﻿分類,区,性別,人数[人],確認_年月日,自治体コード
区別選挙人名簿登録者数,生野区,男性,41599,2022-06-01,271161
区別選挙人名簿登録者数,生野区,女性,44992,2022-06-01,271161
区別選挙人名簿登録者数,旭区,男性,36032,2022-06-01,271179
区別選挙人名簿登録者数,旭区,女性,40161,2022-06-01,271179
区別選挙人名簿登録者数,城東区,男性,66324,2022-06-01,271187
区別選挙人名簿登録者数,城東区,女性,74797,2022-06-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42876,2022-06-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48568,2022-06-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41279,2022-06-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49839,2022-06-01,271195
区別選挙人名簿登録者数,住之江区,男性,47739,2022-06-01,271250
区別選挙人名簿登録者数,住之江区,女性,51947,2022-06-01,271250
区別選挙人名簿登録者数,住吉区,男性,58883,2022-06-01,271209
区別選挙人名簿登録者数,住吉区,女性,68488,2022-06-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51859,2022-06-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58209,2022-06-01,271217
区別選挙人名簿登録者数,平野区,男性,74195,2022-06-01,271268
区別選挙人名簿登録者数,平野区,女性,84170,2022-06-01,271268
区別選挙人名簿登録者数,西成区,男性,50702,2022-06-01,271225
区別選挙人名簿登録者数,西成区,女性,35071,2022-06-01,271225
区別在外選挙人名簿登録者数,北区,男性,47,2022-06-01,271276
区別在外選挙人名簿登録者数,北区,女性,62,2022-06-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2022-06-01,271021
区別在外選挙人名簿登録者数,都島区,女性,39,2022-06-01,271021
区別在外選挙人名簿登録者数,福島区,男性,23,2022-06-01,271039
区別在外選挙人名簿登録者数,福島区,女性,21,2022-06-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2022-06-01,271047
区別在外選挙人名簿登録者数,此花区,女性,24,2022-06-01,271047
区別在外選挙人名簿登録者数,中央区,男性,49,2022-06-01,271284
区別在外選挙人名簿登録者数,中央区,女性,72,2022-06-01,271284
区別在外選挙人名簿登録者数,西区,男性,30,2022-06-01,271063
区別在外選挙人名簿登録者数,西区,女性,53,2022-06-01,271063
区別在外選挙人名簿登録者数,港区,男性,19,2022-06-01,271071
区別在外選挙人名簿登録者数,港区,女性,22,2022-06-01,271071
区別在外選挙人名簿登録者数,大正区,男性,9,2022-06-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2022-06-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,25,2022-06-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,32,2022-06-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,22,2022-06-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,15,2022-06-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,13,2022-06-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,24,2022-06-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,43,2022-06-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,52,2022-06-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,26,2022-06-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,36,2022-06-01,271144
区別在外選挙人名簿登録者数,東成区,男性,20,2022-06-01,271152
区別在外選挙人名簿登録者数,東成区,女性,34,2022-06-01,271152
区別在外選挙人名簿登録者数,生野区,男性,21,2022-06-01,271161
区別在外選挙人名簿登録者数,生野区,女性,41,2022-06-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2022-06-01,271179
区別在外選挙人名簿登録者数,旭区,女性,27,2022-06-01,271179
区別在外選挙人名簿登録者数,城東区,男性,31,2022-06-01,271187
区別在外選挙人名簿登録者数,城東区,女性,39,2022-06-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,36,2022-06-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2022-06-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,26,2022-06-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,57,2022-06-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2022-06-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,49,2022-06-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,27,2022-06-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,64,2022-06-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,30,2022-06-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,44,2022-06-01,271217
区別在外選挙人名簿登録者数,平野区,男性,29,2022-06-01,271268
区別在外選挙人名簿登録者数,平野区,女性,44,2022-06-01,271268
区別在外選挙人名簿登録者数,西成区,男性,15,2022-06-01,271225
区別在外選挙人名簿登録者数,西成区,女性,22,2022-06-01,271225
区別選挙人名簿登録者数,北区,男性,55540,2022-09-01,271276
区別選挙人名簿登録者数,北区,女性,59662,2022-09-01,271276
区別選挙人名簿登録者数,都島区,男性,41531,2022-09-01,271021
区別選挙人名簿登録者数,都島区,女性,46473,2022-09-01,271021
区別選挙人名簿登録者数,福島区,男性,30856,2022-09-01,271039
区別選挙人名簿登録者数,福島区,女性,35111,2022-09-01,271039
区別選挙人名簿登録者数,此花区,男性,26587,2022-09-01,271047
区別選挙人名簿登録者数,此花区,女性,28123,2022-09-01,271047
区別選挙人名簿登録者数,中央区,男性,41947,2022-09-01,271284
区別選挙人名簿登録者数,中央区,女性,48312,2022-09-01,271284
区別選挙人名簿登録者数,西区,男性,40066,2022-09-01,271063
区別選挙人名簿登録者数,西区,女性,46706,2022-09-01,271063
区別選挙人名簿登録者数,港区,男性,32285,2022-09-01,271071
区別選挙人名簿登録者数,港区,女性,34202,2022-09-01,271071
区別選挙人名簿登録者数,大正区,男性,26120,2022-09-01,271080
区別選挙人名簿登録者数,大正区,女性,27358,2022-09-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28579,2022-09-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34927,2022-09-01,271098
区別選挙人名簿登録者数,浪速区,男性,29782,2022-09-01,271110
区別選挙人名簿登録者数,浪速区,女性,28388,2022-09-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39091,2022-09-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40869,2022-09-01,271136
区別選挙人名簿登録者数,淀川区,男性,75579,2022-09-01,271233
区別選挙人名簿登録者数,淀川区,女性,77206,2022-09-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71245,2022-09-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73801,2022-09-01,271144
区別選挙人名簿登録者数,東成区,男性,31615,2022-09-01,271152
区別選挙人名簿登録者数,東成区,女性,36176,2022-09-01,271152
区別選挙人名簿登録者数,生野区,男性,41559,2022-09-01,271161
区別選挙人名簿登録者数,生野区,女性,45011,2022-09-01,271161
区別選挙人名簿登録者数,旭区,男性,35950,2022-09-01,271179
区別選挙人名簿登録者数,旭区,女性,40156,2022-09-01,271179
区別選挙人名簿登録者数,城東区,男性,66325,2022-09-01,271187
区別選挙人名簿登録者数,城東区,女性,74887,2022-09-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42717,2022-09-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48506,2022-09-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41267,2022-09-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49941,2022-09-01,271195
区別選挙人名簿登録者数,住之江区,男性,47637,2022-09-01,271250
区別選挙人名簿登録者数,住之江区,女性,51794,2022-09-01,271250
区別選挙人名簿登録者数,住吉区,男性,58716,2022-09-01,271209
区別選挙人名簿登録者数,住吉区,女性,68452,2022-09-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51762,2022-09-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58277,2022-09-01,271217
区別選挙人名簿登録者数,平野区,男性,73898,2022-09-01,271268
区別選挙人名簿登録者数,平野区,女性,83948,2022-09-01,271268
区別選挙人名簿登録者数,西成区,男性,50671,2022-09-01,271225
区別選挙人名簿登録者数,西成区,女性,34987,2022-09-01,271225
区別在外選挙人名簿登録者数,北区,男性,45,2022-09-01,271276
区別在外選挙人名簿登録者数,北区,女性,65,2022-09-01,271276
区別在外選挙人名簿登録者数,都島区,男性,17,2022-09-01,271021
区別在外選挙人名簿登録者数,都島区,女性,38,2022-09-01,271021
区別在外選挙人名簿登録者数,福島区,男性,24,2022-09-01,271039
区別在外選挙人名簿登録者数,福島区,女性,25,2022-09-01,271039
区別在外選挙人名簿登録者数,此花区,男性,10,2022-09-01,271047
区別在外選挙人名簿登録者数,此花区,女性,23,2022-09-01,271047
区別在外選挙人名簿登録者数,中央区,男性,50,2022-09-01,271284
区別在外選挙人名簿登録者数,中央区,女性,75,2022-09-01,271284
区別在外選挙人名簿登録者数,西区,男性,30,2022-09-01,271063
区別在外選挙人名簿登録者数,西区,女性,53,2022-09-01,271063
区別在外選挙人名簿登録者数,港区,男性,17,2022-09-01,271071
区別在外選挙人名簿登録者数,港区,女性,22,2022-09-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2022-09-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2022-09-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,23,2022-09-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,33,2022-09-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,23,2022-09-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2022-09-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,14,2022-09-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,26,2022-09-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,41,2022-09-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,51,2022-09-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,25,2022-09-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,38,2022-09-01,271144
区別在外選挙人名簿登録者数,東成区,男性,17,2022-09-01,271152
区別在外選挙人名簿登録者数,東成区,女性,34,2022-09-01,271152
区別在外選挙人名簿登録者数,生野区,男性,21,2022-09-01,271161
区別在外選挙人名簿登録者数,生野区,女性,41,2022-09-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2022-09-01,271179
区別在外選挙人名簿登録者数,旭区,女性,28,2022-09-01,271179
区別在外選挙人名簿登録者数,城東区,男性,29,2022-09-01,271187
区別在外選挙人名簿登録者数,城東区,女性,41,2022-09-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,35,2022-09-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,27,2022-09-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,26,2022-09-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,60,2022-09-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2022-09-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,51,2022-09-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,28,2022-09-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,67,2022-09-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,30,2022-09-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,44,2022-09-01,271217
区別在外選挙人名簿登録者数,平野区,男性,29,2022-09-01,271268
区別在外選挙人名簿登録者数,平野区,女性,44,2022-09-01,271268
区別在外選挙人名簿登録者数,西成区,男性,15,2022-09-01,271225
区別在外選挙人名簿登録者数,西成区,女性,22,2022-09-01,271225
区別選挙人名簿登録者数,北区,男性,55584,2022-12-01,271276
区別選挙人名簿登録者数,北区,女性,59739,2022-12-01,271276
区別選挙人名簿登録者数,都島区,男性,41549,2022-12-01,271021
区別選挙人名簿登録者数,都島区,女性,46474,2022-12-01,271021
区別選挙人名簿登録者数,福島区,男性,30952,2022-12-01,271039
区別選挙人名簿登録者数,福島区,女性,35162,2022-12-01,271039
区別選挙人名簿登録者数,此花区,男性,26523,2022-12-01,271047
区別選挙人名簿登録者数,此花区,女性,28083,2022-12-01,271047
区別選挙人名簿登録者数,中央区,男性,42119,2022-12-01,271284
区別選挙人名簿登録者数,中央区,女性,48506,2022-12-01,271284
区別選挙人名簿登録者数,西区,男性,40235,2022-12-01,271063
区別選挙人名簿登録者数,西区,女性,46903,2022-12-01,271063
区別選挙人名簿登録者数,港区,男性,32215,2022-12-01,271071
区別選挙人名簿登録者数,港区,女性,34158,2022-12-01,271071
区別選挙人名簿登録者数,大正区,男性,26004,2022-12-01,271080
区別選挙人名簿登録者数,大正区,女性,27244,2022-12-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28621,2022-12-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34991,2022-12-01,271098
区別選挙人名簿登録者数,浪速区,男性,29885,2022-12-01,271110
区別選挙人名簿登録者数,浪速区,女性,28404,2022-12-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39060,2022-12-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40917,2022-12-01,271136
区別選挙人名簿登録者数,淀川区,男性,75690,2022-12-01,271233
区別選挙人名簿登録者数,淀川区,女性,77169,2022-12-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71228,2022-12-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73794,2022-12-01,271144
区別選挙人名簿登録者数,東成区,男性,31596,2022-12-01,271152
区別選挙人名簿登録者数,東成区,女性,36186,2022-12-01,271152
区別選挙人名簿登録者数,生野区,男性,41530,2022-12-01,271161
区別選挙人名簿登録者数,生野区,女性,44938,2022-12-01,271161
区別選挙人名簿登録者数,旭区,男性,35905,2022-12-01,271179
区別選挙人名簿登録者数,旭区,女性,40084,2022-12-01,271179
区別選挙人名簿登録者数,城東区,男性,66273,2022-12-01,271187
区別選挙人名簿登録者数,城東区,女性,74862,2022-12-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42678,2022-12-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48481,2022-12-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41222,2022-12-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49884,2022-12-01,271195
区別選挙人名簿登録者数,住之江区,男性,47512,2022-12-01,271250
区別選挙人名簿登録者数,住之江区,女性,51644,2022-12-01,271250
区別選挙人名簿登録者数,住吉区,男性,58670,2022-12-01,271209
区別選挙人名簿登録者数,住吉区,女性,68460,2022-12-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51741,2022-12-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58246,2022-12-01,271217
区別選挙人名簿登録者数,平野区,男性,73752,2022-12-01,271268
区別選挙人名簿登録者数,平野区,女性,83891,2022-12-01,271268
区別選挙人名簿登録者数,西成区,男性,50524,2022-12-01,271225
区別選挙人名簿登録者数,西成区,女性,34893,2022-12-01,271225
区別在外選挙人名簿登録者数,北区,男性,44,2022-12-01,271276
区別在外選挙人名簿登録者数,北区,女性,64,2022-12-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2022-12-01,271021
区別在外選挙人名簿登録者数,都島区,女性,42,2022-12-01,271021
区別在外選挙人名簿登録者数,福島区,男性,25,2022-12-01,271039
区別在外選挙人名簿登録者数,福島区,女性,25,2022-12-01,271039
区別在外選挙人名簿登録者数,此花区,男性,11,2022-12-01,271047
区別在外選挙人名簿登録者数,此花区,女性,22,2022-12-01,271047
区別在外選挙人名簿登録者数,中央区,男性,48,2022-12-01,271284
区別在外選挙人名簿登録者数,中央区,女性,74,2022-12-01,271284
区別在外選挙人名簿登録者数,西区,男性,32,2022-12-01,271063
区別在外選挙人名簿登録者数,西区,女性,54,2022-12-01,271063
区別在外選挙人名簿登録者数,港区,男性,18,2022-12-01,271071
区別在外選挙人名簿登録者数,港区,女性,23,2022-12-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2022-12-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2022-12-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,24,2022-12-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,33,2022-12-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,23,2022-12-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,15,2022-12-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,15,2022-12-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,26,2022-12-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,41,2022-12-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,50,2022-12-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,24,2022-12-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,39,2022-12-01,271144
区別在外選挙人名簿登録者数,東成区,男性,17,2022-12-01,271152
区別在外選挙人名簿登録者数,東成区,女性,33,2022-12-01,271152
区別在外選挙人名簿登録者数,生野区,男性,22,2022-12-01,271161
区別在外選挙人名簿登録者数,生野区,女性,42,2022-12-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2022-12-01,271179
区別在外選挙人名簿登録者数,旭区,女性,28,2022-12-01,271179
区別在外選挙人名簿登録者数,城東区,男性,28,2022-12-01,271187
区別在外選挙人名簿登録者数,城東区,女性,41,2022-12-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,33,2022-12-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2022-12-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,26,2022-12-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,60,2022-12-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2022-12-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,51,2022-12-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,28,2022-12-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,67,2022-12-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,30,2022-12-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,44,2022-12-01,271217
区別在外選挙人名簿登録者数,平野区,男性,28,2022-12-01,271268
区別在外選挙人名簿登録者数,平野区,女性,43,2022-12-01,271268
区別在外選挙人名簿登録者数,西成区,男性,13,2022-12-01,271225
区別在外選挙人名簿登録者数,西成区,女性,21,2022-12-01,271225
区別選挙人名簿登録者数,北区,男性,55505,2023-03-01,271276
区別選挙人名簿登録者数,北区,女性,59704,2023-03-01,271276
区別選挙人名簿登録者数,都島区,男性,41563,2023-03-01,271021
区別選挙人名簿登録者数,都島区,女性,46461,2023-03-01,271021
区別選挙人名簿登録者数,福島区,男性,31009,2023-03-01,271039
区別選挙人名簿登録者数,福島区,女性,35187,2023-03-01,271039
区別選挙人名簿登録者数,此花区,男性,26398,2023-03-01,271047
区別選挙人名簿登録者数,此花区,女性,27963,2023-03-01,271047
区別選挙人名簿登録者数,中央区,男性,42352,2023-03-01,271284
区別選挙人名簿登録者数,中央区,女性,48739,2023-03-01,271284
区別選挙人名簿登録者数,西区,男性,40263,2023-03-01,271063
区別選挙人名簿登録者数,西区,女性,46979,2023-03-01,271063
区別選挙人名簿登録者数,港区,男性,32188,2023-03-01,271071
区別選挙人名簿登録者数,港区,女性,34179,2023-03-01,271071
区別選挙人名簿登録者数,大正区,男性,25913,2023-03-01,271080
区別選挙人名簿登録者数,大正区,女性,27137,2023-03-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28581,2023-03-01,271098
区別選挙人名簿登録者数,天王寺区,女性,35025,2023-03-01,271098
区別選挙人名簿登録者数,浪速区,男性,30014,2023-03-01,271110
区別選挙人名簿登録者数,浪速区,女性,28495,2023-03-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39029,2023-03-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40951,2023-03-01,271136
区別選挙人名簿登録者数,淀川区,男性,75616,2023-03-01,271233
区別選挙人名簿登録者数,淀川区,女性,77163,2023-03-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71003,2023-03-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73578,2023-03-01,271144
区別選挙人名簿登録者数,東成区,男性,31565,2023-03-01,271152
区別選挙人名簿登録者数,東成区,女性,36200,2023-03-01,271152
区別選挙人名簿登録者数,生野区,男性,41445,2023-03-01,271161
区別選挙人名簿登録者数,生野区,女性,44915,2023-03-01,271161
区別選挙人名簿登録者数,旭区,男性,35838,2023-03-01,271179
区別選挙人名簿登録者数,旭区,女性,40049,2023-03-01,271179
区別選挙人名簿登録者数,城東区,男性,66238,2023-03-01,271187
区別選挙人名簿登録者数,城東区,女性,74667,2023-03-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42659,2023-03-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48470,2023-03-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41100,2023-03-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49778,2023-03-01,271195
区別選挙人名簿登録者数,住之江区,男性,47353,2023-03-01,271250
区別選挙人名簿登録者数,住之江区,女性,51518,2023-03-01,271250
区別選挙人名簿登録者数,住吉区,男性,58556,2023-03-01,271209
区別選挙人名簿登録者数,住吉区,女性,68338,2023-03-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51695,2023-03-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58231,2023-03-01,271217
区別選挙人名簿登録者数,平野区,男性,73497,2023-03-01,271268
区別選挙人名簿登録者数,平野区,女性,83714,2023-03-01,271268
区別選挙人名簿登録者数,西成区,男性,50267,2023-03-01,271225
区別選挙人名簿登録者数,西成区,女性,34707,2023-03-01,271225
区別在外選挙人名簿登録者数,北区,男性,41,2023-03-01,271276
区別在外選挙人名簿登録者数,北区,女性,62,2023-03-01,271276
区別在外選挙人名簿登録者数,都島区,男性,18,2023-03-01,271021
区別在外選挙人名簿登録者数,都島区,女性,43,2023-03-01,271021
区別在外選挙人名簿登録者数,福島区,男性,26,2023-03-01,271039
区別在外選挙人名簿登録者数,福島区,女性,25,2023-03-01,271039
区別在外選挙人名簿登録者数,此花区,男性,11,2023-03-01,271047
区別在外選挙人名簿登録者数,此花区,女性,22,2023-03-01,271047
区別在外選挙人名簿登録者数,中央区,男性,48,2023-03-01,271284
区別在外選挙人名簿登録者数,中央区,女性,72,2023-03-01,271284
区別在外選挙人名簿登録者数,西区,男性,31,2023-03-01,271063
区別在外選挙人名簿登録者数,西区,女性,54,2023-03-01,271063
区別在外選挙人名簿登録者数,港区,男性,18,2023-03-01,271071
区別在外選挙人名簿登録者数,港区,女性,23,2023-03-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2023-03-01,271080
区別在外選挙人名簿登録者数,大正区,女性,24,2023-03-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,24,2023-03-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,32,2023-03-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,23,2023-03-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,15,2023-03-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,15,2023-03-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,25,2023-03-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,41,2023-03-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,50,2023-03-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,24,2023-03-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,40,2023-03-01,271144
区別在外選挙人名簿登録者数,東成区,男性,17,2023-03-01,271152
区別在外選挙人名簿登録者数,東成区,女性,32,2023-03-01,271152
区別在外選挙人名簿登録者数,生野区,男性,22,2023-03-01,271161
区別在外選挙人名簿登録者数,生野区,女性,42,2023-03-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2023-03-01,271179
区別在外選挙人名簿登録者数,旭区,女性,29,2023-03-01,271179
区別在外選挙人名簿登録者数,城東区,男性,28,2023-03-01,271187
区別在外選挙人名簿登録者数,城東区,女性,41,2023-03-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,33,2023-03-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,26,2023-03-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,26,2023-03-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,59,2023-03-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2023-03-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,52,2023-03-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,29,2023-03-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,67,2023-03-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,30,2023-03-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,44,2023-03-01,271217
区別在外選挙人名簿登録者数,平野区,男性,28,2023-03-01,271268
区別在外選挙人名簿登録者数,平野区,女性,46,2023-03-01,271268
区別在外選挙人名簿登録者数,西成区,男性,13,2023-03-01,271225
区別在外選挙人名簿登録者数,西成区,女性,21,2023-03-01,271225
区別選挙人名簿登録者数,北区,男性,55579,2023-06-01,271276
区別選挙人名簿登録者数,北区,女性,59742,2023-06-01,271276
区別選挙人名簿登録者数,都島区,男性,41612,2023-06-01,271021
区別選挙人名簿登録者数,都島区,女性,46493,2023-06-01,271021
区別選挙人名簿登録者数,福島区,男性,31079,2023-06-01,271039
区別選挙人名簿登録者数,福島区,女性,35288,2023-06-01,271039
区別選挙人名簿登録者数,此花区,男性,26350,2023-06-01,271047
区別選挙人名簿登録者数,此花区,女性,27837,2023-06-01,271047
区別選挙人名簿登録者数,中央区,男性,42618,2023-06-01,271284
区別選挙人名簿登録者数,中央区,女性,48995,2023-06-01,271284
区別選挙人名簿登録者数,西区,男性,40287,2023-06-01,271063
区別選挙人名簿登録者数,西区,女性,47060,2023-06-01,271063
区別選挙人名簿登録者数,港区,男性,32131,2023-06-01,271071
区別選挙人名簿登録者数,港区,女性,34134,2023-06-01,271071
区別選挙人名簿登録者数,大正区,男性,25806,2023-06-01,271080
区別選挙人名簿登録者数,大正区,女性,26999,2023-06-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28593,2023-06-01,271098
区別選挙人名簿登録者数,天王寺区,女性,35007,2023-06-01,271098
区別選挙人名簿登録者数,浪速区,男性,30158,2023-06-01,271110
区別選挙人名簿登録者数,浪速区,女性,28714,2023-06-01,271110
区別選挙人名簿登録者数,西淀川区,男性,38973,2023-06-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40967,2023-06-01,271136
区別選挙人名簿登録者数,淀川区,男性,75383,2023-06-01,271233
区別選挙人名簿登録者数,淀川区,女性,77102,2023-06-01,271233
区別選挙人名簿登録者数,東淀川区,男性,70995,2023-06-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73488,2023-06-01,271144
区別選挙人名簿登録者数,東成区,男性,31568,2023-06-01,271152
区別選挙人名簿登録者数,東成区,女性,36231,2023-06-01,271152
区別選挙人名簿登録者数,生野区,男性,41375,2023-06-01,271161
区別選挙人名簿登録者数,生野区,女性,44809,2023-06-01,271161
区別選挙人名簿登録者数,旭区,男性,35885,2023-06-01,271179
区別選挙人名簿登録者数,旭区,女性,40023,2023-06-01,271179
区別選挙人名簿登録者数,城東区,男性,66121,2023-06-01,271187
区別選挙人名簿登録者数,城東区,女性,74527,2023-06-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42712,2023-06-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48512,2023-06-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41060,2023-06-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49720,2023-06-01,271195
区別選挙人名簿登録者数,住之江区,男性,47239,2023-06-01,271250
区別選挙人名簿登録者数,住之江区,女性,51467,2023-06-01,271250
区別選挙人名簿登録者数,住吉区,男性,58555,2023-06-01,271209
区別選挙人名簿登録者数,住吉区,女性,68283,2023-06-01,271209
