﻿cache_last_updated,dataset_id,webstore_last_updated,id,size,state,last_modified,hash,description,format,mimetype_inner,url_type,mimetype,cache_url,name,created,url,webstore_url,position,revision_id,resource_type
,data-00000425,,,1794,active,2019-03-13T07:23:00,,健康寿命、不健康な期間の平均を男女別に掲載しています。,CSV,,,,,年次別健康寿命（市・24区）（2010年・2015年）,2019-03-13T07:23:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000425/20190312_data_03_2_kenkoujyumyou.csv,,0,,
,data-00000425,,,1368,active,2019-03-13T07:23:00,,2000年・2005年・2010年・2015年の平均寿命を男女別に掲載しています。,CSV,,,,,年次別平均寿命（国・府・市・24区）（2000年・2005年・2010年・2015年）,2019-03-13T07:23:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000425/20190312_data_03_1_heikinjyumyou.csv,,1,,
,data-00000426,,,39752,active,2022-12-26T10:48:58,,大阪市国民健康保険特定健康診査の受診者数を掲載しています。,CSV,,,,,大阪市国民健康保険特定健康診査受診者数（国・府・市・24区）,2019-03-15T08:55:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000426/kokuhotokuteikenshin.csv,,5,,
,data-00000426,,,16109,active,2022-12-26T10:49:11,,メタボリックシンドロームの基準該当者数及び予備群該当者数を掲載しています。,CSV,,,,,メタボリックシンドローム基準該当者・予備群該当者数（市・24区）,2019-03-15T09:26:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000426/metabogaitousha.csv,,3,,
,data-00000426,,,19782,active,2022-12-26T10:49:21,,悪性新生物（がん）の部位別死亡者数を掲載しています。,CSV,,,,,悪性新生物（がん）の部位別死亡者数（市・24区）,2019-03-15T09:05:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000426/ganshiinbetu.csv,,1,,
,data-00000426,,,11340,active,2022-04-08T09:04:00,,がん検診の受診者数及び受診率を掲載しています。,CSV,,,,,がん検診受診者数受診率（市・24区）,2019-03-15T09:04:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000426/gankenshin.csv,,0,,
,data-00000426,,,8277,active,2019-03-27T08:35:00,,年代別の高血圧症・脂質異常症・糖尿病の有病者数を掲載しています。,CSV,,,,,2016年度年代別有病者数（高血圧症・脂質異常症・糖尿病）（市・24区）,2019-03-27T08:35:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000426/20190326_data_04_4_nendaibetuyuubyou.csv,,2,,
,data-00000426,,,4842,active,2019-03-15T09:44:00,,年代別の肥満及びやせ者数を掲載しています。,CSV,,,,,2016年度年代別肥満度判定者数（市・24区）,2019-03-15T09:44:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000426/20190315_data_04_2_nendaibetuhiman.csv,,4,,
,data-00000427,,,3092,active,2022-12-28T11:20:36,,死亡数及び死亡率を掲載しています。,CSV,,,,,年次別死亡数・率（人口千対）,2019-03-15T19:08:37,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000427/shibousuuritu.csv,,1,,
,data-00000427,,,37127,active,2022-12-28T11:20:45,,年齢調整死亡率を掲載しています。厚生労働省が公表している値とは異なります。,CSV,,,,,年齢調整死亡率（人口10万対）（国・市・24区）,2019-03-15T19:08:45,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000427/nennreichouseishibou.csv,,0,,
,data-00000431,,,33017,active,2022-05-10T00:48:00,,,CSV,,,,,大阪市赤ちゃんの駅（民間施設）（令和4年3月23日現在),2022-03-25T00:48:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000431/akachaneki_minkan.csv,,1,,
,data-00000431,,,30733,active,2022-03-25T00:48:00,,,CSV,,,,,大阪市赤ちゃんの駅（公共施設）（令和4年3月16日現在),2022-03-25T00:48:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000431/akachaneki_koukyou.csv,,0,,
,data-00000432,,,496,active,2019-07-30T06:18:00,,,CSV,,,,,淀川区生涯学習関連施設一覧（令和元年7月31日時点）,2019-07-30T06:18:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000432/20190729_opendata.csv,,0,,
,data-00000433,,,2764,active,2020-05-18T21:32:53,,,CSV,,,,,外国人住民国籍別人口(令和2年3月末日現在),2020-05-07T01:58:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_06_kokusekibetu.csv,,2,,
,data-00000433,,,72585,active,2020-05-18T21:32:53,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西成区）(令和2年3月末日現在),2020-05-07T01:36:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-24_jukinishinari.csv,,6,,
,data-00000433,,,44726,active,2020-05-18T21:32:52,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（都島区）(令和2年3月末日現在),2020-05-07T01:17:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-02_jukimiyakojima.csv,,28,,
,data-00000433,,,937,active,2020-05-18T21:32:52,,,CSV,,,,,行政区別・男女別人口及び世帯数(令和2年3月末日現在),2020-05-07T09:40:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_01_gyousei-danjo-setai.csv,,30,,
,data-00000433,,,122724,active,2020-05-07T09:42:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）(令和2年3月末日現在),2020-05-07T09:42:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-23_jukihirano.csv,,7,,
,data-00000433,,,52541,active,2020-05-07T09:37:00,,,CSV,,,,,外国人住民区別在留資格別人口(令和2年3月末日現在),2020-05-07T09:37:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_08_kubetu_sikakubetu_gaikokujin.csv,,0,,
,data-00000433,,,9881,active,2020-05-07T09:37:00,,,CSV,,,,,外国人住民区別国籍別人口(令和2年3月末日現在),2020-05-07T09:37:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_07_kubetu_kokusekibetu_gaikokujin.csv,,1,,
,data-00000433,,,7643,active,2020-05-07T01:58:00,,,CSV,,,,,行政区別・男女別・5歳階級別・外国人人口及び世帯数(令和2年3月末日現在),2020-05-07T01:58:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_05_gyosei-danjo-5sai_gaikokujin-setai.csv,,3,,
,data-00000433,,,850,active,2020-05-07T01:53:00,,,CSV,,,,,行政区別・男女別・外国人人口及び世帯数(令和2年3月末日現在),2020-05-07T01:53:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_04_gyosei-danjo-gaikokujin-setai.csv,,4,,
,data-00000433,,,9970,active,2020-05-07T01:53:00,,,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(令和2年3月末日現在),2020-05-07T01:53:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_03_gyousei-danjo-5sai_setai.csv,,5,,
,data-00000433,,,88816,active,2020-05-07T01:35:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）(令和2年3月末日現在),2020-05-07T01:35:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-22_jukihigashisumi.csv,,8,,
,data-00000433,,,92249,active,2020-05-07T01:34:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）(令和2年3月末日現在),2020-05-07T01:34:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-21_jukisumiyoshi.csv,,9,,
,data-00000433,,,86113,active,2020-05-07T01:34:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）(令和2年3月末日現在),2020-05-07T01:34:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-20_jukisuminoe.csv,,10,,
,data-00000433,,,62104,active,2020-05-07T01:33:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）(令和2年3月末日現在),2020-05-07T01:33:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-19_jukiabeno.csv,,11,,
,data-00000433,,,54729,active,2020-05-07T01:32:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）(令和2年3月末日現在),2020-05-07T01:32:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-18_jukitsurumi.csv,,12,,
,data-00000433,,,72009,active,2020-05-07T01:32:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）(令和2年3月末日現在),2020-05-07T01:32:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-17_jukijoto.csv,,13,,
,data-00000433,,,43432,active,2020-05-07T01:32:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）(令和2年3月末日現在),2020-05-07T01:32:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-16_jukiasahi.csv,,14,,
,data-00000433,,,79775,active,2020-05-07T01:31:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）(令和2年3月末日現在),2020-05-07T01:31:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-15_jukiikuno.csv,,15,,
,data-00000433,,,42510,active,2020-05-07T01:31:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）(令和2年3月末日現在),2020-05-07T01:31:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-14_jukihigashinari.csv,,16,,
,data-00000433,,,80695,active,2020-05-07T01:31:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）(令和2年3月末日現在),2020-05-07T01:31:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-13_jukihigashiyodo.csv,,19,,
,data-00000433,,,56462,active,2020-05-07T01:27:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）(令和2年3月末日現在),2020-05-07T01:27:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-11_jukinishiyodo.csv,,17,,
,data-00000433,,,81455,active,2020-05-07T01:27:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）(令和2年3月末日現在),2020-05-07T01:27:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-12_jukiyodogawa.csv,,18,,
,data-00000433,,,52916,active,2020-05-07T01:24:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）(令和2年3月末日現在),2020-05-07T01:24:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-10_jukinaniwa.csv,,20,,
,data-00000433,,,59515,active,2020-05-07T01:19:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）(令和2年3月末日現在),2020-05-07T01:19:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-09_jukitennoji.csv,,21,,
,data-00000433,,,53384,active,2020-05-07T01:19:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）(令和2年3月末日現在),2020-05-07T01:19:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-06_jukinishi.csv,,24,,
,data-00000433,,,43342,active,2020-05-07T01:18:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）(令和2年3月末日現在),2020-05-07T01:18:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-08_jukitaisho.csv,,22,,
,data-00000433,,,194831,active,2020-05-07T01:18:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）(令和2年3月末日現在),2020-05-07T01:18:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-05_jukichuou.csv,,25,,
,data-00000433,,,38543,active,2020-05-07T01:18:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（福島区）(令和2年3月末日現在),2020-05-07T01:18:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-03_jukifukushima.csv,,27,,
,data-00000433,,,51825,active,2020-05-07T01:17:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）(令和2年3月末日現在),2020-05-07T01:17:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-07_jukiminato.csv,,23,,
,data-00000433,,,140531,active,2020-05-07T01:17:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（此花区）(令和2年3月末日現在),2020-05-07T01:17:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-04_jukikonohana.csv,,26,,
,data-00000433,,,102392,active,2020-05-07T01:17:00,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（北区）(令和2年3月末日現在),2020-05-07T01:17:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200506_0203_02-01_jukikita.csv,,29,,
,data-00000433,,,33990,active,2020-01-22T02:56:00,,,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(令和元年12月末日現在),2020-01-22T02:56:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20200121_0112_03_gyousei-danjo-5sai_setai.csv,,31,,
,data-00000433,,,0,active,2019-12-12T01:08:00,,,CSV,,,,,行政区別・男女別・外国人人口及び世帯数(令和元年9月末日現在),2019-10-29T05:49:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191211_0109_04_gyosei-danjo-gaikokujin-setai.csv,,36,,
,data-00000433,,,0,active,2019-11-13T17:39:13,,,CSV,,,,,外国人住民区別在留資格別人口(令和元年9月末日現在),2019-10-29T05:51:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191203_0109_08_kubetu_sikakubetu_gaikokujin.csv,,32,,
,data-00000433,,,13161,active,2019-11-13T17:39:13,,,CSV,,,,,外国人住民区別国籍別人口(令和元年9月末日現在),2019-10-29T05:51:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_07_kubetu_kokusekibetu_gaikokujin.csv,,33,,
,data-00000433,,,3102,active,2019-11-13T17:39:13,,,CSV,,,,,外国人住民国籍別人口(令和元年9月末日現在),2019-10-29T05:50:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_06_kokusekibetu.csv,,34,,
,data-00000433,,,31622,active,2019-11-13T17:39:13,,,CSV,,,,,行政区別・男女別・5歳階級別・外国人人口及び世帯数(令和元年9月末日現在),2019-10-29T05:50:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_05_gyosei-danjo-5sai_gaikokujin-setai.csv,,35,,
,data-00000433,,,33991,active,2019-11-13T17:39:13,,,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(令和元年9月末日現在),2019-10-29T05:49:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_03_gyousei-danjo-5sai_setai.csv,,37,,
,data-00000433,,,154470,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西成区）(令和元年9月末日現在),2019-10-29T05:46:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_nishinari.csv,,38,,
,data-00000433,,,186050,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（平野区）(令和元年9月末日現在),2019-10-29T05:41:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_hirano.csv,,39,,
,data-00000433,,,164666,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東住吉区）(令和元年9月末日現在),2019-10-29T05:40:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_higashisumiyoshi.csv,,40,,
,data-00000433,,,167525,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住吉区）(令和元年9月末日現在),2019-10-29T05:47:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_sumiyoshi.csv,,41,,
,data-00000433,,,162707,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（住之江区）(令和元年9月末日現在),2019-10-29T05:46:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_suminoe.csv,,42,,
,data-00000433,,,149170,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（阿倍野区）(令和元年9月末日現在),2019-10-29T05:39:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_abeno.csv,,43,,
,data-00000433,,,144771,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（鶴見区）(令和元年9月末日現在),2019-10-29T05:48:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_turumi.csv,,44,,
,data-00000433,,,156433,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（城東区）(令和元年9月末日現在),2019-10-29T05:43:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_joto.csv,,45,,
,data-00000433,,,138175,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（旭区）(令和元年9月末日現在),2019-10-29T05:39:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_asahi.csv,,46,,
,data-00000433,,,159669,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（生野区）(令和元年9月末日現在),2019-10-29T05:41:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_ikuno.csv,,47,,
,data-00000433,,,137539,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東成区）(令和元年9月末日現在),2019-10-29T05:40:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_higashinari.csv,,48,,
,data-00000433,,,161443,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（東淀川区）(令和元年9月末日現在),2019-10-29T05:41:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_higashiyodogawa.csv,,49,,
,data-00000433,,,161886,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（淀川区）(令和元年9月末日現在),2019-10-29T05:48:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_yodogawa.csv,,50,,
,data-00000433,,,145221,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西淀川区）(令和元年9月末日現在),2019-10-29T05:46:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_nishiyodogawa.csv,,51,,
,data-00000433,,,141962,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（浪速区）(令和元年9月末日現在),2019-10-29T05:45:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_naniwa.csv,,52,,
,data-00000433,,,145944,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（天王寺区）(令和元年9月末日現在),2019-10-29T05:47:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_tennoji.csv,,53,,
,data-00000433,,,137074,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（大正区）(令和元年9月末日現在),2019-10-29T05:47:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_taisho.csv,,54,,
,data-00000433,,,142249,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（港区）(令和元年9月末日現在),2019-10-29T05:44:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_minato.csv,,55,,
,data-00000433,,,143442,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（西区）(令和元年9月末日現在),2019-10-29T05:45:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_nishi.csv,,56,,
,data-00000433,,,194635,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（中央区）(令和元年9月末日現在),2019-10-29T05:39:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_chuo.csv,,57,,
,data-00000433,,,140539,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（此花区）(令和元年9月末日現在),2019-10-29T05:43:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_konohana.csv,,58,,
,data-00000433,,,134489,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（福島区）(令和元年9月末日現在),2019-10-29T05:40:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_fukushima.csv,,59,,
,data-00000433,,,138786,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（都島区）(令和元年9月末日現在),2019-10-29T05:44:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_miyakojima.csv,,60,,
,data-00000433,,,171239,active,2019-11-13T17:39:13,,,CSV,,,,,各区町丁目別・男女別・各歳別人口及び世帯数（北区）(令和元年9月末日現在),2019-10-29T05:43:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_02-01_juki_kita.csv,,61,,
,data-00000433,,,936,active,2019-11-13T17:39:13,,,CSV,,,,,行政区別・男女別人口及び世帯数(令和元年9月末日現在),2019-10-29T05:38:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/20191028_0109_01_gyousei-danjo-setai.csv,,62,,
,data-00000433,,,33987,active,2019-08-22T15:16:33,,,CSV,,,,,行政区別・男女別・5歳階級別人口及び世帯数(令和元年6月末日現在),2019-08-22T15:16:33,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000433/0106_03_gyousei-danjo-5sai_setai.csv,,63,,
,data-00000435,,,361,active,2022-10-17T16:45:09,,,CSV,,,,,令和3年度不服申立ての処理状況（不作為についての審査請求）,2022-10-17T16:45:09,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/utf8_R3shorijyoukyou_husakui.csv,,0,,
,data-00000435,,,590,active,2022-10-17T16:45:25,,,CSV,,,,,令和3年度不服申立ての処理状況（旧法）,2022-10-17T16:45:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/utf8_R3shorijyoukyou_kyuuhou.csv,,1,,
,data-00000435,,,362,active,2022-10-17T16:45:18,,,CSV,,,,,令和3年度不服申立ての処理状況（再調査の請求）,2022-10-17T16:45:18,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/utf8_R3shorijyoukyou_saityousa.csv,,2,,
,data-00000435,,,2170,active,2022-10-17T16:44:59,,,CSV,,,,,令和3年度不服申立ての処理状況（処分についての審査請求）,2022-10-17T16:44:59,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/utf8_R3shorijyoukyou_syobun.csv,,3,,
,data-00000435,,,406,active,2022-10-17T16:45:32,,,CSV,,,,,令和3年度不服申立ての処理状況（特別法）,2022-10-17T16:45:32,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/utf8_R3shorijyoukyou_tokubetuhou.csv,,4,,
,data-00000435,,,898,active,2022-10-17T16:44:45,,,CSV,,,,,令和3年度不服申立ての処理状況（全件）,2022-10-17T16:44:45,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/utf8_R3shorijyoukyou_zenken.csv,,5,,
,data-00000435,,,2338,active,2022-10-17T16:44:45,,,CSV,,,,,令和2年度　不服申立ての処理状況,2022-10-17T16:44:45,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/R2shorijyoukyou.csv,,6,,
,data-00000435,,,2203,active,2022-10-17T16:44:45,,,CSV,,,,,令和2年度　不服申立ての処理状況（改正行政不服審査法適用分のみ）,2022-10-17T16:44:45,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/R2shorijyoukyoushinpounomi.csv,,7,,
,data-00000435,,,1995,active,2020-11-30T20:11:50,,,CSV,,,,,令和元年度　不服申立ての処理状況,2020-11-30T20:11:50,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/R1shorijyoukyou.csv,,8,,
,data-00000435,,,1861,active,2020-11-30T20:11:50,,,CSV,,,,,令和元年度　不服申立ての処理状況（改正行政不服審査法適用分のみ）,2020-11-30T20:11:50,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/R1shorijyoukyoushinpounomi.csv,,9,,
,data-00000435,,,1995,active,2019-10-18T10:55:00,,,CSV,,,,,平成30年度　不服申立ての処理状況,2019-10-18T10:55:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/20191018_utf8_H30shorijyoukyou.csv,,10,,
,data-00000435,,,1861,active,2019-10-18T10:55:00,,,CSV,,,,,平成30年度　不服申立ての処理状況（改正行政不服審査法適用分のみ）,2019-10-18T10:55:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000435/20191018_utf8_H30shorijyoukyoushinpounomi.csv,,11,,
,data-00000436,,,431887,active,2022-09-05T13:30:21,,,CSV,,,,,居宅介護（2022年9月1日現在）,2022-03-04T00:29:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000436/kyotakukaigo.csv,,0,,
,data-00000436,,,398318,active,2022-09-05T13:30:31,,,CSV,,,,,重度訪問介護（2022年9月1日現在）,2022-03-04T00:29:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000436/jyudohoumonkaigo.csv,,1,,
