﻿会計種別,区分,予算種類,金額[千円],対象期間,対象地域,自治体コード
一般会計歳出,総務費,最終予算額,98459495,2016,大阪市,271004
一般会計歳出,総務費,決算額,95339880,2016,大阪市,271004
一般会計歳出,福祉費,当初予算額,456750921,2016,大阪市,271004
一般会計歳出,福祉費,補正額等,-4227380,2016,大阪市,271004
一般会計歳出,福祉費,最終予算額,452523541,2016,大阪市,271004
一般会計歳出,福祉費,決算額,448362045,2016,大阪市,271004
一般会計歳出,健康費,当初予算額,46585415,2016,大阪市,271004
一般会計歳出,健康費,補正額等,305129,2016,大阪市,271004
一般会計歳出,健康費,最終予算額,46890544,2016,大阪市,271004
一般会計歳出,健康費,決算額,46499529,2016,大阪市,271004
一般会計歳出,こども青少年費,当初予算額,187259740,2016,大阪市,271004
一般会計歳出,こども青少年費,補正額等,-4993453,2016,大阪市,271004
一般会計歳出,こども青少年費,最終予算額,182266287,2016,大阪市,271004
一般会計歳出,こども青少年費,決算額,176557273,2016,大阪市,271004
一般会計歳出,環境費,当初予算額,34571057,2016,大阪市,271004
一般会計歳出,環境費,補正額等,-1636999,2016,大阪市,271004
一般会計歳出,環境費,最終予算額,32934058,2016,大阪市,271004
一般会計歳出,環境費,決算額,31248989,2016,大阪市,271004
一般会計歳出,経済戦略費,当初予算額,97304968,2016,大阪市,271004
一般会計歳出,経済戦略費,補正額等,-690383,2016,大阪市,271004
一般会計歳出,経済戦略費,最終予算額,96614585,2016,大阪市,271004
一般会計歳出,経済戦略費,決算額,95908109,2016,大阪市,271004
一般会計歳出,土木費,当初予算額,80933206,2016,大阪市,271004
一般会計歳出,土木費,補正額等,3839707,2016,大阪市,271004
一般会計歳出,土木費,最終予算額,84772913,2016,大阪市,271004
一般会計歳出,土木費,決算額,65427802,2016,大阪市,271004
一般会計歳出,港湾費,当初予算額,16919761,2016,大阪市,271004
一般会計歳出,港湾費,補正額等,-2085696,2016,大阪市,271004
一般会計歳出,港湾費,最終予算額,14834065,2016,大阪市,271004
一般会計歳出,港湾費,決算額,13556423,2016,大阪市,271004
一般会計歳出,住宅費,当初予算額,46826071,2016,大阪市,271004
一般会計歳出,住宅費,補正額等,-1595959,2016,大阪市,271004
一般会計歳出,住宅費,最終予算額,45230112,2016,大阪市,271004
一般会計歳出,住宅費,決算額,38720046,2016,大阪市,271004
一般会計歳出,消防費,当初予算額,38029497,2016,大阪市,271004
一般会計歳出,消防費,補正額等,-129478,2016,大阪市,271004
一般会計歳出,消防費,最終予算額,37900019,2016,大阪市,271004
一般会計歳出,消防費,決算額,37234206,2016,大阪市,271004
一般会計歳出,教育費,当初予算額,91023828,2016,大阪市,271004
一般会計歳出,教育費,補正額等,10212253,2016,大阪市,271004
一般会計歳出,教育費,最終予算額,101236081,2016,大阪市,271004
一般会計歳出,教育費,決算額,84734105,2016,大阪市,271004
一般会計歳出,大学費,当初予算額,14772647,2016,大阪市,271004
一般会計歳出,大学費,補正額等,-40301,2016,大阪市,271004
一般会計歳出,大学費,最終予算額,14732346,2016,大阪市,271004
一般会計歳出,大学費,決算額,14670672,2016,大阪市,271004
一般会計歳出,公債費,当初予算額,289312361,2016,大阪市,271004
一般会計歳出,公債費,補正額等,-,2016,大阪市,271004
一般会計歳出,公債費,最終予算額,289312361,2016,大阪市,271004
一般会計歳出,公債費,決算額,289027615,2016,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,130014820,2016,大阪市,271004
一般会計歳出,特別会計繰出金,補正額等,513571,2016,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,130528391,2016,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,127741803,2016,大阪市,271004
一般会計歳出,諸支出金,当初予算額,11771123,2016,大阪市,271004
一般会計歳出,諸支出金,補正額等,3648983,2016,大阪市,271004
一般会計歳出,諸支出金,最終予算額,15420106,2016,大阪市,271004
一般会計歳出,諸支出金,決算額,14510935,2016,大阪市,271004
一般会計歳出,予備費,当初予算額,1300000,2016,大阪市,271004
一般会計歳出,予備費,補正額等,-1143011,2016,大阪市,271004
一般会計歳出,予備費,最終予算額,156989,2016,大阪市,271004
一般会計歳出,予備費,決算額,-,2016,大阪市,271004
特別会計歳入,合計,当初予算額,2046403742,2016,大阪市,271004
特別会計歳入,合計,補正額等,85136769,2016,大阪市,271004
特別会計歳入,合計,最終予算額,2131540511,2016,大阪市,271004
特別会計歳入,合計,決算額,2032624450,2016,大阪市,271004
特別会計歳入,食肉市場事業,当初予算額,2090886,2016,大阪市,271004
特別会計歳入,食肉市場事業,補正額等,-,2016,大阪市,271004
特別会計歳入,食肉市場事業,最終予算額,2090886,2016,大阪市,271004
特別会計歳入,食肉市場事業,決算額,1783934,2016,大阪市,271004
特別会計歳入,駐車場事業,当初予算額,2729664,2016,大阪市,271004
特別会計歳入,駐車場事業,補正額等,101827,2016,大阪市,271004
特別会計歳入,駐車場事業,最終予算額,2831491,2016,大阪市,271004
特別会計歳入,駐車場事業,決算額,2824305,2016,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,当初予算額,326420,2016,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,補正額等,-,2016,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,最終予算額,326420,2016,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,決算額,729820,2016,大阪市,271004
特別会計歳入,国民健康保険事業,当初予算額,373247793,2016,大阪市,271004
特別会計歳入,国民健康保険事業,補正額等,14995986,2016,大阪市,271004
特別会計歳入,国民健康保険事業,最終予算額,388243779,2016,大阪市,271004
特別会計歳入,国民健康保険事業,決算額,366567983,2016,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,当初予算額,503878,2016,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,補正額等,-,2016,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,最終予算額,503878,2016,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,決算額,499384,2016,大阪市,271004
特別会計歳入,介護保険事業,当初予算額,241845635,2016,大阪市,271004
特別会計歳入,介護保険事業,補正額等,843581,2016,大阪市,271004
特別会計歳入,介護保険事業,最終予算額,242689216,2016,大阪市,271004
特別会計歳入,介護保険事業,決算額,241930998,2016,大阪市,271004
特別会計歳入,後期高齢者医療事業,当初予算額,28292378,2016,大阪市,271004
特別会計歳入,後期高齢者医療事業,補正額等,402636,2016,大阪市,271004
特別会計歳入,後期高齢者医療事業,最終予算額,28695014,2016,大阪市,271004
特別会計歳入,後期高齢者医療事業,決算額,29915059,2016,大阪市,271004
特別会計歳入,中央卸売市場事業,当初予算額,14771777,2016,大阪市,271004
特別会計歳入,中央卸売市場事業,補正額等,-620234,2016,大阪市,271004
特別会計歳入,中央卸売市場事業,最終予算額,14151543,2016,大阪市,271004
特別会計歳入,中央卸売市場事業,決算額,13558773,2016,大阪市,271004
特別会計歳入,港営事業,当初予算額,24637670,2016,大阪市,271004
特別会計歳入,港営事業,補正額等,1130050,2016,大阪市,271004
特別会計歳入,港営事業,最終予算額,25767720,2016,大阪市,271004
特別会計歳入,港営事業,決算額,26860134,2016,大阪市,271004
特別会計歳入,下水道事業,当初予算額,160656483,2016,大阪市,271004
特別会計歳入,下水道事業,補正額等,5527926,2016,大阪市,271004
特別会計歳入,下水道事業,最終予算額,166184409,2016,大阪市,271004
特別会計歳入,下水道事業,決算額,158600989,2016,大阪市,271004
特別会計歳入,自動車運送事業,当初予算額,18224358,2016,大阪市,271004
特別会計歳入,自動車運送事業,補正額等,-3760672,2016,大阪市,271004
特別会計歳入,自動車運送事業,最終予算額,14463686,2016,大阪市,271004
特別会計歳入,自動車運送事業,決算額,14141426,2016,大阪市,271004
特別会計歳入,高速鉄道事業,当初予算額,232062621,2016,大阪市,271004
特別会計歳入,高速鉄道事業,補正額等,34447775,2016,大阪市,271004
特別会計歳入,高速鉄道事業,最終予算額,266510396,2016,大阪市,271004
特別会計歳入,高速鉄道事業,決算額,262199047,2016,大阪市,271004
特別会計歳入,水道事業,当初予算額,92999765,2016,大阪市,271004
特別会計歳入,水道事業,補正額等,17333553,2016,大阪市,271004
特別会計歳入,水道事業,最終予算額,110333318,2016,大阪市,271004
特別会計歳入,水道事業,決算額,106176387,2016,大阪市,271004
特別会計歳入,工業用水道事業,当初予算額,2544178,2016,大阪市,271004
特別会計歳入,工業用水道事業,補正額等,619514,2016,大阪市,271004
特別会計歳入,工業用水道事業,最終予算額,3163692,2016,大阪市,271004
特別会計歳入,工業用水道事業,決算額,2810135,2016,大阪市,271004
特別会計歳入,公債費,当初予算額,851470236,2016,大阪市,271004
特別会計歳入,公債費,補正額等,14114827,2016,大阪市,271004
特別会計歳入,公債費,最終予算額,865585063,2016,大阪市,271004
特別会計歳入,公債費,決算額,804026076,2016,大阪市,271004
特別会計歳出,合計,当初予算額,2046403742,2016,大阪市,271004
特別会計歳出,合計,補正額等,44477361,2016,大阪市,271004
特別会計歳出,合計,最終予算額,2090881103,2016,大阪市,271004
特別会計歳出,合計,決算額,2023572659,2016,大阪市,271004
特別会計歳出,食肉市場事業,当初予算額,2090886,2016,大阪市,271004
特別会計歳出,食肉市場事業,補正額等,-,2016,大阪市,271004
特別会計歳出,食肉市場事業,最終予算額,2090886,2016,大阪市,271004
特別会計歳出,食肉市場事業,決算額,1783934,2016,大阪市,271004
特別会計歳出,駐車場事業,当初予算額,2729664,2016,大阪市,271004
特別会計歳出,駐車場事業,補正額等,101827,2016,大阪市,271004
特別会計歳出,駐車場事業,最終予算額,2831491,2016,大阪市,271004
特別会計歳出,駐車場事業,決算額,2709349,2016,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,当初予算額,326420,2016,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,補正額等,-,2016,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,最終予算額,326420,2016,大阪市,271004
特別会計歳出,母子父子寡婦福祉貸付資金,決算額,186023,2016,大阪市,271004
特別会計歳出,国民健康保険事業,当初予算額,373247793,2016,大阪市,271004
特別会計歳出,国民健康保険事業,補正額等,14995986,2016,大阪市,271004
特別会計歳出,国民健康保険事業,最終予算額,388243779,2016,大阪市,271004
特別会計歳出,国民健康保険事業,決算額,373978469,2016,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,当初予算額,503878,2016,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,補正額等,-,2016,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,最終予算額,503878,2016,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,決算額,499384,2016,大阪市,271004
特別会計歳出,介護保険事業,当初予算額,241845635,2016,大阪市,271004
特別会計歳出,介護保険事業,補正額等,843581,2016,大阪市,271004
特別会計歳出,介護保険事業,最終予算額,242689216,2016,大阪市,271004
特別会計歳出,介護保険事業,決算額,240406517,2016,大阪市,271004
特別会計歳出,後期高齢者医療事業,当初予算額,28292378,2016,大阪市,271004
特別会計歳出,後期高齢者医療事業,補正額等,402636,2016,大阪市,271004
特別会計歳出,後期高齢者医療事業,最終予算額,28695014,2016,大阪市,271004
特別会計歳出,後期高齢者医療事業,決算額,28612956,2016,大阪市,271004
特別会計歳出,中央卸売市場事業,当初予算額,14771777,2016,大阪市,271004
特別会計歳出,中央卸売市場事業,補正額等,-,2016,大阪市,271004
特別会計歳出,中央卸売市場事業,最終予算額,14771777,2016,大阪市,271004
特別会計歳出,中央卸売市場事業,決算額,13746496,2016,大阪市,271004
特別会計歳出,港営事業,当初予算額,24637670,2016,大阪市,271004
特別会計歳出,港営事業,補正額等,102000,2016,大阪市,271004
特別会計歳出,港営事業,最終予算額,24739670,2016,大阪市,271004
特別会計歳出,港営事業,決算額,24712943,2016,大阪市,271004
特別会計歳出,下水道事業,当初予算額,160656483,2016,大阪市,271004
特別会計歳出,下水道事業,補正額等,3653000,2016,大阪市,271004
特別会計歳出,下水道事業,最終予算額,164309483,2016,大阪市,271004
特別会計歳出,下水道事業,決算額,154369359,2016,大阪市,271004
特別会計歳出,自動車運送事業,当初予算額,18224358,2016,大阪市,271004
特別会計歳出,自動車運送事業,補正額等,-,2016,大阪市,271004
特別会計歳出,自動車運送事業,最終予算額,18224358,2016,大阪市,271004
特別会計歳出,自動車運送事業,決算額,16725796,2016,大阪市,271004
特別会計歳出,高速鉄道事業,当初予算額,232062621,2016,大阪市,271004
特別会計歳出,高速鉄道事業,補正額等,1750000,2016,大阪市,271004
特別会計歳出,高速鉄道事業,最終予算額,233812621,2016,大阪市,271004
特別会計歳出,高速鉄道事業,決算額,270153666,2016,大阪市,271004
特別会計歳出,水道事業,当初予算額,92999765,2016,大阪市,271004
特別会計歳出,水道事業,補正額等,8288874,2016,大阪市,271004
特別会計歳出,水道事業,最終予算額,101288639,2016,大阪市,271004
特別会計歳出,水道事業,決算額,89375523,2016,大阪市,271004
特別会計歳出,工業用水道事業,当初予算額,2544178,2016,大阪市,271004
特別会計歳出,工業用水道事業,補正額等,224630,2016,大阪市,271004
特別会計歳出,工業用水道事業,最終予算額,2768808,2016,大阪市,271004
特別会計歳出,工業用水道事業,決算額,2286169,2016,大阪市,271004
特別会計歳出,公債費,当初予算額,851470236,2016,大阪市,271004
特別会計歳出,公債費,補正額等,14114827,2016,大阪市,271004
特別会計歳出,公債費,最終予算額,865585063,2016,大阪市,271004
特別会計歳出,公債費,決算額,804026076,2016,大阪市,271004
一般会計歳入,合計,当初予算額,1762595296,2017,大阪市,271004
一般会計歳入,合計,補正額,49132431,2017,大阪市,271004
一般会計歳入,合計,最終予算額,1811727727,2017,大阪市,271004
一般会計歳入,合計,決算額,1751686740,2017,大阪市,271004
一般会計歳入,市税,当初予算額,651793097,2017,大阪市,271004
一般会計歳入,市税,補正額,18000000,2017,大阪市,271004
一般会計歳入,市税,最終予算額,669793097,2017,大阪市,271004
一般会計歳入,市税,決算額,675404325,2017,大阪市,271004
一般会計歳入,地方譲与税,当初予算額,5980001,2017,大阪市,271004
一般会計歳入,地方譲与税,補正額,-,2017,大阪市,271004
一般会計歳入,地方譲与税,最終予算額,5980001,2017,大阪市,271004
一般会計歳入,地方譲与税,決算額,6120840,2017,大阪市,271004
一般会計歳入,利子割交付金,当初予算額,552000,2017,大阪市,271004
一般会計歳入,利子割交付金,補正額,-,2017,大阪市,271004
一般会計歳入,利子割交付金,最終予算額,552000,2017,大阪市,271004
一般会計歳入,利子割交付金,決算額,934168,2017,大阪市,271004
一般会計歳入,配当割交付金,当初予算額,2674000,2017,大阪市,271004
一般会計歳入,配当割交付金,補正額,-,2017,大阪市,271004
一般会計歳入,配当割交付金,最終予算額,2674000,2017,大阪市,271004
一般会計歳入,配当割交付金,決算額,2654841,2017,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,当初予算額,2060000,2017,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,補正額,-,2017,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,最終予算額,2060000,2017,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,決算額,2697942,2017,大阪市,271004
一般会計歳入,分離課税所得割交付金,当初予算額,368000,2017,大阪市,271004
一般会計歳入,分離課税所得割交付金,補正額,-,2017,大阪市,271004
一般会計歳入,分離課税所得割交付金,最終予算額,368000,2017,大阪市,271004
一般会計歳入,分離課税所得割交付金,決算額,385144,2017,大阪市,271004
一般会計歳入,府民税所得割臨時交付金,当初予算額,46468000,2017,大阪市,271004
一般会計歳入,府民税所得割臨時交付金,補正額,-,2017,大阪市,271004
一般会計歳入,府民税所得割臨時交付金,最終予算額,46468000,2017,大阪市,271004
一般会計歳入,府民税所得割臨時交付金,決算額,46801545,2017,大阪市,271004
一般会計歳入,地方消費税交付金,当初予算額,59134000,2017,大阪市,271004
一般会計歳入,地方消費税交付金,補正額,-,2017,大阪市,271004
一般会計歳入,地方消費税交付金,最終予算額,59134000,2017,大阪市,271004
一般会計歳入,地方消費税交付金,決算額,60460501,2017,大阪市,271004
一般会計歳入,特別地方消費税交付金,当初予算額,100,2017,大阪市,271004
一般会計歳入,特別地方消費税交付金,補正額,-,2017,大阪市,271004
一般会計歳入,特別地方消費税交付金,最終予算額,100,2017,大阪市,271004
一般会計歳入,特別地方消費税交付金,決算額,-,2017,大阪市,271004
一般会計歳入,自動車取得税交付金,当初予算額,2386001,2017,大阪市,271004
一般会計歳入,自動車取得税交付金,補正額,-,2017,大阪市,271004
一般会計歳入,自動車取得税交付金,最終予算額,2386001,2017,大阪市,271004
一般会計歳入,自動車取得税交付金,決算額,3079229,2017,大阪市,271004
一般会計歳入,軽油引取税交付金,当初予算額,11744000,2017,大阪市,271004
一般会計歳入,軽油引取税交付金,補正額,-,2017,大阪市,271004
一般会計歳入,軽油引取税交付金,最終予算額,11744000,2017,大阪市,271004
一般会計歳入,軽油引取税交付金,決算額,11784163,2017,大阪市,271004
一般会計歳入,地方特例交付金,当初予算額,2322000,2017,大阪市,271004
一般会計歳入,地方特例交付金,補正額,-,2017,大阪市,271004
一般会計歳入,地方特例交付金,最終予算額,2322000,2017,大阪市,271004
一般会計歳入,地方特例交付金,決算額,2242163,2017,大阪市,271004
一般会計歳入,地方交付税,当初予算額,59500000,2017,大阪市,271004
一般会計歳入,地方交付税,補正額,-4981000,2017,大阪市,271004
一般会計歳入,地方交付税,最終予算額,54519000,2017,大阪市,271004
一般会計歳入,地方交付税,決算額,52769721,2017,大阪市,271004
一般会計歳入,交通安全対策特別交付金,当初予算額,931000,2017,大阪市,271004
一般会計歳入,交通安全対策特別交付金,補正額,-,2017,大阪市,271004
一般会計歳入,交通安全対策特別交付金,最終予算額,931000,2017,大阪市,271004
一般会計歳入,交通安全対策特別交付金,決算額,828586,2017,大阪市,271004
一般会計歳入,分担金及負担金,当初予算額,7878761,2017,大阪市,271004
一般会計歳入,分担金及負担金,補正額,-2014,2017,大阪市,271004
一般会計歳入,分担金及負担金,最終予算額,7876747,2017,大阪市,271004
一般会計歳入,分担金及負担金,決算額,7886174,2017,大阪市,271004
一般会計歳入,使用料及手数料,当初予算額,69220656,2017,大阪市,271004
一般会計歳入,使用料及手数料,補正額,-80468,2017,大阪市,271004
一般会計歳入,使用料及手数料,最終予算額,69140188,2017,大阪市,271004
一般会計歳入,使用料及手数料,決算額,67089243,2017,大阪市,271004
一般会計歳入,国庫支出金,当初予算額,419506905,2017,大阪市,271004
一般会計歳入,国庫支出金,補正額,-3069574,2017,大阪市,271004
一般会計歳入,国庫支出金,最終予算額,416437331,2017,大阪市,271004
一般会計歳入,国庫支出金,決算額,403798899,2017,大阪市,271004
一般会計歳入,府支出金,当初予算額,72683821,2017,大阪市,271004
一般会計歳入,府支出金,補正額,142945,2017,大阪市,271004
一般会計歳入,府支出金,最終予算額,72826766,2017,大阪市,271004
一般会計歳入,府支出金,決算額,69879604,2017,大阪市,271004
一般会計歳入,財産収入,当初予算額,11868431,2017,大阪市,271004
一般会計歳入,財産収入,補正額,2731475,2017,大阪市,271004
一般会計歳入,財産収入,最終予算額,14599906,2017,大阪市,271004
一般会計歳入,財産収入,決算額,14392600,2017,大阪市,271004
一般会計歳入,財産売却代,当初予算額,9080817,2017,大阪市,271004
一般会計歳入,財産売却代,補正額,-,2017,大阪市,271004
一般会計歳入,財産売却代,最終予算額,9080817,2017,大阪市,271004
一般会計歳入,財産売却代,決算額,10965536,2017,大阪市,271004
一般会計歳入,寄付金,当初予算額,283120,2017,大阪市,271004
一般会計歳入,寄付金,補正額,-,2017,大阪市,271004
一般会計歳入,寄付金,最終予算額,283120,2017,大阪市,271004
一般会計歳入,寄付金,決算額,855098,2017,大阪市,271004
一般会計歳入,繰入金,当初予算額,115981191,2017,大阪市,271004
一般会計歳入,繰入金,補正額,-634200,2017,大阪市,271004
一般会計歳入,繰入金,最終予算額,115346991,2017,大阪市,271004
一般会計歳入,繰入金,決算額,114932825,2017,大阪市,271004
一般会計歳入,諸収入,当初予算額,73349895,2017,大阪市,271004
一般会計歳入,諸収入,補正額,5693812,2017,大阪市,271004
一般会計歳入,諸収入,最終予算額,79043707,2017,大阪市,271004
一般会計歳入,諸収入,決算額,76328639,2017,大阪市,271004
一般会計歳入,繰越金,当初予算額,-,2017,大阪市,271004
一般会計歳入,繰越金,補正額,1422455,2017,大阪市,271004
一般会計歳入,繰越金,最終予算額,1422455,2017,大阪市,271004
一般会計歳入,繰越金,決算額,1422454,2017,大阪市,271004
一般会計歳入,市債,当初予算額,136829500,2017,大阪市,271004
一般会計歳入,市債,補正額,29909000,2017,大阪市,271004
一般会計歳入,市債,最終予算額,166738500,2017,大阪市,271004
一般会計歳入,市債,決算額,117972500,2017,大阪市,271004
一般会計歳出,合計,当初予算額,1762595296,2017,大阪市,271004
一般会計歳出,合計,補正額,49132431,2017,大阪市,271004
一般会計歳出,合計,最終予算額,1811727727,2017,大阪市,271004
一般会計歳出,合計,決算額,1750324488,2017,大阪市,271004
一般会計歳出,議会費,当初予算額,2597042,2017,大阪市,271004
一般会計歳出,議会費,補正額,-174192,2017,大阪市,271004
一般会計歳出,議会費,最終予算額,2422850,2017,大阪市,271004
一般会計歳出,議会費,決算額,2348530,2017,大阪市,271004
一般会計歳出,総務費,当初予算額,102133931,2017,大阪市,271004
一般会計歳出,総務費,補正額,-2351874,2017,大阪市,271004
一般会計歳出,総務費,最終予算額,99782057,2017,大阪市,271004
一般会計歳出,総務費,決算額,95811436,2017,大阪市,271004
一般会計歳出,福祉費,当初予算額,463075349,2017,大阪市,271004
一般会計歳出,福祉費,補正額,-2837875,2017,大阪市,271004
一般会計歳出,福祉費,最終予算額,460237474,2017,大阪市,271004
一般会計歳出,福祉費,決算額,453826207,2017,大阪市,271004
一般会計歳出,健康費,当初予算額,48055175,2017,大阪市,271004
一般会計歳出,健康費,補正額,35295,2017,大阪市,271004
一般会計歳出,健康費,最終予算額,48090470,2017,大阪市,271004
一般会計歳出,健康費,決算額,47788708,2017,大阪市,271004
一般会計歳出,こども青少年費,当初予算額,201681637,2017,大阪市,271004
一般会計歳出,こども青少年費,補正額,-7821256,2017,大阪市,271004
一般会計歳出,こども青少年費,最終予算額,193860381,2017,大阪市,271004
一般会計歳出,こども青少年費,決算額,188315902,2017,大阪市,271004
一般会計歳出,環境費,当初予算額,34268393,2017,大阪市,271004
一般会計歳出,環境費,補正額,-1090056,2017,大阪市,271004
一般会計歳出,環境費,最終予算額,33178337,2017,大阪市,271004
一般会計歳出,環境費,決算額,31740335,2017,大阪市,271004
一般会計歳出,経済戦略費,当初予算額,95533239,2017,大阪市,271004
一般会計歳出,経済戦略費,補正額,-1078528,2017,大阪市,271004
一般会計歳出,経済戦略費,最終予算額,94454711,2017,大阪市,271004
一般会計歳出,経済戦略費,決算額,94015918,2017,大阪市,271004
一般会計歳出,土木費,当初予算額,82369246,2017,大阪市,271004
一般会計歳出,土木費,補正額,1826101,2017,大阪市,271004
一般会計歳出,土木費,最終予算額,84195347,2017,大阪市,271004
一般会計歳出,土木費,決算額,74213659,2017,大阪市,271004
一般会計歳出,港湾費,当初予算額,16814585,2017,大阪市,271004
一般会計歳出,港湾費,補正額,-673697,2017,大阪市,271004
一般会計歳出,港湾費,最終予算額,16140888,2017,大阪市,271004
一般会計歳出,港湾費,決算額,14929564,2017,大阪市,271004
一般会計歳出,住宅費,当初予算額,44557585,2017,大阪市,271004
一般会計歳出,住宅費,補正額,1885128,2017,大阪市,271004
一般会計歳出,住宅費,最終予算額,46442713,2017,大阪市,271004
一般会計歳出,住宅費,決算額,39697962,2017,大阪市,271004
一般会計歳出,消防費,当初予算額,37310751,2017,大阪市,271004
一般会計歳出,消防費,補正額,-7155,2017,大阪市,271004
一般会計歳出,消防費,最終予算額,37303596,2017,大阪市,271004
一般会計歳出,消防費,決算額,36907152,2017,大阪市,271004
一般会計歳出,教育費,当初予算額,190496690,2017,大阪市,271004
一般会計歳出,教育費,補正額,19706727,2017,大阪市,271004
一般会計歳出,教育費,最終予算額,210203417,2017,大阪市,271004
一般会計歳出,教育費,決算額,190363557,2017,大阪市,271004
一般会計歳出,大学費,当初予算額,15709130,2017,大阪市,271004
一般会計歳出,大学費,補正額,-210953,2017,大阪市,271004
一般会計歳出,大学費,最終予算額,15498177,2017,大阪市,271004
一般会計歳出,大学費,決算額,15489569,2017,大阪市,271004
一般会計歳出,公債費,当初予算額,286800213,2017,大阪市,271004
一般会計歳出,公債費,補正額,11592101,2017,大阪市,271004
一般会計歳出,公債費,最終予算額,298392314,2017,大阪市,271004
一般会計歳出,公債費,決算額,298116011,2017,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,127184401,2017,大阪市,271004
一般会計歳出,特別会計繰出金,補正額,80000,2017,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,127264401,2017,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,124848777,2017,大阪市,271004
一般会計歳出,諸支出金,当初予算額,12707929,2017,大阪市,271004
一般会計歳出,諸支出金,補正額,30259208,2017,大阪市,271004
一般会計歳出,諸支出金,最終予算額,42967137,2017,大阪市,271004
一般会計歳出,諸支出金,決算額,41911202,2017,大阪市,271004
一般会計歳出,予備費,当初予算額,1300000,2017,大阪市,271004
一般会計歳出,予備費,補正額,-6543,2017,大阪市,271004
一般会計歳出,予備費,最終予算額,1293457,2017,大阪市,271004
一般会計歳出,予備費,決算額,-,2017,大阪市,271004
特別会計歳入,合計,当初予算額,2071399178,2017,大阪市,271004
特別会計歳入,合計,補正額,615081848,2017,大阪市,271004
特別会計歳入,合計,最終予算額,2686481026,2017,大阪市,271004
特別会計歳入,合計,決算額,3196997297,2017,大阪市,271004
特別会計歳入,食肉市場事業,当初予算額,2157670,2017,大阪市,271004
特別会計歳入,食肉市場事業,補正額,-,2017,大阪市,271004
特別会計歳入,食肉市場事業,最終予算額,2157670,2017,大阪市,271004
特別会計歳入,食肉市場事業,決算額,1802461,2017,大阪市,271004
特別会計歳入,駐車場事業,当初予算額,2719163,2017,大阪市,271004
特別会計歳入,駐車場事業,補正額,114956,2017,大阪市,271004
特別会計歳入,駐車場事業,最終予算額,2834119,2017,大阪市,271004
特別会計歳入,駐車場事業,決算額,2766381,2017,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,当初予算額,350678,2017,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,補正額,-,2017,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,最終予算額,350678,2017,大阪市,271004
特別会計歳入,母子父子寡婦福祉貸付資金,決算額,852755,2017,大阪市,271004
特別会計歳入,国民健康保険事業,当初予算額,371622422,2017,大阪市,271004
特別会計歳入,国民健康保険事業,補正額,9649259,2017,大阪市,271004
特別会計歳入,国民健康保険事業,最終予算額,381271681,2017,大阪市,271004
特別会計歳入,国民健康保険事業,決算額,357139453,2017,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,当初予算額,510498,2017,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,補正額,-,2017,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,最終予算額,510498,2017,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,決算額,496843,2017,大阪市,271004
特別会計歳入,介護保険事業,当初予算額,254963175,2017,大阪市,271004
特別会計歳入,介護保険事業,補正額,1524482,2017,大阪市,271004
特別会計歳入,介護保険事業,最終予算額,256487657,2017,大阪市,271004
特別会計歳入,介護保険事業,決算額,254224910,2017,大阪市,271004
特別会計歳入,後期高齢者医療事業,当初予算額,29967635,2017,大阪市,271004
特別会計歳入,後期高齢者医療事業,補正額,-,2017,大阪市,271004
特別会計歳入,後期高齢者医療事業,最終予算額,29967635,2017,大阪市,271004
特別会計歳入,後期高齢者医療事業,決算額,30995749,2017,大阪市,271004
特別会計歳入,公債費,当初予算額,856260062,2017,大阪市,271004
特別会計歳入,公債費,補正額,522342729,2017,大阪市,271004
