﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,西加賀屋２丁目,,総,501,987,0,16,3,15,10,9,8,1,3,8,6,8,5,7,6,8,13,6,10,8,9,7,8,11,7,8,10,15,17,14,17,17,18,19,23,16,9,10,15,13,15,10,18,13,18,17,16,9,18,10,12,15,10,19,13,13,10,21,13,13,8,12,7,12,15,12,13,21,16,14,5,8,12,8,14,13,5,10,4,4,11,8,6,9,9,8,3,4,8,4,1,1,0,0,2,0,1,2,0,0,0,1,0
2015/3/31,西加賀屋３丁目,,男,0,1185,0,2,13,7,9,14,11,12,13,11,13,16,13,8,14,13,12,16,13,13,14,8,12,11,10,6,12,9,17,12,16,19,12,11,13,9,14,17,10,12,20,10,15,20,27,23,24,24,17,13,11,16,23,11,14,13,14,11,17,20,14,12,15,21,15,13,30,19,12,15,13,21,16,7,23,11,13,13,15,14,12,9,5,8,6,2,3,6,3,3,1,1,1,1,1,1,0,0,0,0,0,0,0
2015/3/31,西加賀屋３丁目,,女,0,1203,0,14,13,9,8,6,13,11,8,11,12,7,12,11,15,10,10,8,5,14,3,16,12,5,16,15,18,13,12,10,14,15,13,12,8,12,8,13,12,20,14,23,21,21,14,17,18,20,21,9,18,13,15,12,13,10,16,19,17,18,18,8,12,18,9,21,25,19,24,18,13,13,15,20,14,14,12,14,16,19,13,8,14,9,11,14,4,6,7,4,3,6,2,1,3,0,1,1,1,0,0,0,0
2015/3/31,西加賀屋３丁目,,総,1140,2388,0,16,26,16,17,20,24,23,21,22,25,23,25,19,29,23,22,24,18,27,17,24,24,16,26,21,30,22,29,22,30,34,25,23,21,21,22,30,22,32,34,33,36,41,41,40,42,44,38,22,29,29,38,23,27,23,30,30,34,38,32,20,27,39,24,34,55,38,36,33,26,34,31,27,37,25,25,27,31,33,25,17,19,17,17,16,7,12,10,7,4,7,3,2,4,1,1,1,1,0,0,0,0
2015/3/31,西加賀屋４丁目,,男,0,775,0,5,2,5,3,1,3,5,4,7,4,6,5,2,4,5,5,6,7,7,9,7,9,6,7,7,8,9,7,8,11,6,8,10,8,8,4,12,8,9,12,10,14,13,8,9,12,10,10,7,11,13,7,14,8,12,17,9,10,10,7,15,16,12,17,17,18,19,19,14,6,8,13,14,9,11,11,10,12,13,8,8,4,7,4,6,5,1,3,0,2,2,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,西加賀屋４丁目,,女,0,759,0,4,2,3,2,7,2,7,4,6,5,2,3,3,8,6,10,6,7,7,3,8,7,15,13,8,11,8,9,8,6,10,4,9,4,8,4,11,8,6,12,11,11,8,8,13,10,12,10,10,10,16,10,13,16,9,7,10,7,6,10,9,14,7,18,12,9,18,15,11,11,11,7,16,17,15,10,11,9,13,7,9,3,6,2,7,3,3,4,0,1,2,3,1,0,0,0,0,0,2,0,0,0
2015/3/31,西加賀屋４丁目,,総,786,1534,0,9,4,8,5,8,5,12,8,13,9,8,8,5,12,11,15,12,14,14,12,15,16,21,20,15,19,17,16,16,17,16,12,19,12,16,8,23,16,15,24,21,25,21,16,22,22,22,20,17,21,29,17,27,24,21,24,19,17,16,17,24,30,19,35,29,27,37,34,25,17,19,20,30,26,26,21,21,21,26,15,17,7,13,6,13,8,4,7,0,3,4,3,1,0,0,1,0,0,2,0,0,0
2015/3/31,西住之江１丁目,,男,0,615,0,2,3,0,1,3,3,5,4,5,5,4,4,2,2,6,2,2,5,3,9,9,6,4,7,4,11,7,8,11,7,9,9,8,8,7,6,11,8,9,4,14,4,8,8,7,7,5,4,13,6,9,5,7,7,5,6,15,8,12,13,3,11,12,11,18,21,20,21,14,8,7,10,3,8,6,5,11,1,2,8,3,7,4,3,2,0,2,2,2,0,1,0,1,0,0,0,0,1,0,1,0,0
2015/3/31,西住之江１丁目,,女,0,716,0,3,1,3,3,2,2,5,3,7,5,0,4,5,5,3,2,5,9,1,3,6,6,5,10,8,6,7,5,8,6,7,11,7,8,9,14,5,9,12,8,8,4,3,7,14,12,5,14,7,9,10,6,9,12,18,9,13,9,8,16,15,6,23,18,21,22,15,17,11,5,9,15,7,7,7,9,8,5,10,4,9,6,4,6,3,3,5,6,4,4,3,4,0,2,1,0,1,0,0,0,0,0
2015/3/31,西住之江１丁目,,総,691,1331,0,5,4,3,4,5,5,10,7,12,10,4,8,7,7,9,4,7,14,4,12,15,12,9,17,12,17,14,13,19,13,16,20,15,16,16,20,16,17,21,12,22,8,11,15,21,19,10,18,20,15,19,11,16,19,23,15,28,17,20,29,18,17,35,29,39,43,35,38,25,13,16,25,10,15,13,14,19,6,12,12,12,13,8,9,5,3,7,8,6,4,4,4,1,2,1,0,1,1,0,1,0,0
2015/3/31,西住之江２丁目,,男,0,630,0,3,4,4,5,4,9,2,1,5,2,4,4,7,6,3,9,8,5,5,8,8,11,7,9,10,7,6,11,5,6,13,10,1,9,7,5,9,8,6,8,7,6,12,12,14,9,12,7,7,10,11,9,13,14,13,7,9,12,10,13,7,5,12,6,9,12,7,11,9,5,4,7,5,5,5,6,4,7,2,3,5,6,5,1,3,8,1,2,2,0,0,2,0,0,2,0,0,0,1,0,0,0
2015/3/31,西住之江２丁目,,女,0,665,0,3,6,4,5,1,2,3,3,4,5,5,4,4,5,3,6,8,7,5,5,9,9,10,8,6,9,13,1,8,11,7,8,8,4,8,6,12,6,5,7,7,13,8,6,8,6,13,13,8,9,8,11,12,15,11,14,12,10,5,14,8,8,7,9,11,5,10,10,4,3,6,6,5,8,5,8,10,2,9,11,6,8,6,10,11,3,3,1,4,7,4,0,3,3,0,1,1,1,0,1,1,0
2015/3/31,西住之江２丁目,,総,630,1295,0,6,10,8,10,5,11,5,4,9,7,9,8,11,11,6,15,16,12,10,13,17,20,17,17,16,16,19,12,13,17,20,18,9,13,15,11,21,14,11,15,14,19,20,18,22,15,25,20,15,19,19,20,25,29,24,21,21,22,15,27,15,13,19,15,20,17,17,21,13,8,10,13,10,13,10,14,14,9,11,14,11,14,11,11,14,11,4,3,6,7,4,2,3,3,2,1,1,1,1,1,1,0
2015/3/31,西住之江３丁目,,男,0,615,0,1,4,7,9,2,8,9,2,6,4,5,2,7,4,4,4,9,5,7,6,4,3,6,6,8,10,7,3,5,3,6,6,12,4,9,9,12,6,14,10,4,11,8,10,10,11,13,13,5,7,8,7,9,3,8,10,5,5,6,6,8,6,14,7,6,13,11,8,9,9,12,10,2,6,12,6,9,7,6,9,6,4,4,2,5,4,2,1,4,1,0,2,0,1,1,1,0,0,0,0,0,0
2015/3/31,西住之江３丁目,,女,0,634,0,4,1,9,7,5,2,3,7,1,8,4,8,1,5,6,3,3,2,5,6,3,5,10,6,4,8,3,8,8,3,3,3,11,1,1,11,7,10,9,12,11,9,10,11,13,9,9,10,6,9,6,9,7,2,11,6,7,5,8,4,8,9,6,4,6,13,13,11,8,6,6,8,12,7,13,9,13,5,11,7,8,4,15,9,7,5,5,8,3,3,4,2,4,1,1,0,0,0,0,2,0,0
2015/3/31,西住之江３丁目,,総,669,1249,0,5,5,16,16,7,10,12,9,7,12,9,10,8,9,10,7,12,7,12,12,7,8,16,12,12,18,10,11,13,6,9,9,23,5,10,20,19,16,23,22,15,20,18,21,23,20,22,23,11,16,14,16,16,5,19,16,12,10,14,10,16,15,20,11,12,26,24,19,17,15,18,18,14,13,25,15,22,12,17,16,14,8,19,11,12,9,7,9,7,4,4,4,4,2,2,1,0,0,0,2,0,0
2015/3/31,西住之江４丁目,,男,0,280,0,3,1,2,5,0,0,2,2,3,0,3,2,2,3,1,3,5,5,1,2,5,3,2,4,3,2,4,4,2,6,4,3,3,4,4,1,2,1,1,3,4,0,3,5,1,3,2,2,1,3,1,1,2,4,5,4,3,6,3,6,3,3,6,1,6,8,10,6,4,3,1,1,5,7,5,7,5,6,7,4,2,3,1,3,4,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,西住之江４丁目,,女,0,341,0,4,2,1,1,3,1,1,3,1,2,2,3,0,3,1,3,0,3,4,3,2,1,7,0,3,5,5,3,3,4,4,4,4,2,3,3,3,0,3,5,0,3,3,3,3,6,4,1,2,4,1,8,6,0,3,2,6,4,6,3,5,5,8,2,6,9,4,11,5,5,5,6,8,4,2,11,8,11,6,10,3,6,1,6,5,2,2,0,4,2,1,1,1,0,1,1,0,1,0,0,0,0
2015/3/31,西住之江４丁目,,総,295,621,0,7,3,3,6,3,1,3,5,4,2,5,5,2,6,2,6,5,8,5,5,7,4,9,4,6,7,9,7,5,10,8,7,7,6,7,4,5,1,4,8,4,3,6,8,4,9,6,3,3,7,2,9,8,4,8,6,9,10,9,9,8,8,14,3,12,17,14,17,9,8,6,7,13,11,7,18,13,17,13,14,5,9,2,9,9,3,3,0,5,2,1,1,1,0,2,1,0,1,0,0,0,0
2015/3/31,浜口東１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浜口東１丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,浜口東１丁目,,総,20,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,1,4,1,0,0,2,1,0,2,1,2,0,1,1,0,0,0,2,0,1,1,0,1,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,浜口東２丁目,,男,0,604,0,5,7,2,4,5,3,5,11,8,8,5,7,7,4,6,10,3,5,4,6,3,6,9,5,5,7,5,3,7,6,9,7,10,6,7,6,8,9,10,8,6,9,8,14,11,13,5,8,6,10,8,10,15,12,9,6,10,5,7,1,6,9,6,11,9,5,9,11,8,11,6,7,5,11,3,6,6,6,4,6,5,8,4,5,3,2,1,2,2,0,0,0,1,0,0,1,0,1,0,0,0,0
2015/3/31,浜口東２丁目,,女,0,679,0,3,3,6,6,5,4,2,5,4,3,4,2,3,5,2,6,9,5,5,13,2,6,10,10,6,6,10,2,7,8,5,9,10,5,3,5,9,6,8,15,10,3,10,13,6,14,10,15,6,4,10,6,8,10,6,10,7,7,5,9,6,9,10,5,10,14,14,11,9,6,11,8,6,9,9,9,8,10,9,9,10,8,6,8,10,5,8,4,3,4,2,7,4,5,2,3,0,2,0,0,0,0
2015/3/31,浜口東２丁目,,総,655,1283,0,8,10,8,10,10,7,7,16,12,11,9,9,10,9,8,16,12,10,9,19,5,12,19,15,11,13,15,5,14,14,14,16,20,11,10,11,17,15,18,23,16,12,18,27,17,27,15,23,12,14,18,16,23,22,15,16,17,12,12,10,12,18,16,16,19,19,23,22,17,17,17,15,11,20,12,15,14,16,13,15,15,16,10,13,13,7,9,6,5,4,2,7,5,5,2,4,0,3,0,0,0,0
2015/3/31,浜口東３丁目,,男,0,650,0,6,6,6,7,6,3,2,10,7,8,5,8,5,7,5,7,7,8,6,11,10,7,9,8,8,6,8,9,14,10,10,12,12,7,6,8,6,8,5,14,9,11,9,8,11,6,15,11,7,10,13,6,8,4,15,8,3,5,14,8,9,8,4,5,4,6,14,15,5,4,8,7,9,5,5,3,14,1,5,3,2,2,6,4,2,1,0,1,3,0,2,0,0,0,1,3,1,0,0,0,0,0
2015/3/31,浜口東３丁目,,女,0,678,0,1,9,3,4,8,2,11,4,3,3,6,6,6,3,4,2,2,7,3,5,8,4,14,4,5,9,6,15,10,7,10,8,12,6,7,4,10,12,10,12,10,5,13,6,13,5,13,10,10,11,14,10,12,12,8,4,6,7,8,8,12,8,5,11,13,11,9,15,7,2,9,6,6,12,6,5,5,10,8,7,4,4,7,7,4,5,2,3,6,4,5,3,1,1,1,1,1,0,1,1,0,0
2015/3/31,浜口東３丁目,,総,656,1328,0,7,15,9,11,14,5,13,14,10,11,11,14,11,10,9,9,9,15,9,16,18,11,23,12,13,15,14,24,24,17,20,20,24,13,13,12,16,20,15,26,19,16,22,14,24,11,28,21,17,21,27,16,20,16,23,12,9,12,22,16,21,16,9,16,17,17,23,30,12,6,17,13,15,17,11,8,19,11,13,10,6,6,13,11,6,6,2,4,9,4,7,3,1,1,2,4,2,0,1,1,0,0
2015/3/31,浜口西１丁目,,男,0,913,0,3,5,9,10,10,6,6,8,7,13,13,4,11,9,7,12,9,10,13,7,12,9,11,11,13,13,6,13,11,8,7,11,8,9,8,10,9,10,15,14,11,19,13,13,18,20,16,11,12,13,15,18,10,11,13,8,5,11,6,9,9,19,6,10,22,11,14,13,12,10,11,15,13,12,13,7,9,12,8,5,11,4,7,6,4,6,3,5,0,1,1,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,浜口西１丁目,,女,0,1019,0,6,9,8,4,10,6,5,10,7,5,8,7,9,8,8,9,7,10,6,9,13,8,14,8,13,7,11,8,7,17,14,11,9,11,5,11,5,11,14,10,21,26,14,16,9,13,17,21,10,13,19,12,11,9,12,11,9,17,15,12,11,8,7,9,18,12,20,22,7,16,19,12,23,8,20,16,7,10,7,13,10,10,10,14,8,9,6,8,7,3,7,4,1,3,3,3,2,1,0,0,0,0
2015/3/31,浜口西１丁目,,総,941,1932,0,9,14,17,14,20,12,11,18,14,18,21,11,20,17,15,21,16,20,19,16,25,17,25,19,26,20,17,21,18,25,21,22,17,20,13,21,14,21,29,24,32,45,27,29,27,33,33,32,22,26,34,30,21,20,25,19,14,28,21,21,20,27,13,19,40,23,34,35,19,26,30,27,36,20,33,23,16,22,15,18,21,14,17,20,12,15,9,13,7,4,8,5,1,3,3,3,3,1,0,0,0,0
2015/3/31,浜口西２丁目,,男,0,765,0,5,6,7,0,9,6,4,5,6,3,13,10,7,7,11,5,8,12,6,4,6,7,5,11,5,4,5,8,6,5,6,9,10,7,9,6,11,11,10,15,17,15,17,23,20,12,13,13,12,10,16,15,12,9,14,4,8,9,9,5,8,12,12,8,9,12,12,21,5,4,10,10,9,16,7,3,8,8,6,9,8,5,3,2,2,5,1,1,0,3,1,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,浜口西２丁目,,女,0,806,0,3,6,7,4,8,4,6,5,4,5,9,5,15,9,14,8,9,5,11,8,4,3,5,6,5,7,7,7,13,6,9,6,6,6,7,13,4,8,5,15,19,17,16,18,15,21,12,12,10,7,12,12,9,10,16,4,6,13,7,9,5,5,10,8,9,15,16,15,13,9,14,13,9,9,11,8,10,12,6,11,8,8,9,4,8,6,8,2,3,2,3,1,1,2,0,1,0,0,0,0,0,0
2015/3/31,浜口西２丁目,,総,794,1571,0,8,12,14,4,17,10,10,10,10,8,22,15,22,16,25,13,17,17,17,12,10,10,10,17,10,11,12,15,19,11,15,15,16,13,16,19,15,19,15,30,36,32,33,41,35,33,25,25,22,17,28,27,21,19,30,8,14,22,16,14,13,17,22,16,18,27,28,36,18,13,24,23,18,25,18,11,18,20,12,20,16,13,12,6,10,11,9,3,3,5,4,2,1,3,0,1,0,0,0,0,0,0
2015/3/31,浜口西３丁目,,男,0,309,0,3,6,3,4,3,5,1,3,1,4,4,1,2,1,1,3,2,4,3,1,2,1,3,4,0,2,2,1,4,3,6,6,12,9,3,1,6,9,3,8,6,6,2,6,4,10,4,4,5,1,2,3,1,5,2,1,8,5,2,2,4,1,6,4,7,7,9,5,3,3,6,4,4,3,0,3,4,2,1,1,1,3,0,0,0,1,3,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,浜口西３丁目,,女,0,336,0,4,4,2,3,3,1,3,1,2,2,1,0,0,2,4,2,2,2,3,2,0,2,4,9,2,5,6,0,6,7,6,8,6,4,6,5,6,4,5,5,3,6,5,6,5,5,3,6,2,4,2,2,5,2,3,3,5,3,4,6,3,6,6,7,8,7,3,10,1,2,5,9,7,1,7,3,2,2,3,0,0,2,5,4,3,2,2,1,1,2,0,0,1,1,0,1,0,0,0,0,0,0
2015/3/31,浜口西３丁目,,総,346,645,0,7,10,5,7,6,6,4,4,3,6,5,1,2,3,5,5,4,6,6,3,2,3,7,13,2,7,8,1,10,10,12,14,18,13,9,6,12,13,8,13,9,12,7,12,9,15,7,10,7,5,4,5,6,7,5,4,13,8,6,8,7,7,12,11,15,14,12,15,4,5,11,13,11,4,7,6,6,4,4,1,1,5,5,4,3,3,5,1,2,3,1,1,1,1,1,1,0,0,0,0,0,0
2015/3/31,東加賀屋１丁目,,男,0,1446,0,9,4,11,3,11,10,13,9,9,11,7,9,15,16,20,16,23,19,20,19,19,19,21,22,11,14,12,20,9,11,12,12,13,16,8,8,19,18,12,20,11,21,23,22,20,33,29,22,19,27,29,28,28,14,34,20,21,22,14,21,19,15,18,22,19,21,38,25,16,14,18,15,20,16,14,21,13,9,9,15,17,10,8,10,6,9,5,4,2,1,1,1,5,0,1,0,0,0,1,0,0,0
2015/3/31,東加賀屋１丁目,,女,0,1695,0,12,5,12,7,8,9,9,10,11,9,13,11,12,18,18,24,21,22,23,23,18,8,24,10,14,16,9,19,16,9,11,13,16,15,12,10,13,21,15,17,20,26,27,26,23,32,31,33,24,33,35,37,30,26,19,29,23,18,22,22,22,12,22,23,24,31,26,25,23,20,29,18,29,17,19,27,15,24,20,22,21,13,18,11,12,3,15,6,11,4,5,6,10,7,2,1,1,0,0,1,1,0
2015/3/31,東加賀屋１丁目,,総,1485,3141,0,21,9,23,10,19,19,22,19,20,20,20,20,27,34,38,40,44,41,43,42,37,27,45,32,25,30,21,39,25,20,23,25,29,31,20,18,32,39,27,37,31,47,50,48,43,65,60,55,43,60,64,65,58,40,53,49,44,40,36,43,41,27,40,45,43,52,64,50,39,34,47,33,49,33,33,48,28,33,29,37,38,23,26,21,18,12,20,10,13,5,6,7,15,7,3,1,1,0,1,1,1,0
2015/3/31,東加賀屋２丁目,,男,0,624,0,2,4,6,3,5,2,7,2,4,7,0,4,4,4,9,3,6,6,8,16,7,5,11,5,4,4,5,6,5,11,4,2,5,5,7,6,12,3,6,5,6,10,8,13,8,7,9,13,11,6,7,6,8,12,7,17,7,10,8,5,2,3,13,15,13,12,9,14,8,11,6,8,11,6,15,7,4,10,9,5,5,9,3,4,5,6,6,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,東加賀屋２丁目,,女,0,638,0,4,5,7,1,4,7,1,2,1,6,3,6,5,6,4,5,5,5,3,6,4,2,6,6,7,3,4,2,6,7,5,5,7,12,4,4,6,2,9,4,7,10,9,10,5,9,8,7,8,9,10,7,8,11,6,7,10,6,6,4,8,5,8,8,6,12,15,9,15,1,12,19,11,7,10,7,6,16,12,15,14,7,9,7,8,8,5,5,6,1,5,2,1,2,2,2,0,2,0,2,0,0
2015/3/31,東加賀屋２丁目,,総,630,1262,0,6,9,13,4,9,9,8,4,5,13,3,10,9,10,13,8,11,11,11,22,11,7,17,11,11,7,9,8,11,18,9,7,12,17,11,10,18,5,15,9,13,20,17,23,13,16,17,20,19,15,17,13,16,23,13,24,17,16,14,9,10,8,21,23,19,24,24,23,23,12,18,27,22,13,25,14,10,26,21,20,19,16,12,11,13,14,11,7,10,2,5,2,1,2,2,2,0,2,0,2,0,0
2015/3/31,東加賀屋３丁目,,男,0,700,0,8,5,2,3,5,4,6,3,2,4,3,4,6,7,7,6,8,5,14,4,8,10,2,9,10,4,9,9,11,8,5,7,8,8,10,11,9,14,4,5,8,13,14,12,8,14,5,12,15,10,10,9,10,13,7,4,8,9,4,9,9,11,9,10,8,14,12,14,10,13,5,13,9,13,8,10,4,8,8,7,7,5,14,4,4,5,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,東加賀屋３丁目,,女,0,707,0,4,3,6,6,8,4,9,8,5,5,4,4,3,3,7,6,10,10,8,4,9,5,7,4,8,3,4,4,5,9,5,6,7,8,9,9,4,11,6,5,14,9,4,10,12,14,12,14,9,5,10,11,16,15,7,8,4,7,3,4,6,4,7,9,14,13,8,15,16,4,8,12,9,8,11,7,13,9,14,9,13,5,11,7,8,1,5,5,1,3,6,6,2,0,1,2,1,0,0,1,0,0
2015/3/31,東加賀屋３丁目,,総,678,1407,0,12,8,8,9,13,8,15,11,7,9,7,8,9,10,14,12,18,15,22,8,17,15,9,13,18,7,13,13,16,17,10,13,15,16,19,20,13,25,10,10,22,22,18,22,20,28,17,26,24,15,20,20,26,28,14,12,12,16,7,13,15,15,16,19,22,27,20,29,26,17,13,25,18,21,19,17,17,17,22,16,20,10,25,11,12,6,6,7,1,5,6,6,2,0,1,2,1,0,0,1,0,0
2015/3/31,東加賀屋４丁目,@3,男,0,410,414,4,2,6,1,1,3,2,2,7,3,4,1,1,2,2,2,2,3,5,3,5,5,6,4,4,2,4,5,6,3,5,9,3,9,1,5,11,6,4,8,10,8,7,6,6,9,10,12,4,3,8,4,2,6,6,2,12,2,4,6,3,4,6,12,6,7,7,5,3,8,6,3,7,5,4,6,3,2,4,2,3,1,6,4,4,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,東加賀屋４丁目,@3,女,0,401,404,3,2,3,5,2,1,2,3,4,4,3,3,4,7,7,4,3,4,3,7,6,4,4,5,10,5,7,5,1,4,5,3,4,5,2,4,4,4,6,4,6,10,7,6,5,7,7,7,4,5,7,5,4,4,1,7,4,3,2,2,2,1,5,5,6,2,9,7,5,6,7,3,5,9,5,1,3,5,7,3,1,4,3,3,6,6,1,2,1,2,0,0,4,1,2,1,1,0,1,0,0,0
2015/3/31,東加賀屋４丁目,@3,総,460,811,818,7,4,9,6,3,4,4,5,11,7,7,4,5,9,9,6,5,7,8,10,11,9,10,9,14,7,11,10,7,7,10,12,7,14,3,9,15,10,10,12,16,18,14,12,11,16,17,19,8,8,15,9,6,10,7,9,16,5,6,8,5,5,11,17,12,9,16,12,8,14,13,6,12,14,9,7,6,7,11,5,4,5,9,7,10,8,2,2,1,3,0,1,4,1,2,1,1,0,1,0,0,0
2015/3/31,平林北１丁目,*3,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,平林北１丁目,*3,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,平林北１丁目,*3,総,3,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,平林北２丁目,,男,0,57,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,1,1,2,0,0,0,0,1,2,1,0,2,1,1,0,0,0,1,0,0,1,2,1,1,1,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,2,1,3,0,1,2,2,0,3,2,3,0,0,1,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,平林北２丁目,,女,0,36,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,1,0,2,0,1,2,2,0,0,0,2,0,5,1,0,0,1,0,4,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平林北２丁目,,総,65,93,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,1,1,1,2,0,0,0,0,2,2,1,0,2,1,1,0,0,0,1,1,0,1,3,1,1,2,0,0,0,0,1,0,1,1,2,0,1,2,2,1,2,0,3,3,5,0,1,2,4,0,8,3,3,0,1,1,4,2,0,2,1,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,平林南１丁目,,男,0,24,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,2,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,平林南１丁目,,女,0,17,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,平林南１丁目,,総,26,41,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,3,2,0,1,0,0,1,0,0,0,1,0,0,0,1,2,0,0,1,1,0,0,2,0,1,1,0,0,1,0,1,3,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
