﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,平野南１丁目,,女,,825,,7,8,4,7,7,10,11,4,8,9,10,10,6,13,9,7,7,3,4,10,10,11,10,9,13,12,14,12,11,10,8,14,7,9,11,10,7,7,16,17,18,13,16,14,10,14,11,10,13,19,10,18,10,9,13,9,7,6,11,7,12,10,7,8,13,7,11,9,8,5,10,3,8,11,12,5,8,7,9,4,5,5,3,3,4,4,7,5,1,4,1,1,1,,2,2,,,,,,
2014/3/31,平野南１丁目,,総,721,1630,,12,14,11,19,16,18,17,14,18,21,24,21,15,22,22,18,20,12,13,22,16,21,22,21,21,18,31,20,20,27,17,25,19,15,25,21,16,20,31,27,31,23,31,23,27,25,24,19,23,31,21,37,25,19,19,19,13,15,21,17,22,19,12,28,22,19,17,20,14,6,18,6,15,18,19,9,13,14,18,6,9,11,5,5,4,8,7,5,3,4,1,1,1,2,2,2,,,,,,
2014/3/31,平野南２丁目,,男,,465,,4,9,3,3,11,2,7,5,5,6,4,3,5,5,4,2,6,8,5,6,6,7,6,6,9,6,6,2,9,6,7,7,8,6,4,5,4,3,1,6,9,10,7,8,5,10,6,14,2,8,5,4,12,3,6,6,7,7,5,6,5,2,5,10,1,4,6,2,6,4,3,3,3,8,6,4,4,7,3,5,1,1,3,3,2,3,1,,1,1,,1,,,,,,,,,,
2014/3/31,平野南２丁目,,女,,520,,6,4,9,2,5,3,3,4,1,6,4,8,2,5,6,11,5,7,4,5,6,10,8,3,9,9,6,8,7,5,8,5,5,6,2,4,7,8,6,16,8,6,16,13,6,7,9,5,9,5,14,7,8,4,5,9,5,6,6,6,2,3,3,5,6,5,6,4,6,3,9,9,4,7,8,4,6,5,4,2,3,4,6,,3,,,2,1,1,2,2,1,,1,,,,,,1,
2014/3/31,平野南２丁目,,総,438,985,,10,13,12,5,16,5,10,9,6,12,8,11,7,10,10,13,11,15,9,11,12,17,14,9,18,15,12,10,16,11,15,12,13,12,6,9,11,11,7,22,17,16,23,21,11,17,15,19,11,13,19,11,20,7,11,15,12,13,11,12,7,5,8,15,7,9,12,6,12,7,12,12,7,15,14,8,10,12,7,7,4,5,9,3,5,3,1,2,2,2,2,3,1,,1,,,,,,1,
2014/3/31,平野南３丁目,,男,,717,,9,12,4,9,2,6,4,5,5,6,6,7,8,9,13,11,9,8,11,11,10,10,10,6,7,7,6,8,6,11,8,7,9,9,8,15,10,3,5,21,9,16,14,11,11,17,14,13,13,16,7,10,9,3,10,6,7,4,9,6,1,4,5,5,9,11,9,5,6,8,7,8,11,6,10,9,7,8,5,6,7,3,9,5,5,7,,,1,,1,,,1,1,1,,,,,,
2014/3/31,平野南３丁目,,女,,821,,7,6,7,6,12,4,7,8,10,5,8,13,15,7,21,7,9,16,10,9,11,6,7,9,8,8,9,8,4,7,9,7,3,10,10,5,9,9,10,20,15,15,13,13,8,19,12,16,12,13,12,11,7,6,8,6,4,5,9,8,4,5,7,13,12,11,10,7,7,12,11,16,8,17,8,9,12,5,6,9,7,7,6,9,2,6,3,3,4,2,5,3,1,3,2,,,,,1,,
2014/3/31,平野南３丁目,,総,701,1538,,16,18,11,15,14,10,11,13,15,11,14,20,23,16,34,18,18,24,21,20,21,16,17,15,15,15,15,16,10,18,17,14,12,19,18,20,19,12,15,41,24,31,27,24,19,36,26,29,25,29,19,21,16,9,18,12,11,9,18,14,5,9,12,18,21,22,19,12,13,20,18,24,19,23,18,18,19,13,11,15,14,10,15,14,7,13,3,3,5,2,6,3,1,4,3,1,,,,1,,
2014/3/31,平野南４丁目,,男,,120,,,1,1,2,2,1,2,,,,,1,4,2,1,4,1,4,3,3,,1,1,2,,,,1,1,,1,,1,2,,,3,,2,2,,2,2,1,3,1,2,,5,2,4,1,1,1,3,2,2,1,2,2,3,1,2,1,2,3,2,3,,,2,1,1,1,1,2,1,3,,3,1,,,,,1,,,,,,,,,,,,,,,,
2014/3/31,平野南４丁目,,女,,116,,,,,1,,1,,1,1,1,1,1,,2,,4,1,3,3,1,1,1,3,1,1,1,,2,,,1,,2,,,3,2,,1,,5,1,3,1,1,4,2,2,2,5,2,2,1,1,,2,,1,1,2,1,4,2,4,1,2,2,3,,2,2,,3,5,,,2,1,1,1,,,,1,,,,,,,,,,,,,,,,1,,
2014/3/31,平野南４丁目,,総,85,236,,,1,1,3,2,2,2,1,1,1,1,2,4,4,1,8,2,7,6,4,1,2,4,3,1,1,,3,1,,2,,3,2,,3,5,,3,2,5,3,5,2,4,5,4,2,7,7,6,3,2,2,3,4,2,2,3,4,4,5,4,5,3,5,4,6,,2,4,1,4,6,1,2,3,4,1,4,1,,,1,,1,,,,,,,,,,,,,,1,,
2014/3/31,喜連西１丁目,,男,,1354,,11,12,13,8,17,15,18,16,9,14,12,8,10,15,9,17,16,15,12,17,11,7,14,7,4,10,9,11,10,10,16,15,12,10,14,21,21,16,20,20,15,30,24,27,20,13,24,17,14,18,14,17,19,12,19,5,11,13,14,18,9,12,14,15,18,20,24,19,16,10,17,27,23,33,27,21,20,23,29,22,15,10,14,12,8,8,4,5,5,1,2,3,,,,,1,,,1,,
2014/3/31,喜連西１丁目,,女,,1608,,11,15,12,9,10,5,13,20,8,10,18,11,13,15,7,13,12,17,16,11,9,12,10,7,5,13,11,11,13,13,18,17,11,10,16,18,10,23,20,25,21,22,26,25,28,21,17,13,17,16,17,23,21,17,11,10,8,14,21,17,16,16,18,27,33,30,42,17,17,23,25,26,41,41,38,42,29,24,32,23,26,24,17,15,13,19,14,5,6,3,4,4,1,4,4,2,,1,,1,2,
2014/3/31,喜連西１丁目,,総,1384,2962,,22,27,25,17,27,20,31,36,17,24,30,19,23,30,16,30,28,32,28,28,20,19,24,14,9,23,20,22,23,23,34,32,23,20,30,39,31,39,40,45,36,52,50,52,48,34,41,30,31,34,31,40,40,29,30,15,19,27,35,35,25,28,32,42,51,50,66,36,33,33,42,53,64,74,65,63,49,47,61,45,41,34,31,27,21,27,18,10,11,4,6,7,1,4,4,2,1,1,,2,2,
2014/3/31,喜連西２丁目,,男,,660,,4,4,7,9,5,9,4,4,4,9,6,7,9,6,6,9,9,9,8,9,8,8,3,7,4,8,6,9,3,7,10,6,5,6,4,10,5,9,5,6,11,11,11,8,10,9,12,11,5,12,6,11,12,8,9,7,11,6,5,7,5,8,9,9,6,16,14,10,7,11,4,11,9,10,4,8,6,14,12,7,6,7,5,7,3,2,,1,1,,,,,,,,,,,,,
2014/3/31,喜連西２丁目,,女,,751,,3,6,8,9,,9,4,2,5,10,6,5,3,4,7,3,4,5,8,10,12,8,10,2,,6,4,14,2,4,9,6,4,7,9,7,6,10,7,8,9,13,12,11,10,12,12,11,12,12,18,12,8,6,5,8,8,7,6,10,2,8,6,6,9,18,14,17,4,11,15,13,25,14,11,7,8,15,13,22,8,4,8,7,4,8,2,4,5,4,1,1,,2,2,1,1,,,,3,
2014/3/31,喜連西２丁目,,総,643,1411,,7,10,15,18,5,18,8,6,9,19,12,12,12,10,13,12,13,14,16,19,20,16,13,9,4,14,10,23,5,11,19,12,9,13,13,17,11,19,12,14,20,24,23,19,20,21,24,22,17,24,24,23,20,14,14,15,19,13,11,17,7,16,15,15,15,34,28,27,11,22,19,24,34,24,15,15,14,29,25,29,14,11,13,14,7,10,2,5,6,4,1,1,,2,2,1,1,,,,3,
2014/3/31,喜連西３丁目,,男,,1397,,12,9,8,11,8,6,13,6,9,9,16,9,10,16,21,13,10,14,26,15,11,16,18,13,9,20,11,14,8,8,15,9,10,12,12,19,12,10,12,16,19,25,32,14,21,22,21,20,19,24,19,18,15,19,21,18,16,12,15,13,16,16,22,20,22,18,24,22,10,17,17,12,23,17,19,21,18,28,34,24,20,19,17,14,13,10,6,5,4,4,2,,2,,1,,1,,,,,
2014/3/31,喜連西３丁目,,女,,1713,,10,7,9,9,12,6,7,11,10,14,12,9,12,16,13,31,12,15,12,18,18,20,13,11,14,8,15,11,5,12,12,14,8,17,15,10,10,9,12,18,16,20,24,20,32,29,28,15,32,27,17,32,29,12,24,11,13,8,6,13,11,17,19,24,21,31,20,30,16,22,30,36,46,33,30,51,41,36,44,32,41,37,21,20,13,11,13,11,14,11,7,3,5,4,3,1,1,,,1,1,
2014/3/31,喜連西３丁目,,総,1509,3110,,22,16,17,20,20,12,20,17,19,23,28,18,22,32,34,44,22,29,38,33,29,36,31,24,23,28,26,25,13,20,27,23,18,29,27,29,22,19,24,34,35,45,56,34,53,51,49,35,51,51,36,50,44,31,45,29,29,20,21,26,27,33,41,44,43,49,44,52,26,39,47,48,69,50,49,72,59,64,78,56,61,56,38,34,26,21,19,16,18,15,9,3,7,4,4,1,2,,,1,1,
2014/3/31,喜連西４丁目,,男,,943,,13,12,12,9,12,10,12,7,9,4,11,8,9,8,10,13,13,9,8,7,5,15,7,15,13,16,8,12,7,8,15,15,18,14,16,13,15,10,14,20,19,17,19,10,10,18,16,18,14,8,15,14,15,5,10,7,12,9,10,6,7,7,7,15,8,11,10,9,9,10,12,8,9,12,12,7,12,11,10,8,12,7,6,4,4,6,1,,1,3,,,,,1,,,,,,,
2014/3/31,喜連西４丁目,,女,,1031,,11,10,7,5,7,12,13,10,6,5,8,5,6,12,4,9,12,6,15,12,8,11,8,12,14,9,20,11,12,11,19,10,11,11,6,26,12,12,10,18,20,18,15,13,27,18,17,12,21,9,6,14,6,13,6,6,6,16,3,5,8,8,14,7,15,7,15,12,10,13,14,23,20,18,16,17,15,18,21,12,6,16,12,8,4,6,4,5,2,2,1,1,2,,1,,1,,,,,
2014/3/31,喜連西４丁目,,総,1024,1974,,24,22,19,14,19,22,25,17,15,9,19,13,15,20,14,22,25,15,23,19,13,26,15,27,27,25,28,23,19,19,34,25,29,25,22,39,27,22,24,38,39,35,34,23,37,36,33,30,35,17,21,28,21,18,16,13,18,25,13,11,15,15,21,22,23,18,25,21,19,23,26,31,29,30,28,24,27,29,31,20,18,23,18,12,8,12,5,5,3,5,1,1,2,,2,,1,,,,,
2014/3/31,喜連西５丁目,,男,,878,,9,9,8,12,8,4,8,12,7,10,7,13,15,8,13,10,7,8,8,8,14,7,17,7,8,7,10,16,14,6,15,12,10,16,10,24,16,12,12,11,12,21,23,16,16,24,19,17,17,17,8,16,10,12,13,6,9,8,11,4,5,11,15,12,16,10,11,4,5,12,7,8,7,7,5,4,3,6,4,3,5,4,2,1,3,,,,,,1,,,,,,,,,,,
2014/3/31,喜連西５丁目,,女,,921,,11,4,5,8,8,11,8,8,11,11,12,11,6,10,11,6,10,9,14,8,14,13,21,11,9,13,10,5,15,17,22,7,13,8,13,12,15,16,18,11,20,17,21,18,7,17,12,15,17,21,7,17,12,7,13,7,5,7,4,12,8,8,14,13,9,9,17,6,6,12,11,4,9,5,9,5,7,14,4,6,7,6,5,6,1,3,1,5,2,4,,,1,,2,,,,,1,,
2014/3/31,喜連西５丁目,,総,898,1799,,20,13,13,20,16,15,16,20,18,21,19,24,21,18,24,16,17,17,22,16,28,20,38,18,17,20,20,21,29,23,37,19,23,24,23,36,31,28,30,22,32,38,44,34,23,41,31,32,34,38,15,33,22,19,26,13,14,15,15,16,13,19,29,25,25,19,28,10,11,24,18,12,16,12,14,9,10,20,8,9,12,10,7,7,4,3,1,5,2,4,1,,1,,2,,,,,1,,
2014/3/31,喜連西６丁目,,男,,212,,1,3,1,1,2,2,1,4,,3,4,2,2,6,2,4,3,2,3,2,2,3,4,1,,4,2,2,4,1,1,4,2,5,,2,4,3,3,2,2,4,4,3,2,4,5,3,5,4,3,5,3,5,5,4,8,2,2,2,4,,1,2,4,3,3,1,1,1,,5,4,1,1,,1,1,,1,1,2,1,,1,,1,,,,,,,,,,,,,,,
2014/3/31,喜連西６丁目,,女,,213,,1,1,1,1,1,1,1,1,2,2,3,2,3,2,3,1,3,1,1,4,3,5,7,5,2,4,6,3,3,2,3,,2,1,,1,1,4,4,1,5,3,2,4,7,3,6,4,4,3,3,5,5,1,4,4,2,3,4,3,2,3,3,1,1,3,3,3,1,3,2,1,2,2,,2,1,1,2,,,2,3,1,,1,1,,1,,,,,,,,1,,,,,
2014/3/31,喜連西６丁目,,総,184,425,,2,4,2,2,3,3,2,5,2,5,7,4,5,8,5,5,6,3,4,6,5,8,11,6,2,8,8,5,7,3,4,4,4,6,,3,5,7,7,3,7,7,6,7,9,7,11,7,9,7,6,10,8,6,9,8,10,5,6,5,6,3,4,3,5,6,6,4,2,4,2,6,6,3,1,2,2,2,2,1,1,4,4,1,1,1,2,,1,,,,,,,,1,,,,,
2014/3/31,喜連１丁目,,男,,828,,7,3,3,10,4,8,6,9,5,7,5,11,6,6,5,4,10,7,4,6,9,5,8,11,10,8,8,10,11,9,9,13,10,8,10,14,10,10,14,16,1,9,17,11,10,15,10,14,10,14,14,5,7,6,8,4,10,13,12,8,9,9,18,16,18,16,12,10,10,17,14,13,14,8,13,8,11,13,13,14,7,8,7,4,6,4,2,2,1,,2,,,,,,,1,,1,,
2014/3/31,喜連１丁目,,女,,799,,6,7,4,8,5,1,5,8,5,5,4,7,5,9,6,3,9,8,5,5,8,10,5,6,4,7,8,4,7,7,8,11,10,7,9,8,13,8,13,7,11,9,14,17,13,14,5,7,16,7,11,10,8,7,7,8,7,7,6,9,11,11,7,12,15,21,14,16,14,12,11,14,15,14,12,11,13,13,10,8,10,13,8,5,6,12,4,2,1,,5,1,4,2,2,1,,1,,,,
2014/3/31,喜連１丁目,,総,772,1627,,13,10,7,18,9,9,11,17,10,12,9,18,11,15,11,7,19,15,9,11,17,15,13,17,14,15,16,14,18,16,17,24,20,15,19,22,23,18,27,23,12,18,31,28,23,29,15,21,26,21,25,15,15,13,15,12,17,20,18,17,20,20,25,28,33,37,26,26,24,29,25,27,29,22,25,19,24,26,23,22,17,21,15,9,12,16,6,4,2,,7,1,4,2,2,1,,2,,1,,
2014/3/31,喜連２丁目,,男,,1367,,10,12,7,15,11,8,6,14,12,15,9,11,13,11,18,13,14,20,16,14,16,14,7,17,17,17,15,12,8,19,11,23,14,17,21,16,21,17,25,31,8,21,29,32,23,21,22,29,18,19,22,22,20,17,14,21,18,16,9,9,12,12,21,9,19,27,19,15,17,13,16,23,25,15,26,11,15,11,16,10,10,10,10,7,5,3,3,2,2,,2,,2,,1,,,,,1,,
2014/3/31,喜連２丁目,,女,,1477,,13,15,22,8,12,7,12,6,6,9,11,13,16,15,13,12,17,14,12,13,14,13,19,18,15,18,9,9,18,13,16,18,17,13,13,19,20,24,19,19,24,26,29,34,23,30,24,24,21,21,24,16,18,24,15,22,9,10,17,12,18,14,20,17,17,25,26,15,12,29,22,33,25,24,26,19,16,19,16,16,8,9,9,12,4,4,4,6,3,5,1,3,1,2,1,,1,,1,1,,
2014/3/31,喜連２丁目,,総,1354,2844,,23,27,29,23,23,15,18,20,18,24,20,24,29,26,31,25,31,34,28,27,30,27,26,35,32,35,24,21,26,32,27,41,31,30,34,35,41,41,44,50,32,47,58,66,46,51,46,53,39,40,46,38,38,41,29,43,27,26,26,21,30,26,41,26,36,52,45,30,29,42,38,56,50,39,52,30,31,30,32,26,18,19,19,19,9,7,7,8,5,5,3,3,3,2,2,,1,,1,2,,
2014/3/31,喜連３丁目,,男,,677,,2,2,5,9,9,5,7,10,13,9,8,11,6,14,5,8,5,7,4,6,6,4,10,5,9,11,11,5,2,6,9,8,3,6,5,2,6,9,8,11,14,10,8,13,18,14,11,4,12,13,15,11,4,7,11,9,3,7,7,1,6,5,7,15,8,13,11,9,10,9,10,4,10,12,7,7,10,8,4,10,3,3,3,1,4,2,2,2,2,1,1,2,1,,1,1,,,,,,
2014/3/31,喜連３丁目,,女,,716,,6,3,6,5,3,5,4,3,2,4,6,8,9,11,4,10,9,8,8,10,6,8,12,6,7,6,6,5,7,6,2,7,7,7,8,5,11,10,11,9,9,18,11,18,17,9,13,7,11,9,8,5,12,9,1,2,4,13,6,5,10,9,7,18,9,13,6,13,6,5,16,11,14,6,15,8,10,8,11,8,9,4,5,4,6,5,7,4,,3,1,3,1,1,1,1,1,,,,,
2014/3/31,喜連３丁目,,総,566,1393,,8,5,11,14,12,10,11,13,15,13,14,19,15,25,9,18,14,15,12,16,12,12,22,11,16,17,17,10,9,12,11,15,10,13,13,7,17,19,19,20,23,28,19,31,35,23,24,11,23,22,23,16,16,16,12,11,7,20,13,6,16,14,14,33,17,26,17,22,16,14,26,15,24,18,22,15,20,16,15,18,12,7,8,5,10,7,9,6,2,4,2,5,2,1,2,2,1,,,,,
2014/3/31,喜連４丁目,,男,,1061,,6,4,7,7,10,13,9,4,4,5,3,11,8,9,12,11,11,14,15,15,9,20,15,16,7,15,10,17,7,16,21,13,15,11,15,11,14,14,12,20,11,27,24,19,23,23,10,16,15,18,12,19,13,14,14,12,12,6,14,7,5,9,15,13,16,15,14,16,14,10,12,10,13,10,5,7,11,20,12,15,5,10,8,5,3,3,7,3,2,4,1,,1,,,1,1,,,,,
2014/3/31,喜連４丁目,,女,,1210,,9,12,10,15,7,9,10,4,10,7,3,4,5,5,10,10,13,12,11,16,16,21,11,14,13,13,14,12,16,7,10,12,12,15,14,10,16,13,23,16,25,11,13,20,15,23,20,12,15,26,21,20,23,21,12,9,6,12,11,11,10,11,11,12,19,15,16,16,15,15,15,12,30,11,14,8,20,22,16,19,14,9,21,10,8,8,9,4,8,5,5,2,4,,3,3,1,,1,,2,
2014/3/31,喜連４丁目,,総,1140,2271,,15,16,17,22,17,22,19,8,14,12,6,15,13,14,22,21,24,26,26,31,25,41,26,30,20,28,24,29,23,23,31,25,27,26,29,21,30,27,35,36,36,38,37,39,38,46,30,28,30,44,33,39,36,35,26,21,18,18,25,18,15,20,26,25,35,30,30,32,29,25,27,22,43,21,19,15,31,42,28,34,19,19,29,15,11,11,16,7,10,9,6,2,5,,3,4,2,,1,,2,
2014/3/31,喜連５丁目,,男,,1265,,10,10,18,13,24,19,21,23,13,23,23,16,23,17,15,21,18,16,7,13,12,9,14,9,12,11,18,12,18,17,17,16,6,13,14,22,15,21,16,23,27,27,26,29,19,22,20,21,22,15,15,11,16,15,8,11,3,7,12,13,10,11,11,20,22,11,12,14,8,10,14,10,17,9,15,17,5,9,8,21,4,4,4,6,4,3,5,1,1,2,,,,,,,,,,,,
2014/3/31,喜連５丁目,,女,,1336,,14,8,12,11,13,20,13,16,15,14,15,16,21,19,12,22,17,16,12,13,14,17,11,9,14,14,13,11,18,16,16,14,14,15,16,8,29,25,16,27,31,34,28,30,24,22,22,17,13,16,8,14,16,13,10,12,4,5,10,17,6,12,18,9,21,26,29,15,10,13,15,18,26,14,14,12,13,15,12,9,8,8,8,10,3,6,3,6,3,3,1,1,2,,3,,,1,,,1,
2014/3/31,喜連５丁目,,総,1027,2601,,24,18,30,24,37,39,34,39,28,37,38,32,44,36,27,43,35,32,19,26,26,26,25,18,26,25,31,23,36,33,33,30,20,28,30,30,44,46,32,50,58,61,54,59,43,44,42,38,35,31,23,25,32,28,18,23,7,12,22,30,16,23,29,29,43,37,41,29,18,23,29,28,43,23,29,29,18,24,20,30,12,12,12,16,7,9,8,7,4,5,1,1,2,,3,,,1,,,1,
2014/3/31,喜連６丁目,,男,,403,,1,1,3,4,4,4,6,3,4,2,4,5,1,5,2,2,6,2,7,7,8,6,6,4,4,,2,10,7,3,5,5,4,4,2,,3,1,7,9,9,7,12,4,4,9,9,3,7,8,6,4,1,8,6,6,5,2,6,5,4,3,4,9,5,5,6,3,2,3,7,5,6,8,8,8,3,6,5,3,1,2,4,4,,,1,1,1,,1,,,,1,,,,,,,
2014/3/31,喜連６丁目,,女,,443,,1,2,,2,2,5,2,4,3,2,4,5,3,1,2,11,5,2,7,9,1,8,7,7,6,9,2,8,3,2,2,3,3,,3,4,1,3,6,10,7,8,8,9,6,13,12,4,6,3,4,9,7,7,4,3,4,8,,6,4,4,3,4,7,9,10,9,5,6,9,5,7,3,8,8,3,8,5,3,6,5,5,5,,3,2,2,2,1,,2,,1,,,,,,,1,
2014/3/31,喜連６丁目,,総,349,846,,2,3,3,6,6,9,8,7,7,4,8,10,4,6,4,13,11,4,14,16,9,14,13,11,10,9,4,18,10,5,7,8,7,4,5,4,4,4,13,19,16,15,20,13,10,22,21,7,13,11,10,13,8,15,10,9,9,10,6,11,8,7,7,13,12,14,16,12,7,9,16,10,13,11,16,16,6,14,10,6,7,7,9,9,,3,3,3,3,1,1,2,,1,1,,,,,,1,
2014/3/31,喜連７丁目,,男,,661,,6,3,4,4,5,6,7,6,5,5,5,8,4,12,8,12,11,14,13,11,9,8,13,5,7,6,6,8,11,6,3,5,9,6,11,4,7,5,5,10,4,4,18,8,13,15,12,12,13,6,12,10,9,6,9,8,7,5,7,10,11,5,6,7,7,14,9,1,4,6,7,4,6,11,6,7,5,3,7,8,8,8,4,6,5,2,6,,3,2,1,,,1,,,,,,,,
2014/3/31,喜連７丁目,,女,,743,,5,5,9,6,11,4,2,3,6,5,3,6,5,5,11,8,10,10,4,6,8,4,9,6,6,10,9,10,4,8,5,5,13,10,6,2,6,8,7,5,9,8,15,17,9,20,11,17,15,11,13,16,11,8,13,7,4,10,2,6,13,5,9,12,10,4,11,5,8,4,10,13,9,12,10,7,14,11,11,13,7,10,7,3,3,9,2,,3,7,2,3,2,,2,1,1,1,,,2,
2014/3/31,喜連７丁目,,総,583,1404,,11,8,13,10,16,10,9,9,11,10,8,14,9,17,19,20,21,24,17,17,17,12,22,11,13,16,15,18,15,14,8,10,22,16,17,6,13,13,12,15,13,12,33,25,22,35,23,29,28,17,25,26,20,14,22,15,11,15,9,16,24,10,15,19,17,18,20,6,12,10,17,17,15,23,16,14,19,14,18,21,15,18,11,9,8,11,8,,6,9,3,3,2,1,2,1,1,1,,,2,
2014/3/31,喜連東１丁目,,男,,885,,5,6,8,7,11,4,7,5,6,9,10,13,12,8,14,12,9,11,9,7,14,9,6,10,9,7,10,8,14,12,3,9,7,5,4,14,2,5,12,19,21,15,15,19,16,17,13,17,20,15,14,14,11,7,9,10,12,11,3,13,7,8,8,13,11,14,20,15,10,14,15,8,13,13,14,8,14,5,4,9,8,4,6,3,1,8,2,,1,,3,1,1,,,,,,,,,
2014/3/31,喜連東１丁目,,女,,1023,,5,5,6,7,4,12,13,6,4,9,5,11,8,14,8,12,10,10,14,15,10,6,11,4,11,8,11,6,12,5,4,5,11,4,7,3,10,10,11,12,22,16,20,10,25,23,19,14,12,12,10,14,15,11,9,13,10,7,6,8,9,12,10,17,17,15,20,19,12,19,27,21,24,16,11,12,20,10,19,16,18,10,8,4,11,7,5,2,3,,6,1,2,2,2,,,,,1,,
2014/3/31,喜連東１丁目,,総,853,1908,,10,11,14,14,15,16,20,11,10,18,15,24,20,22,22,24,19,21,23,22,24,15,17,14,20,15,21,14,26,17,7,14,18,9,11,17,12,15,23,31,43,31,35,29,41,40,32,31,32,27,24,28,26,18,18,23,22,18,9,21,16,20,18,30,28,29,40,34,22,33,42,29,37,29,25,20,34,15,23,25,26,14,14,7,12,15,7,2,4,,9,2,3,2,2,,,,,1,,
2014/3/31,喜連東２丁目,,男,,566,,3,4,4,2,3,8,5,6,9,6,6,5,11,6,3,13,7,6,5,13,10,5,6,8,5,10,5,5,2,8,4,2,9,5,4,5,3,5,8,11,10,6,16,12,18,10,18,8,14,10,11,14,4,8,6,7,1,7,5,6,10,5,8,6,10,3,8,7,1,3,5,7,8,5,10,8,6,6,4,1,1,,1,1,1,,2,2,,1,,,,,,,,,,,,
2014/3/31,喜連東２丁目,,女,,594,,4,1,2,5,9,8,11,7,6,3,2,4,10,14,8,7,7,9,8,6,10,5,4,6,2,6,6,5,4,6,4,5,4,7,4,12,4,6,7,6,8,10,14,12,14,15,19,10,11,9,10,6,10,5,10,6,2,5,10,8,9,7,6,6,8,5,9,6,3,4,13,9,9,11,4,7,1,4,6,3,4,2,5,2,1,3,1,1,2,1,,,2,,1,,1,,,,,
2014/3/31,喜連東２丁目,,総,451,1160,,7,5,6,7,12,16,16,13,15,9,8,9,21,20,11,20,14,15,13,19,20,10,10,14,7,16,11,10,6,14,8,7,13,12,8,17,7,11,15,17,18,16,30,24,32,25,37,18,25,19,21,20,14,13,16,13,3,12,15,14,19,12,14,12,18,8,17,13,4,7,18,16,17,16,14,15,7,10,10,4,5,2,6,3,2,3,3,3,2,2,,,2,,1,,1,,,,,
2014/3/31,喜連東３丁目,,男,,1050,,9,7,4,8,5,7,3,5,9,14,15,9,19,16,11,16,11,18,18,14,14,17,16,7,12,9,9,6,6,12,9,8,12,6,9,12,5,10,9,8,15,10,20,17,13,23,26,21,19,16,9,16,5,10,11,12,9,9,12,5,7,12,6,10,11,17,20,11,10,15,10,16,22,18,15,18,16,21,16,15,14,10,11,7,4,8,4,5,2,2,2,,2,,1,,,,,,,
2014/3/31,喜連東３丁目,,女,,1249,,7,8,3,7,5,3,7,5,12,6,9,12,16,13,20,19,10,18,16,14,10,13,15,10,13,10,14,10,9,5,9,7,5,8,5,11,11,14,12,13,16,14,24,22,23,31,28,20,16,20,21,13,15,9,9,9,12,9,13,9,8,14,11,21,21,20,17,24,11,21,15,20,30,29,28,15,25,20,23,27,13,15,15,13,7,6,6,10,2,4,1,3,1,3,,2,,,,1,,
2014/3/31,喜連東３丁目,,総,1116,2299,,16,15,7,15,10,10,10,10,21,20,24,21,35,29,31,35,21,36,34,28,24,30,31,17,25,19,23,16,15,17,18,15,17,14,14,23,16,24,21,21,31,24,44,39,36,54,54,41,35,36,30,29,20,19,20,21,21,18,25,14,15,26,17,31,32,37,37,35,21,36,25,36,52,47,43,33,41,41,39,42,27,25,26,20,11,14,10,15,4,6,3,3,3,3,1,2,,,,1,,
2014/3/31,喜連東４丁目,,男,,550,,1,1,4,3,1,2,7,2,5,2,1,5,2,1,3,5,6,7,5,6,1,3,3,3,5,2,2,6,4,2,1,3,4,3,5,2,1,2,9,,5,8,6,10,4,9,7,11,6,10,9,4,5,3,7,7,3,5,6,4,8,3,12,5,12,7,11,15,4,5,11,17,12,18,11,13,20,18,16,21,12,11,4,11,2,2,5,,1,1,,1,,1,,,,,1,,,
2014/3/31,喜連東４丁目,,女,,763,,1,8,4,4,5,5,2,1,5,5,1,2,2,6,4,3,2,4,1,10,1,1,3,3,2,4,3,3,2,,3,5,3,2,4,5,5,3,7,4,9,11,9,9,8,5,3,11,4,7,6,9,9,7,7,6,5,4,10,8,4,7,12,11,12,15,7,14,18,19,15,20,24,40,24,21,28,24,26,22,26,22,17,7,4,6,5,6,4,4,2,5,4,1,,,1,,,,1,
