﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,中川西３丁目,,男,0,244,0,0,1,0,2,2,1,2,3,0,1,0,1,6,1,2,2,5,1,3,1,3,4,3,1,2,2,2,0,4,2,2,2,2,5,1,1,1,5,0,3,2,5,7,1,7,3,2,2,4,6,5,8,7,4,4,4,5,4,3,4,2,7,4,5,4,6,3,5,6,3,1,1,1,4,2,2,1,3,2,3,5,1,1,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,中川西３丁目,,女,0,275,0,1,0,1,0,0,1,0,0,2,1,2,0,2,2,1,2,1,4,2,1,4,2,0,4,3,2,1,4,5,1,3,2,3,2,1,0,3,2,3,2,2,3,5,2,4,7,2,4,7,5,5,3,5,3,6,1,4,0,3,3,2,4,3,4,6,4,6,5,3,5,4,0,5,6,4,3,4,4,7,6,4,3,7,3,2,5,2,3,2,1,2,2,2,4,0,0,1,1,0,0,2,0
2015/9/30,中川西３丁目,,総,297,519,0,1,1,1,2,2,2,2,3,2,2,2,1,8,3,3,4,6,5,5,2,7,6,3,5,5,4,3,4,9,3,5,4,5,7,2,1,4,7,3,5,4,8,12,3,11,10,4,6,11,11,10,11,12,7,10,5,9,4,6,7,4,11,7,9,10,10,9,10,9,8,5,1,6,10,6,5,5,7,9,9,9,4,8,3,4,5,4,4,3,1,2,2,2,4,0,0,1,1,0,0,2,0
2015/9/30,中川１丁目,,男,0,386,0,1,4,2,0,1,2,2,2,0,2,3,5,1,1,0,1,2,0,2,2,4,7,4,3,8,8,10,17,10,8,10,9,9,7,5,5,6,3,9,1,1,13,9,5,10,8,5,8,6,2,7,2,3,5,4,5,3,2,3,4,3,8,2,4,6,3,6,3,9,5,6,3,3,3,4,2,2,6,8,5,3,2,1,2,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,中川１丁目,,女,0,367,0,1,3,1,1,1,2,2,1,2,1,0,0,1,2,0,1,2,1,1,2,2,2,6,9,5,7,8,9,10,8,6,4,7,4,4,5,5,4,7,3,4,4,7,3,7,1,5,5,3,5,6,2,4,1,2,2,6,5,2,4,2,5,4,3,2,7,3,9,8,4,11,7,5,3,4,1,6,5,1,5,6,2,3,3,4,5,4,5,3,5,2,1,3,1,3,0,1,2,0,1,0,0
2015/9/30,中川１丁目,,総,559,753,0,2,7,3,1,2,4,4,3,2,3,3,5,2,3,0,2,4,1,3,4,6,9,10,12,13,15,18,26,20,16,16,13,16,11,9,10,11,7,16,4,5,17,16,8,17,9,10,13,9,7,13,4,7,6,6,7,9,7,5,8,5,13,6,7,8,10,9,12,17,9,17,10,8,6,8,3,8,11,9,10,9,4,4,5,5,5,5,6,3,5,4,2,3,1,3,0,1,2,0,1,0,0
2015/9/30,中川２丁目,,男,0,798,0,5,7,8,6,6,11,12,13,5,9,7,7,10,11,10,5,8,12,14,12,17,9,6,9,8,10,8,9,9,11,8,7,7,10,11,12,8,9,13,9,19,13,10,22,14,14,15,18,16,11,19,7,14,15,10,9,8,12,9,6,8,8,3,8,8,7,12,7,6,4,10,6,7,8,8,8,4,5,2,8,5,5,4,3,2,3,1,0,2,1,2,1,1,1,0,1,0,0,0,0,0,0
2015/9/30,中川２丁目,,女,0,870,0,5,4,8,12,8,7,5,10,9,7,14,8,14,6,11,12,16,10,8,10,11,6,8,14,8,9,7,7,8,4,12,8,8,9,13,6,12,14,19,13,14,7,20,14,19,11,15,19,10,6,19,13,6,10,8,11,11,8,12,11,9,9,10,9,13,7,10,14,7,9,4,10,9,8,5,13,6,9,6,7,7,9,11,2,7,4,7,4,4,1,4,4,1,1,1,2,0,1,1,0,1,0
2015/9/30,中川２丁目,,総,740,1668,0,10,11,16,18,14,18,17,23,14,16,21,15,24,17,21,17,24,22,22,22,28,15,14,23,16,19,15,16,17,15,20,15,15,19,24,18,20,23,32,22,33,20,30,36,33,25,30,37,26,17,38,20,20,25,18,20,19,20,21,17,17,17,13,17,21,14,22,21,13,13,14,16,16,16,13,21,10,14,8,15,12,14,15,5,9,7,8,4,6,2,6,5,2,2,1,3,0,1,1,0,1,0
2015/9/30,中川３丁目,,男,0,413,0,2,4,1,3,4,0,2,3,1,2,3,4,5,3,3,7,6,4,5,4,11,7,8,5,8,2,3,5,1,6,7,3,7,4,1,2,4,3,2,4,3,5,5,5,5,9,7,10,14,9,10,11,10,10,5,4,4,6,10,3,8,9,5,7,0,5,7,6,4,3,9,4,3,4,4,3,2,3,4,1,4,2,5,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,中川３丁目,,女,0,466,0,1,5,3,1,0,1,7,3,7,1,1,4,5,2,3,2,7,4,5,5,6,6,11,6,3,3,6,7,9,3,6,4,5,3,3,3,2,2,6,2,3,6,6,10,8,6,14,9,12,10,18,8,5,8,7,8,3,8,6,4,8,7,9,5,4,1,9,3,6,4,5,3,7,5,4,2,5,3,8,9,5,7,3,6,5,0,1,3,1,1,0,0,3,0,0,0,1,0,1,0,0,0
2015/9/30,中川３丁目,,総,436,879,0,3,9,4,4,4,1,9,6,8,3,4,8,10,5,6,9,13,8,10,9,17,13,19,11,11,5,9,12,10,9,13,7,12,7,4,5,6,5,8,6,6,11,11,15,13,15,21,19,26,19,28,19,15,18,12,12,7,14,16,7,16,16,14,12,4,6,16,9,10,7,14,7,10,9,8,5,7,6,12,10,9,9,8,8,8,0,2,3,1,2,0,0,3,0,0,0,1,0,1,0,0,0
2015/9/30,中川４丁目,,男,0,584,0,3,4,1,3,4,7,3,4,4,3,9,6,3,4,6,8,3,8,7,4,9,5,4,3,5,11,6,5,6,10,4,8,5,7,7,9,11,7,10,10,10,13,6,10,8,15,9,8,6,4,4,6,8,8,2,12,4,10,6,8,8,8,4,11,11,5,13,7,13,10,8,6,12,10,8,6,7,5,4,6,1,5,8,3,5,3,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,中川４丁目,,女,0,664,0,4,3,5,5,3,7,7,7,5,4,6,8,6,5,6,3,5,8,4,5,6,7,5,6,4,4,3,2,4,8,4,8,2,13,8,12,4,8,6,8,4,6,5,11,6,11,8,10,7,4,13,7,8,8,10,7,8,7,9,5,8,7,10,4,11,13,9,12,12,8,14,18,9,8,9,15,13,11,9,10,11,4,3,4,6,4,5,4,7,6,7,3,3,1,0,1,0,0,3,0,0,0
2015/9/30,中川４丁目,,総,621,1248,0,7,7,6,8,7,14,10,11,9,7,15,14,9,9,12,11,8,16,11,9,15,12,9,9,9,15,9,7,10,18,8,16,7,20,15,21,15,15,16,18,14,19,11,21,14,26,17,18,13,8,17,13,16,16,12,19,12,17,15,13,16,15,14,15,22,18,22,19,25,18,22,24,21,18,17,21,20,16,13,16,12,9,11,7,11,7,6,5,7,6,7,5,3,1,0,1,0,0,3,0,0,0
2015/9/30,中川５丁目,,男,0,236,0,0,3,0,1,2,3,4,4,1,0,3,0,1,0,2,3,5,1,6,1,4,3,3,3,2,5,4,3,1,2,4,1,4,5,2,1,1,2,3,3,3,3,3,8,3,1,4,1,7,7,4,3,2,6,3,3,2,3,3,5,2,2,2,6,3,4,1,5,4,2,1,2,3,2,3,2,3,3,2,2,3,2,1,2,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,中川５丁目,,女,0,260,0,5,0,1,2,2,2,0,3,1,1,2,1,5,3,3,1,4,1,3,6,2,2,1,0,4,2,3,2,4,3,2,6,3,0,4,3,3,3,2,5,3,3,5,1,3,5,4,4,2,3,5,3,4,1,6,0,2,2,3,6,1,3,5,3,3,4,4,2,2,0,1,4,7,9,2,3,4,4,2,4,4,0,6,3,3,1,1,0,1,0,2,2,1,1,0,1,0,1,0,1,0,0
2015/9/30,中川５丁目,,総,255,496,0,5,3,1,3,4,5,4,7,2,1,5,1,6,3,5,4,9,2,9,7,6,5,4,3,6,7,7,5,5,5,6,7,7,5,6,4,4,5,5,8,6,6,8,9,6,6,8,5,9,10,9,6,6,7,9,3,4,5,6,11,3,5,7,9,6,8,5,7,6,2,2,6,10,11,5,5,7,7,4,6,7,2,7,5,3,2,1,0,1,1,3,3,1,1,0,1,0,1,0,1,0,0
2015/9/30,中川６丁目,,男,0,370,0,1,4,2,1,3,0,2,1,1,1,2,0,2,1,2,4,3,5,0,2,3,5,5,4,8,10,6,4,3,5,8,5,4,7,2,1,4,3,3,4,8,2,6,5,2,2,6,7,4,3,8,6,5,2,6,7,6,4,8,6,2,3,8,7,7,8,12,8,7,7,4,4,8,4,6,2,5,2,1,3,3,3,2,1,7,3,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,中川６丁目,,女,0,430,0,0,2,1,0,2,4,1,2,3,2,2,2,4,2,1,2,2,3,4,3,3,7,3,2,6,5,5,7,5,3,7,8,4,3,3,3,3,4,3,6,4,8,5,1,4,3,5,5,5,4,4,2,6,9,4,7,8,9,6,10,3,7,4,9,5,11,12,6,7,3,6,14,5,13,6,6,3,3,4,4,6,6,5,7,6,3,7,4,2,3,0,1,1,2,0,0,2,0,1,1,1,0
2015/9/30,中川６丁目,,総,422,800,0,1,6,3,1,5,4,3,3,4,3,4,2,6,3,3,6,5,8,4,5,6,12,8,6,14,15,11,11,8,8,15,13,8,10,5,4,7,7,6,10,12,10,11,6,6,5,11,12,9,7,12,8,11,11,10,14,14,13,14,16,5,10,12,16,12,19,24,14,14,10,10,18,13,17,12,8,8,5,5,7,9,9,7,8,13,6,9,7,3,4,1,2,1,2,0,0,2,0,1,1,1,0
2015/9/30,中川東１丁目,,男,0,492,0,3,4,4,3,3,3,1,8,3,8,2,7,4,5,6,7,6,4,2,5,11,11,13,9,9,3,5,4,6,3,11,4,6,5,7,9,8,8,8,7,5,11,14,12,7,7,7,6,6,4,6,3,9,3,6,3,9,2,5,5,5,4,7,5,13,6,11,7,8,2,5,3,4,8,2,2,2,5,0,2,2,3,5,3,2,4,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,中川東１丁目,,女,0,496,0,1,2,5,3,2,4,4,5,6,7,3,4,5,3,2,3,5,5,3,9,4,5,3,4,2,2,7,6,1,9,10,9,4,7,2,11,6,7,8,8,7,11,4,6,12,8,6,8,5,6,2,8,9,2,2,5,6,4,2,7,8,7,6,11,11,8,9,6,11,4,2,7,5,6,7,4,3,7,6,5,6,5,5,3,3,3,1,7,2,4,1,1,0,1,0,1,1,0,1,0,2,0
2015/9/30,中川東１丁目,,総,503,988,0,4,6,9,6,5,7,5,13,9,15,5,11,9,8,8,10,11,9,5,14,15,16,16,13,11,5,12,10,7,12,21,13,10,12,9,20,14,15,16,15,12,22,18,18,19,15,13,14,11,10,8,11,18,5,8,8,15,6,7,12,13,11,13,16,24,14,20,13,19,6,7,10,9,14,9,6,5,12,6,7,8,8,10,6,5,7,5,8,2,6,1,1,0,1,0,1,1,0,1,0,2,0
2015/9/30,中川東２丁目,,男,0,645,0,4,4,4,7,4,3,6,3,2,5,5,5,3,4,6,1,7,1,7,7,13,8,4,13,6,7,9,5,7,4,9,15,8,8,10,8,8,7,3,9,10,15,12,5,12,8,10,6,16,6,10,16,12,11,7,6,6,14,7,3,8,8,11,10,7,16,10,11,6,7,6,11,13,9,7,4,4,8,10,10,8,6,2,3,1,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0
2015/9/30,中川東２丁目,,女,0,686,0,7,2,10,3,10,4,7,1,8,2,3,7,5,4,5,2,5,3,3,10,6,6,10,8,3,10,5,8,7,9,7,13,6,7,6,6,6,8,5,8,5,13,10,18,3,7,14,7,8,6,13,6,2,8,8,10,8,7,10,6,16,10,9,9,9,12,9,16,10,4,9,7,16,15,18,7,10,9,9,5,11,6,4,4,8,2,4,3,7,3,2,2,2,1,1,1,0,1,1,0,0,0
2015/9/30,中川東２丁目,,総,696,1331,0,11,6,14,10,14,7,13,4,10,7,8,12,8,8,11,3,12,4,10,17,19,14,14,21,9,17,14,13,14,13,16,28,14,15,16,14,14,15,8,17,15,28,22,23,15,15,24,13,24,12,23,22,14,19,15,16,14,21,17,9,24,18,20,19,16,28,19,27,16,11,15,18,29,24,25,11,14,17,19,15,19,12,6,7,9,3,5,4,7,4,3,4,2,1,1,2,0,1,1,0,0,0
2015/9/30,新今里１丁目,,男,0,851,0,6,2,4,3,4,4,4,4,3,4,3,4,3,3,2,1,6,3,4,5,12,15,11,14,10,24,12,11,20,18,10,12,15,11,10,16,6,11,11,3,9,18,15,8,10,12,11,12,8,15,9,7,7,13,9,9,9,13,14,10,13,14,25,14,21,20,21,20,19,9,15,10,5,8,8,11,10,11,8,9,7,5,3,2,5,3,4,4,0,0,1,0,2,0,0,1,0,0,0,0,1,0
2015/9/30,新今里１丁目,,女,0,746,0,4,7,3,4,2,3,6,4,2,4,1,6,0,3,2,5,2,0,3,4,11,7,11,8,9,18,11,10,13,14,12,18,12,7,6,7,8,8,10,6,12,10,9,4,12,3,6,11,7,9,5,10,10,13,5,6,11,13,13,7,6,14,11,11,13,13,12,12,11,8,7,6,5,12,14,10,13,9,18,16,8,9,9,7,4,11,5,7,3,3,3,3,4,0,1,0,0,1,0,0,0,0
2015/9/30,新今里１丁目,,総,1065,1597,0,10,9,7,7,6,7,10,8,5,8,4,10,3,6,4,6,8,3,7,9,23,22,22,22,19,42,23,21,33,32,22,30,27,18,16,23,14,19,21,9,21,28,24,12,22,15,17,23,15,24,14,17,17,26,14,15,20,26,27,17,19,28,36,25,34,33,33,32,30,17,22,16,10,20,22,21,23,20,26,25,15,14,12,9,9,14,9,11,3,3,4,3,6,0,1,1,0,1,0,0,1,0
2015/9/30,新今里２丁目,,男,0,584,0,2,2,5,2,1,4,0,0,2,1,0,0,2,1,4,2,1,5,5,6,9,8,8,10,16,18,17,16,16,11,14,4,13,6,6,10,6,6,8,9,7,10,11,12,7,11,6,10,5,3,11,5,3,3,9,11,4,4,7,5,6,11,10,12,6,9,16,11,9,7,11,6,6,8,6,7,2,7,0,7,8,4,5,1,1,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,新今里２丁目,,女,0,503,0,3,2,2,5,3,2,3,4,1,0,2,1,1,3,0,2,2,2,1,2,5,5,11,12,12,11,20,6,13,8,12,11,6,5,5,4,5,6,4,6,3,4,9,2,6,10,2,6,6,4,5,4,4,6,6,5,10,7,3,3,5,11,7,6,7,6,8,11,8,5,6,11,8,11,7,3,5,5,1,5,8,7,1,6,5,8,1,4,4,2,1,4,1,0,0,0,0,2,0,0,0,0
2015/9/30,新今里２丁目,,総,761,1087,0,5,4,7,7,4,6,3,4,3,1,2,1,3,4,4,4,3,7,6,8,14,13,19,22,28,29,37,22,29,19,26,15,19,11,11,14,11,12,12,15,10,14,20,14,13,21,8,16,11,7,16,9,7,9,15,16,14,11,10,8,11,22,17,18,13,15,24,22,17,12,17,17,14,19,13,10,7,12,1,12,16,11,6,7,6,11,3,6,4,2,1,5,1,0,0,0,0,2,0,0,0,0
2015/9/30,新今里３丁目,,男,0,1577,0,8,5,4,3,1,4,4,3,3,6,5,3,6,3,5,3,6,7,12,20,31,25,34,56,51,43,45,38,34,28,19,22,29,19,22,13,17,17,31,19,23,22,14,20,26,20,23,19,20,10,21,20,16,20,16,16,14,23,22,19,22,24,23,33,23,25,30,37,28,22,20,21,21,31,22,18,13,14,15,4,6,6,5,9,2,5,1,1,1,3,1,0,1,1,1,0,0,0,0,0,0,0
2015/9/30,新今里３丁目,,女,0,1189,0,3,2,6,4,4,4,6,7,4,4,2,4,4,3,8,3,4,4,12,21,34,30,32,24,39,41,41,34,21,18,16,22,19,11,14,8,15,10,11,20,10,13,18,16,11,12,18,15,17,13,13,10,10,11,11,11,14,9,11,17,6,17,8,10,13,19,21,17,13,16,10,22,17,19,13,7,11,12,11,14,5,6,9,12,5,3,5,3,6,8,2,11,4,0,0,3,1,0,0,0,1,0
2015/9/30,新今里３丁目,,総,2150,2766,0,11,7,10,7,5,8,10,10,7,10,7,7,10,6,13,6,10,11,24,41,65,55,66,80,90,84,86,72,55,46,35,44,48,30,36,21,32,27,42,39,33,35,32,36,37,32,41,34,37,23,34,30,26,31,27,27,28,32,33,36,28,41,31,43,36,44,51,54,41,38,30,43,38,50,35,25,24,26,26,18,11,12,14,21,7,8,6,4,7,11,3,11,5,1,1,3,1,0,0,0,1,0
2015/9/30,新今里４丁目,,男,0,707,0,4,5,4,4,0,2,3,4,1,0,1,1,0,1,3,2,3,2,2,6,6,9,14,15,19,11,14,14,9,14,9,9,10,7,12,6,15,9,8,14,13,11,24,8,13,10,9,13,7,9,7,6,9,9,8,6,15,6,13,13,10,9,11,8,13,12,25,12,20,4,11,10,11,9,7,8,8,8,8,6,0,1,2,2,4,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,新今里４丁目,,女,0,639,0,3,2,3,0,1,1,2,0,1,3,2,2,1,0,0,2,1,4,4,4,7,10,13,7,13,12,11,14,6,15,11,12,9,8,10,6,6,11,4,11,4,6,10,12,7,4,6,12,5,11,8,9,5,8,7,16,2,4,5,7,8,6,7,7,8,10,14,10,18,10,7,9,13,20,5,6,9,3,9,9,6,11,5,6,5,4,2,6,4,1,4,7,1,2,2,2,0,0,1,0,2,0
2015/9/30,新今里４丁目,,総,991,1346,0,7,7,7,4,1,3,5,4,2,3,3,3,1,1,3,4,4,6,6,10,13,19,27,22,32,23,25,28,15,29,20,21,19,15,22,12,21,20,12,25,17,17,34,20,20,14,15,25,12,20,15,15,14,17,15,22,17,10,18,20,18,15,18,15,21,22,39,22,38,14,18,19,24,29,12,14,17,11,17,15,6,12,7,8,9,5,4,6,7,2,4,7,1,2,2,2,0,0,1,0,2,0
2015/9/30,新今里５丁目,,男,0,874,0,7,3,7,2,1,5,0,5,4,4,4,6,3,2,1,2,5,6,5,14,16,20,10,13,25,18,20,18,7,16,11,12,17,13,7,8,6,12,16,11,11,15,14,14,13,13,9,12,17,9,7,16,10,11,10,8,11,13,5,9,5,7,12,20,17,23,20,16,15,18,7,16,13,11,15,12,6,7,6,4,4,7,3,4,5,2,2,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,新今里５丁目,,女,0,631,0,3,1,2,2,2,2,3,1,3,2,2,2,2,3,2,8,5,3,3,4,8,17,13,21,15,17,4,11,15,1,6,9,5,9,8,6,2,11,6,7,9,3,7,9,9,10,12,9,13,7,9,8,3,14,6,7,11,10,8,0,2,5,8,9,9,12,10,7,11,7,4,8,6,10,14,8,5,12,4,5,8,6,4,3,5,9,2,2,8,2,4,3,3,2,2,0,0,2,0,0,0,0
2015/9/30,新今里５丁目,,総,1098,1505,0,10,4,9,4,3,7,3,6,7,6,6,8,5,5,3,10,10,9,8,18,24,37,23,34,40,35,24,29,22,17,17,21,22,22,15,14,8,23,22,18,20,18,21,23,22,23,21,21,30,16,16,24,13,25,16,15,22,23,13,9,7,12,20,29,26,35,30,23,26,25,11,24,19,21,29,20,11,19,10,9,12,13,7,7,10,11,4,6,9,4,5,3,3,2,2,0,0,2,0,0,0,0
2015/9/30,新今里６丁目,,男,0,549,0,2,3,3,6,2,7,10,3,1,3,2,7,2,5,5,1,6,1,6,7,7,6,9,5,9,10,10,12,7,7,8,11,9,6,9,8,4,6,9,8,10,10,10,4,11,7,9,16,11,6,6,7,8,6,11,5,10,4,3,6,6,6,10,6,4,10,14,9,8,4,3,3,3,9,5,6,3,5,3,4,3,3,4,1,4,1,2,1,2,0,1,1,2,0,0,0,0,0,1,0,0,0
2015/9/30,新今里６丁目,,女,0,561,0,5,3,9,6,4,1,5,2,8,2,3,2,3,5,4,8,3,3,4,2,9,3,7,12,6,8,13,8,8,9,11,6,3,4,10,6,6,10,4,6,5,7,12,6,6,9,10,8,12,4,12,7,10,5,6,10,6,7,2,6,8,9,7,3,8,3,8,9,3,8,4,4,3,6,4,4,9,7,6,7,6,6,8,4,6,6,3,3,3,1,3,2,5,0,1,0,0,1,1,0,1,0
2015/9/30,新今里６丁目,,総,628,1110,0,7,6,12,12,6,8,15,5,9,5,5,9,5,10,9,9,9,4,10,9,16,9,16,17,15,18,23,20,15,16,19,17,12,10,19,14,10,16,13,14,15,17,22,10,17,16,19,24,23,10,18,14,18,11,17,15,16,11,5,12,14,15,17,9,12,13,22,18,11,12,7,7,6,15,9,10,12,12,9,11,9,9,12,5,10,7,5,4,5,1,4,3,7,0,1,0,0,1,2,0,1,0
2015/9/30,新今里７丁目,,男,0,612,0,8,6,8,5,5,5,2,6,5,4,4,8,1,3,6,5,2,2,7,8,6,6,5,5,9,2,16,4,8,10,11,9,11,5,8,10,9,4,12,10,7,7,5,11,12,11,12,5,10,8,9,10,5,7,7,6,8,6,8,3,8,8,8,14,8,13,11,11,10,7,2,8,6,9,8,5,6,7,6,4,4,5,3,1,3,1,2,3,2,2,3,4,0,2,0,0,0,1,0,0,0,0
2015/9/30,新今里７丁目,,女,0,637,0,5,6,5,7,5,5,2,5,8,5,6,4,3,4,5,3,4,5,3,3,7,6,4,5,6,9,9,5,6,10,9,7,13,4,8,10,12,8,7,7,13,8,15,6,4,13,9,6,6,5,5,5,7,7,7,10,6,2,7,11,8,13,6,6,11,6,9,11,9,5,5,12,12,9,5,11,5,12,6,10,2,8,9,4,5,6,6,9,4,2,5,3,2,0,2,1,0,1,0,0,0,0
2015/9/30,新今里７丁目,,総,652,1249,0,13,12,13,12,10,10,4,11,13,9,10,12,4,7,11,8,6,7,10,11,13,12,9,10,15,11,25,9,14,20,20,16,24,9,16,20,21,12,19,17,20,15,20,17,16,24,21,11,16,13,14,15,12,14,14,16,14,8,15,14,16,21,14,20,19,19,20,22,19,12,7,20,18,18,13,16,11,19,12,14,6,13,12,5,8,7,8,12,6,4,8,7,2,2,2,1,0,2,0,0,0,0
2015/9/30,小路１丁目,,男,0,872,0,3,3,9,2,5,4,4,3,5,7,9,8,8,7,6,7,10,14,9,12,15,10,13,8,9,12,7,6,10,10,10,9,12,12,10,8,8,14,10,12,11,12,5,12,10,15,11,11,13,11,11,16,18,9,4,9,15,11,13,3,11,7,13,20,11,12,15,17,16,9,20,17,17,14,10,14,7,10,8,7,6,11,6,5,5,2,3,1,6,3,6,1,1,0,1,0,0,0,0,0,0,0
2015/9/30,小路１丁目,,女,0,913,0,3,9,5,5,6,7,3,4,9,6,6,3,5,4,7,10,3,3,9,10,9,7,9,10,4,8,11,9,7,6,8,9,7,13,5,11,11,12,8,7,16,8,13,8,9,8,16,11,17,11,7,10,9,5,5,13,11,9,10,11,11,17,10,10,10,19,23,19,23,19,10,16,15,20,13,13,9,14,15,16,18,9,11,6,6,7,7,9,10,8,5,1,3,7,3,2,1,1,1,1,0,0
2015/9/30,小路１丁目,,総,894,1785,0,6,12,14,7,11,11,7,7,14,13,15,11,13,11,13,17,13,17,18,22,24,17,22,18,13,20,18,15,17,16,18,18,19,25,15,19,19,26,18,19,27,20,18,20,19,23,27,22,30,22,18,26,27,14,9,22,26,20,23,14,22,24,23,30,21,31,38,36,39,28,30,33,32,34,23,27,16,24,23,23,24,20,17,11,11,9,10,10,16,11,11,2,4,7,4,2,1,1,1,1,0,0
2015/9/30,小路２丁目,,男,0,1050,0,5,7,3,4,9,7,8,6,7,10,7,3,4,8,5,6,10,9,10,13,11,14,14,8,21,9,13,13,11,10,13,16,13,17,10,10,13,12,11,15,12,15,17,19,12,15,15,12,11,9,16,13,11,10,17,17,9,19,8,14,8,13,14,18,25,23,26,16,9,18,12,17,24,16,21,15,11,10,6,17,10,8,5,8,6,6,3,6,3,2,2,3,1,0,0,0,1,0,0,0,1,0
2015/9/30,小路２丁目,,女,0,1087,0,3,11,5,8,7,8,5,2,11,6,4,9,7,11,6,2,10,6,6,15,11,18,14,14,15,19,17,19,10,14,8,6,12,16,12,16,12,13,9,15,11,13,14,11,9,11,12,17,18,4,19,14,13,7,6,8,10,6,11,11,13,7,14,19,19,26,14,18,13,20,11,14,15,16,23,23,12,5,13,16,16,15,10,11,12,8,12,16,7,11,5,0,7,4,1,0,1,2,0,0,1,0
2015/9/30,小路２丁目,,総,1231,2137,0,8,18,8,12,16,15,13,8,18,16,11,12,11,19,11,8,20,15,16,28,22,32,28,22,36,28,30,32,21,24,21,22,25,33,22,26,25,25,20,30,23,28,31,30,21,26,27,29,29,13,35,27,24,17,23,25,19,25,19,25,21,20,28,37,44,49,40,34,22,38,23,31,39,32,44,38,23,15,19,33,26,23,15,19,18,14,15,22,10,13,7,3,8,4,1,0,2,2,0,0,2,0
2015/9/30,小路３丁目,,男,0,648,0,5,5,5,6,7,4,5,4,3,6,4,3,4,6,6,3,4,4,3,9,3,3,8,4,5,10,7,5,7,5,5,10,11,9,4,4,6,17,9,2,13,13,4,9,14,7,10,10,9,9,10,7,11,9,10,13,9,8,10,12,9,14,9,10,13,12,13,10,13,9,10,5,7,13,11,9,10,5,11,3,4,4,4,1,0,2,2,2,2,2,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,小路３丁目,,女,0,685,0,3,6,4,7,1,4,4,4,4,6,1,4,2,7,4,9,6,5,7,5,9,10,9,8,4,4,7,5,9,10,9,10,11,7,7,9,10,9,7,4,11,10,3,11,12,9,9,10,9,8,12,7,4,12,9,14,9,6,6,8,10,12,5,7,7,10,8,12,13,4,8,8,13,11,10,4,4,12,9,8,7,5,6,9,9,7,6,6,6,4,3,0,2,4,3,0,0,1,0,1,1,0
2015/9/30,小路３丁目,,総,717,1333,0,8,11,9,13,8,8,9,8,7,12,5,7,6,13,10,12,10,9,10,14,12,13,17,12,9,14,14,10,16,15,14,20,22,16,11,13,16,26,16,6,24,23,7,20,26,16,19,20,18,17,22,14,15,21,19,27,18,14,16,20,19,26,14,17,20,22,21,22,26,13,18,13,20,24,21,13,14,17,20,11,11,9,10,10,9,9,8,8,8,6,3,0,3,4,4,0,0,1,0,1,1,0
2015/9/30,小路東１丁目,,男,0,816,0,4,8,5,8,7,8,5,11,7,2,8,5,4,1,4,5,11,10,8,9,9,7,7,3,7,7,13,11,5,12,12,10,8,8,10,8,10,6,9,19,14,11,5,12,12,10,14,10,10,6,13,11,15,14,10,10,6,5,14,6,10,14,13,14,16,10,15,11,10,9,7,16,11,15,9,10,7,11,17,13,10,6,9,6,8,6,3,2,7,0,1,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,小路東１丁目,,女,0,915,0,4,3,4,4,6,4,2,8,7,7,4,5,8,6,5,9,7,16,3,8,12,6,9,7,8,6,9,9,6,9,11,7,12,11,1,10,9,9,9,9,12,6,13,8,14,10,17,14,18,10,12,9,12,15,9,8,10,14,5,7,6,8,13,8,10,14,23,16,9,9,12,12,22,15,19,13,13,16,15,19,10,16,18,13,12,13,8,9,4,5,7,7,2,3,0,0,1,0,2,0,1,0
