﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,天神西町,,女,0,349,0,4,4,2,1,1,1,1,2,2,3,3,0,2,0,0,0,0,1,2,2,2,3,5,2,7,12,8,15,15,14,7,8,12,5,10,7,6,4,5,10,9,2,6,8,7,7,6,3,5,6,4,4,6,8,4,2,8,3,2,3,4,2,3,0,3,4,0,0,0,1,2,4,2,3,5,1,1,2,1,3,1,1,3,1,1,2,0,1,2,2,0,0,1,0,0,2,0,0,0,0,0,0
2023/9/30,天神西町,,計,454,638,0,7,6,6,4,3,4,4,4,3,7,4,2,4,1,2,1,0,2,2,4,3,4,10,7,17,28,15,20,22,22,19,15,19,11,13,12,16,8,10,15,16,5,13,12,14,10,12,8,10,10,12,9,7,11,8,3,9,10,6,6,5,5,8,0,4,5,1,0,0,2,2,6,4,5,6,2,4,4,1,3,2,1,3,2,2,2,0,2,2,2,1,1,1,1,0,2,0,0,0,0,0,0
2023/9/30,天神橋１丁目,,男,0,980,0,6,8,12,8,5,9,4,8,7,5,5,11,11,4,6,7,1,2,6,6,3,6,11,5,14,20,19,17,15,15,15,17,27,12,19,15,16,19,19,19,23,23,12,15,12,19,19,24,23,23,19,19,18,14,22,17,13,7,13,16,11,9,6,10,9,12,6,6,8,4,5,11,10,12,10,11,6,4,6,9,4,3,4,2,4,1,0,3,4,2,0,1,0,0,1,0,0,1,0,0,0,0
2023/9/30,天神橋１丁目,,女,0,1155,0,9,5,7,6,11,7,12,7,6,9,13,3,4,6,2,4,6,9,9,6,4,9,7,15,14,8,11,16,11,11,26,13,21,15,25,17,15,22,27,24,26,24,20,28,35,27,25,30,31,22,26,18,28,23,18,21,14,8,11,13,11,14,11,9,13,9,11,6,7,6,9,8,11,16,12,7,10,4,2,5,7,5,10,6,2,5,12,3,5,1,3,1,6,3,2,1,0,0,1,1,0,0
2023/9/30,天神橋１丁目,,計,1438,2135,0,15,13,19,14,16,16,16,15,13,14,18,14,15,10,8,11,7,11,15,12,7,15,18,20,28,28,30,33,26,26,41,30,48,27,44,32,31,41,46,43,49,47,32,43,47,46,44,54,54,45,45,37,46,37,40,38,27,15,24,29,22,23,17,19,22,21,17,12,15,10,14,19,21,28,22,18,16,8,8,14,11,8,14,8,6,6,12,6,9,3,3,2,6,3,3,1,0,1,1,1,0,0
2023/9/30,天神橋２丁目,,男,0,387,0,3,0,1,4,1,2,4,2,1,1,3,0,0,3,3,0,0,2,1,2,4,3,4,2,2,5,9,8,10,6,4,6,7,4,7,9,8,3,11,8,10,5,8,6,7,8,4,8,8,8,8,5,5,7,9,6,6,5,9,8,6,5,6,2,1,4,8,4,3,2,4,3,0,6,2,3,4,3,3,4,7,2,1,2,2,0,1,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,天神橋２丁目,,女,0,450,0,4,3,1,2,5,4,1,3,0,1,2,2,0,2,2,3,4,1,3,3,2,6,9,9,5,6,15,9,17,4,14,6,8,8,10,5,5,7,7,9,7,5,5,6,7,7,4,4,6,6,8,4,8,9,6,4,7,2,5,5,6,7,2,5,4,9,4,4,4,2,5,2,4,4,7,3,4,5,2,7,4,3,3,2,3,1,4,1,3,3,1,2,2,0,2,1,0,1,1,0,1,0
2023/9/30,天神橋２丁目,,計,564,837,0,7,3,2,6,6,6,5,5,1,2,5,2,0,5,5,3,4,3,4,5,6,9,13,11,7,11,24,17,27,10,18,12,15,12,17,14,13,10,18,17,17,10,13,12,14,15,8,12,14,14,16,9,13,16,15,10,13,7,14,13,12,12,8,7,5,13,12,8,7,4,9,5,4,10,9,6,8,8,5,11,11,5,4,4,5,1,5,1,5,4,2,3,2,0,3,1,0,1,1,0,1,0
2023/9/30,天神橋３丁目,,男,0,1211,0,7,5,10,5,10,6,13,7,5,15,13,5,10,10,9,4,8,10,5,7,8,4,7,18,21,4,21,22,19,32,15,22,22,19,21,20,14,12,16,20,20,22,24,17,17,23,35,29,24,32,19,26,21,18,20,18,23,16,24,12,20,9,14,8,11,11,9,8,9,13,15,13,13,17,9,11,9,5,2,9,9,7,5,2,3,2,6,7,3,3,1,1,4,2,0,0,0,0,0,0,0,0
2023/9/30,天神橋３丁目,,女,0,1368,0,5,10,9,7,5,9,9,11,8,8,12,6,8,10,6,6,9,9,6,4,6,11,13,20,20,28,26,19,28,14,28,15,26,16,23,25,21,20,21,24,30,24,20,15,16,31,17,22,22,25,25,32,26,22,17,20,28,16,20,20,15,14,19,13,12,10,10,11,11,8,16,14,16,14,18,13,18,9,7,11,8,8,5,11,5,11,12,5,9,3,5,5,2,3,1,2,3,0,0,0,2,0
2023/9/30,天神橋３丁目,,計,1689,2579,0,12,15,19,12,15,15,22,18,13,23,25,11,18,20,15,10,17,19,11,11,14,15,20,38,41,32,47,41,47,46,43,37,48,35,44,45,35,32,37,44,50,46,44,32,33,54,52,51,46,57,44,58,47,40,37,38,51,32,44,32,35,23,33,21,23,21,19,19,20,21,31,27,29,31,27,24,27,14,9,20,17,15,10,13,8,13,18,12,12,6,6,6,6,5,1,2,3,0,0,0,2,0
2023/9/30,天神橋４丁目,,男,0,577,0,4,4,1,2,0,4,2,4,1,5,0,1,0,2,0,1,4,3,0,3,4,1,4,4,7,9,13,11,11,7,13,14,8,11,13,9,10,7,12,7,9,11,10,10,16,12,9,10,11,11,12,12,12,9,8,11,10,6,11,10,10,9,7,5,7,7,6,2,4,2,2,6,8,5,9,7,7,4,5,9,2,5,5,0,4,1,2,4,1,1,1,2,0,0,0,1,0,0,0,1,0,0
2023/9/30,天神橋４丁目,,女,0,598,0,3,3,2,3,1,4,4,2,3,3,2,1,0,6,5,4,2,5,3,2,4,2,8,5,6,7,9,7,8,9,19,4,6,13,5,5,9,5,8,12,10,7,5,8,5,11,7,6,7,12,11,11,14,7,19,7,7,10,14,7,8,6,5,4,6,3,8,5,10,10,8,3,13,9,10,9,11,7,4,4,9,7,7,7,3,3,6,4,1,1,4,0,3,3,0,0,0,1,2,0,0,0
2023/9/30,天神橋４丁目,,計,780,1175,0,7,7,3,5,1,8,6,6,4,8,2,2,0,8,5,5,6,8,3,5,8,3,12,9,13,16,22,18,19,16,32,18,14,24,18,14,19,12,20,19,19,18,15,18,21,23,16,16,18,23,23,23,26,16,27,18,17,16,25,17,18,15,12,9,13,10,14,7,14,12,10,9,21,14,19,16,18,11,9,13,11,12,12,7,7,4,8,8,2,2,5,2,3,3,0,1,0,1,2,1,0,0
2023/9/30,天神橋５丁目,,男,0,182,0,0,2,0,2,0,1,0,0,0,0,1,1,1,0,0,0,1,1,0,1,1,1,1,4,7,3,5,2,5,3,5,5,2,1,4,1,6,1,2,5,3,4,2,0,2,3,1,5,2,3,5,5,2,3,4,1,7,2,1,6,0,0,1,0,6,3,0,2,2,1,4,3,1,2,2,4,1,2,0,3,1,2,1,1,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,天神橋５丁目,,女,0,189,0,1,0,2,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,2,3,0,0,2,3,1,1,4,4,4,2,6,2,2,4,5,2,3,4,2,2,0,5,1,1,1,2,5,1,2,1,1,2,0,4,2,2,2,3,3,2,1,5,2,3,1,1,2,0,4,3,2,3,1,2,2,3,6,1,1,3,2,4,2,4,1,2,6,4,3,2,0,2,3,0,1,1,0,0,0,0,0,0
2023/9/30,天神橋５丁目,,計,252,371,0,1,2,2,2,1,1,0,0,2,0,2,1,1,0,0,0,2,1,2,4,1,1,3,7,8,4,9,6,9,5,11,7,4,5,9,3,9,5,4,7,3,9,3,1,3,5,6,6,4,4,6,7,2,7,6,3,9,5,4,8,1,5,3,3,7,4,2,2,6,4,6,6,2,4,4,7,7,3,1,6,3,6,3,5,1,3,6,4,3,2,0,4,4,0,1,1,0,0,0,0,0,0
2023/9/30,天神橋６丁目,,男,0,239,0,1,0,0,2,0,1,2,0,0,1,1,2,1,1,0,1,1,1,1,2,3,0,1,4,6,3,7,3,3,3,7,3,3,5,1,2,4,3,0,4,3,4,2,1,2,7,5,5,3,6,9,2,5,4,1,3,4,3,5,6,4,5,3,3,3,6,6,2,1,1,4,7,4,3,5,1,0,0,4,0,2,1,2,2,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,天神橋６丁目,,女,0,246,0,0,1,3,1,1,0,2,1,1,3,0,1,0,2,1,0,1,2,2,3,4,4,2,5,4,4,3,5,4,1,3,1,2,2,3,3,0,2,2,6,2,6,3,1,7,3,1,5,4,0,2,3,5,5,2,4,5,2,2,2,3,2,3,5,4,4,2,5,0,4,2,5,3,4,5,1,6,3,2,2,3,3,2,0,1,3,3,4,3,1,1,1,1,1,0,1,0,2,1,0,1,0
2023/9/30,天神橋６丁目,,計,326,485,0,1,1,3,3,1,1,4,1,1,4,1,3,1,3,1,1,2,3,3,5,7,4,3,9,10,7,10,8,7,4,10,4,5,7,4,5,4,5,2,10,5,10,5,2,9,10,6,10,7,6,11,5,10,9,3,7,9,5,7,8,7,7,6,8,7,10,8,7,1,5,6,12,7,7,10,2,6,3,6,2,5,4,4,2,2,4,4,6,3,3,1,1,1,1,0,1,0,2,1,0,1,0
2023/9/30,天神橋７丁目,,男,0,919,0,2,3,3,10,5,5,9,7,4,1,2,5,4,4,2,3,2,2,1,8,4,12,3,11,14,13,10,26,16,17,9,13,12,13,11,19,12,16,20,10,19,16,14,16,14,24,13,16,26,24,13,20,28,19,26,17,17,14,17,12,6,15,10,12,13,6,8,13,9,10,9,8,9,9,11,12,5,4,5,1,2,3,7,6,2,2,3,2,2,3,1,0,0,0,2,1,0,0,0,0,0,0
2023/9/30,天神橋７丁目,,女,0,938,0,9,5,2,4,3,7,6,10,11,6,3,5,5,1,2,5,4,3,2,10,6,14,8,6,14,11,12,20,17,13,17,17,13,14,15,6,22,18,8,24,19,14,17,9,17,13,11,9,14,26,23,15,15,13,16,10,15,19,16,10,12,8,9,11,13,7,6,18,6,7,11,12,6,12,12,13,11,5,4,7,8,6,7,5,8,8,1,6,0,3,4,3,1,0,3,2,2,0,1,0,1,0
2023/9/30,天神橋７丁目,,計,1218,1857,0,11,8,5,14,8,12,15,17,15,7,5,10,9,5,4,8,6,5,3,18,10,26,11,17,28,24,22,46,33,30,26,30,25,27,26,25,34,34,28,34,38,30,31,25,31,37,24,25,40,50,36,35,43,32,42,27,32,33,33,22,18,23,19,23,26,13,14,31,15,17,20,20,15,21,23,25,16,9,9,8,10,9,14,11,10,10,4,8,2,6,5,3,1,0,5,3,2,0,1,0,1,0
2023/9/30,天神橋８丁目,,男,0,396,0,4,4,1,3,1,3,2,0,1,1,1,2,0,0,4,1,1,2,1,4,7,6,6,4,8,13,9,10,4,11,8,13,5,12,13,8,9,10,12,8,8,9,4,8,5,5,6,4,7,3,5,4,7,12,7,3,4,2,4,0,3,5,2,8,4,0,2,3,4,2,1,4,4,2,4,6,2,2,2,2,2,2,3,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,天神橋８丁目,,女,0,406,0,3,2,3,4,1,3,1,1,3,1,3,3,1,0,1,0,0,0,0,4,7,10,13,9,5,15,11,14,14,12,12,19,3,6,13,16,5,9,10,5,7,4,3,2,4,7,3,9,1,4,9,7,2,7,4,4,2,2,5,2,4,4,4,2,2,3,0,2,2,1,2,0,2,5,3,5,2,1,3,1,4,2,2,0,2,2,1,3,4,2,3,0,0,2,0,0,0,1,0,0,0,0
2023/9/30,天神橋８丁目,,計,590,802,0,7,6,4,7,2,6,3,1,4,2,4,5,1,0,5,1,1,2,1,8,14,16,19,13,13,28,20,24,18,23,20,32,8,18,26,24,14,19,22,13,15,13,7,10,9,12,9,13,8,7,14,11,9,19,11,7,6,4,9,2,7,9,6,10,6,3,2,5,6,3,3,4,6,7,7,11,4,3,5,3,6,4,5,0,2,4,2,3,7,2,4,0,1,2,0,0,0,1,0,0,0,0
2023/9/30,天満１丁目,,男,0,1287,0,13,5,11,11,11,11,13,12,18,9,17,11,10,8,8,11,7,10,8,6,10,16,13,9,19,27,18,28,25,22,22,31,24,27,17,32,22,19,25,22,32,26,20,23,20,14,25,32,30,28,26,28,30,20,17,26,15,14,13,13,15,15,14,10,11,11,8,12,6,6,6,6,3,1,10,6,4,4,6,7,4,5,8,1,4,3,5,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,天満１丁目,,女,0,1362,0,15,15,15,8,11,10,13,11,13,11,11,9,10,10,10,6,7,8,9,10,8,15,19,13,12,17,28,27,29,26,28,26,33,21,25,25,32,21,23,29,33,24,18,29,13,29,29,29,24,20,32,23,25,23,21,22,19,18,11,14,16,11,12,19,13,10,3,11,4,11,3,5,6,10,3,14,4,10,5,6,8,9,5,3,7,2,4,7,1,2,4,2,1,2,1,1,1,0,0,0,1,0
2023/9/30,天満１丁目,,計,1581,2649,0,28,20,26,19,22,21,26,23,31,20,28,20,20,18,18,17,14,18,17,16,18,31,32,22,31,44,46,55,54,48,50,57,57,48,42,57,54,40,48,51,65,50,38,52,33,43,54,61,54,48,58,51,55,43,38,48,34,32,24,27,31,26,26,29,24,21,11,23,10,17,9,11,9,11,13,20,8,14,11,13,12,14,13,4,11,5,9,8,3,3,4,3,1,2,2,1,1,0,0,0,1,0
2023/9/30,天満２丁目,,男,0,1048,0,14,4,7,6,8,4,8,4,7,5,4,7,5,7,4,9,6,7,8,12,9,12,13,18,24,15,28,27,20,24,27,20,32,20,22,27,16,12,21,22,28,19,24,17,13,25,13,20,19,24,14,19,16,14,15,9,11,7,11,11,6,13,6,14,2,5,7,4,6,5,12,4,5,6,12,9,9,4,1,4,5,3,7,6,1,2,3,1,2,3,3,1,3,0,0,0,0,0,0,0,0,0
2023/9/30,天満２丁目,,女,0,1232,0,9,7,10,7,6,4,11,5,2,5,3,8,4,6,5,5,4,4,5,13,11,10,24,27,25,24,34,25,36,25,38,30,27,36,21,30,28,17,30,21,22,24,29,19,18,25,21,25,26,19,13,13,14,17,17,14,13,5,13,19,9,11,7,9,7,9,9,10,3,4,8,7,10,9,13,9,10,5,2,9,1,7,3,3,4,6,7,3,7,4,2,3,3,4,3,0,2,1,0,0,1,0
2023/9/30,天満２丁目,,計,1583,2280,0,23,11,17,13,14,8,19,9,9,10,7,15,9,13,9,14,10,11,13,25,20,22,37,45,49,39,62,52,56,49,65,50,59,56,43,57,44,29,51,43,50,43,53,36,31,50,34,45,45,43,27,32,30,31,32,23,24,12,24,30,15,24,13,23,9,14,16,14,9,9,20,11,15,15,25,18,19,9,3,13,6,10,10,9,5,8,10,4,9,7,5,4,6,4,3,0,2,1,0,0,1,0
2023/9/30,天満３丁目,,男,0,614,0,6,0,1,2,0,2,1,3,1,3,1,1,3,2,1,2,2,5,3,3,3,6,5,8,13,16,14,10,15,19,25,17,19,16,20,9,15,12,12,12,14,14,13,18,13,8,12,15,10,8,12,10,5,8,8,8,4,6,8,3,8,9,3,6,6,3,2,4,1,3,3,11,11,3,5,5,7,3,3,2,0,0,0,2,2,1,2,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,天満３丁目,,女,0,609,0,1,3,1,2,1,1,2,1,0,1,1,3,5,0,2,1,2,0,3,5,6,6,5,11,15,10,19,16,15,16,13,16,17,17,16,20,10,12,16,12,17,14,13,10,10,8,10,16,15,10,9,9,6,8,6,8,12,5,5,8,8,7,4,4,6,1,6,4,4,5,6,2,4,5,8,1,6,3,2,3,1,0,1,1,2,1,0,1,2,0,2,1,0,1,3,1,0,0,0,1,0,0
2023/9/30,天満３丁目,,計,919,1223,0,7,3,2,4,1,3,3,4,1,4,2,4,8,2,3,3,4,5,6,8,9,12,10,19,28,26,33,26,30,35,38,33,36,33,36,29,25,24,28,24,31,28,26,28,23,16,22,31,25,18,21,19,11,16,14,16,16,11,13,11,16,16,7,10,12,4,8,8,5,8,9,13,15,8,13,6,13,6,5,5,1,0,1,3,4,2,2,1,4,1,2,1,0,2,3,1,0,0,0,1,0,0
2023/9/30,天満４丁目,,男,0,533,0,5,5,3,5,1,1,6,2,3,6,3,0,5,2,3,3,1,3,2,2,2,2,5,11,13,7,14,9,11,10,14,13,16,10,6,11,8,13,12,8,8,13,9,6,12,11,14,10,5,11,7,9,8,13,9,5,8,6,10,3,9,6,2,4,3,4,3,2,5,6,1,3,1,7,6,4,5,4,1,5,1,2,1,3,1,2,1,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,天満４丁目,,女,0,611,0,5,3,3,5,3,2,4,0,1,2,3,2,0,2,0,4,3,6,3,1,7,4,5,9,12,8,17,14,11,10,4,9,10,17,14,13,19,13,9,7,16,14,10,16,6,9,11,7,12,9,16,13,11,11,5,11,11,8,6,11,5,8,7,3,6,2,2,7,9,3,4,1,2,4,5,7,9,5,5,1,1,5,3,6,2,5,3,3,0,0,2,6,0,0,1,0,1,0,1,0,0,0
2023/9/30,天満４丁目,,計,766,1144,0,10,8,6,10,4,3,10,2,4,8,6,2,5,4,3,7,4,9,5,3,9,6,10,20,25,15,31,23,22,20,18,22,26,27,20,24,27,26,21,15,24,27,19,22,18,20,25,17,17,20,23,22,19,24,14,16,19,14,16,14,14,14,9,7,9,6,5,9,14,9,5,4,3,11,11,11,14,9,6,6,2,7,4,9,3,7,4,5,2,1,5,6,0,0,1,0,1,0,1,0,0,0
2023/9/30,天満橋１丁目,,男,0,1001,0,4,7,5,6,5,10,11,10,5,14,7,9,5,6,11,5,6,4,3,4,11,9,13,11,19,12,17,26,22,12,19,15,18,15,22,10,11,15,20,13,16,12,20,19,21,24,22,18,13,21,8,13,20,18,20,15,15,16,17,7,10,8,8,7,16,8,7,9,8,7,10,7,12,15,9,8,9,5,7,9,9,2,1,4,5,3,5,3,2,0,2,0,0,1,0,1,0,0,0,1,1,0
2023/9/30,天満橋１丁目,,女,0,1058,0,3,6,4,9,8,6,6,9,7,9,7,7,7,7,8,3,6,6,0,8,9,11,16,13,14,25,23,23,22,27,11,14,15,19,11,17,20,19,19,14,11,23,20,19,19,21,18,19,19,20,13,16,11,10,18,12,15,7,10,12,11,9,13,9,8,13,15,11,8,9,9,8,14,9,15,13,14,5,7,8,6,8,12,6,2,6,6,5,0,4,1,3,5,3,0,1,0,1,0,0,0,0
2023/9/30,天満橋１丁目,,計,1359,2059,0,7,13,9,15,13,16,17,19,12,23,14,16,12,13,19,8,12,10,3,12,20,20,29,24,33,37,40,49,44,39,30,29,33,34,33,27,31,34,39,27,27,35,40,38,40,45,40,37,32,41,21,29,31,28,38,27,30,23,27,19,21,17,21,16,24,21,22,20,16,16,19,15,26,24,24,21,23,10,14,17,15,10,13,10,7,9,11,8,2,4,3,3,5,4,0,2,0,1,0,1,1,0
2023/9/30,天満橋２丁目,,男,0,778,0,6,3,5,6,8,7,11,6,11,6,3,2,4,2,6,7,14,4,8,5,11,4,2,11,12,16,13,8,7,10,8,4,1,5,10,19,5,17,6,15,11,8,15,17,10,15,10,19,22,13,19,13,15,16,20,12,13,7,11,14,5,12,6,12,9,8,6,6,10,6,5,9,5,10,12,9,10,4,4,5,3,3,5,5,2,2,1,1,3,4,1,2,3,1,0,0,0,1,0,0,0,0
2023/9/30,天満橋２丁目,,女,0,867,0,6,6,4,7,5,7,8,3,8,3,11,8,10,8,5,8,7,9,7,9,6,6,6,6,7,6,10,8,5,10,4,7,5,8,11,10,11,10,11,14,9,12,13,16,9,11,18,21,19,23,18,14,24,13,24,12,15,8,16,10,9,10,11,5,7,13,6,9,15,10,3,7,12,8,10,16,21,9,4,6,3,9,5,7,4,8,9,4,1,6,1,3,5,1,2,1,0,1,0,0,1,0
2023/9/30,天満橋２丁目,,計,883,1645,0,12,9,9,13,13,14,19,9,19,9,14,10,14,10,11,15,21,13,15,14,17,10,8,17,19,22,23,16,12,20,12,11,6,13,21,29,16,27,17,29,20,20,28,33,19,26,28,40,41,36,37,27,39,29,44,24,28,15,27,24,14,22,17,17,16,21,12,15,25,16,8,16,17,18,22,25,31,13,8,11,6,12,10,12,6,10,10,5,4,10,2,5,8,2,2,1,0,2,0,0,1,0
2023/9/30,天満橋３丁目,,男,0,170,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,2,0,0,0,1,3,1,4,7,4,5,6,7,6,5,2,1,2,3,2,2,1,3,2,4,1,2,6,4,5,2,5,4,5,4,1,3,1,3,2,1,0,2,0,1,0,1,1,3,2,3,2,0,4,2,1,2,4,2,6,1,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,天満橋３丁目,,女,0,138,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,6,7,7,11,3,5,6,3,5,1,3,4,2,2,2,3,2,2,3,3,2,2,3,1,2,1,0,1,1,1,2,0,1,4,1,1,0,2,1,2,1,0,2,1,0,2,1,1,1,0,3,1,3,1,2,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,天満橋３丁目,,計,270,308,0,2,0,0,0,0,1,1,0,1,0,1,2,0,0,1,0,0,2,0,0,1,1,9,8,11,18,7,10,12,10,11,6,5,5,4,5,4,5,3,5,5,7,3,4,9,5,7,3,5,5,6,5,3,3,2,7,3,2,0,4,1,3,1,1,3,4,2,5,3,1,5,2,4,3,7,3,8,1,2,0,1,2,1,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,兎我野町,,男,0,170,0,0,2,0,2,2,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,2,0,2,4,3,7,7,7,10,3,3,8,1,1,8,3,7,3,9,3,4,3,5,2,3,7,3,4,1,6,0,2,1,1,1,0,2,1,1,2,1,0,1,3,1,2,1,0,1,1,2,0,0,1,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,兎我野町,,女,0,99,0,2,1,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,4,3,6,3,3,1,1,1,1,4,2,2,7,2,1,1,4,1,0,3,0,2,3,0,1,2,0,1,2,2,1,0,2,0,2,0,1,1,0,1,2,1,0,0,2,3,0,0,0,2,0,0,0,2,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,兎我野町,,計,217,269,0,2,3,0,2,3,1,0,2,0,1,0,1,0,4,1,0,1,0,0,1,1,3,4,5,10,6,10,8,8,11,4,7,10,3,8,10,4,8,7,10,3,7,3,7,5,3,8,5,4,2,8,2,3,1,3,1,2,2,2,2,2,2,2,2,3,1,4,4,0,1,1,4,0,0,1,4,1,1,1,0,0,0,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,同心１丁目,,男,0,1155,0,7,6,7,11,16,13,12,18,12,12,12,14,15,12,10,8,6,7,9,7,10,5,12,24,32,24,30,24,19,18,12,16,16,18,13,17,15,27,24,26,20,22,28,30,23,32,24,19,23,27,16,28,16,19,14,17,9,8,11,10,9,12,7,14,14,6,7,3,9,8,5,4,3,5,11,3,4,1,5,4,6,4,4,3,2,1,2,2,1,0,2,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,同心１丁目,,女,0,1218,0,8,7,12,15,18,11,15,20,15,11,11,4,8,9,11,11,8,9,5,11,17,12,18,19,17,24,19,27,27,19,27,22,17,20,16,26,15,26,25,23,24,18,23,32,23,21,25,26,30,19,20,20,13,11,15,8,13,11,9,14,7,9,8,6,16,5,3,5,5,5,6,6,6,11,13,8,13,2,11,8,3,7,7,6,1,3,4,4,1,5,4,1,2,0,2,2,2,0,0,0,1,0
2023/9/30,同心１丁目,,計,1420,2373,0,15,13,19,26,34,24,27,38,27,23,23,18,23,21,21,19,14,16,14,18,27,17,30,43,49,48,49,51,46,37,39,38,33,38,29,43,30,53,49,49,44,40,51,62,46,53,49,45,53,46,36,48,29,30,29,25,22,19,20,24,16,21,15,20,30,11,10,8,14,13,11,10,9,16,24,11,17,3,16,12,9,11,11,9,3,4,6,6,2,5,6,2,2,0,3,2,2,0,0,0,1,0
2023/9/30,同心２丁目,,男,0,2081,0,18,23,19,24,19,21,10,16,15,18,14,19,19,18,13,19,9,10,9,15,18,28,30,41,41,46,43,44,49,49,43,44,30,36,46,35,34,29,42,55,41,46,35,31,45,31,41,37,30,36,36,28,40,32,22,30,25,15,24,21,15,12,19,21,22,14,18,15,15,18,10,9,16,8,6,9,9,9,7,13,11,11,12,5,3,4,3,3,0,0,3,1,1,1,0,0,0,0,1,0,0,0
2023/9/30,同心２丁目,,女,0,2127,0,13,16,15,22,8,15,11,15,16,18,18,12,8,12,19,12,12,13,18,15,22,20,32,40,36,43,35,38,44,34,46,30,47,36,44,30,39,45,43,33,38,40,36,44,50,35,30,38,37,30,30,30,35,29,27,28,22,23,23,26,24,22,17,19,22,16,23,17,15,15,15,10,14,15,16,23,22,13,10,11,14,7,11,8,11,13,7,8,10,3,4,4,3,1,2,1,1,3,0,0,1,0
2023/9/30,同心２丁目,,計,2651,4208,0,31,39,34,46,27,36,21,31,31,36,32,31,27,30,32,31,21,23,27,30,40,48,62,81,77,89,78,82,93,83,89,74,77,72,90,65,73,74,85,88,79,86,71,75,95,66,71,75,67,66,66,58,75,61,49,58,47,38,47,47,39,34,36,40,44,30,41,32,30,33,25,19,30,23,22,32,31,22,17,24,25,18,23,13,14,17,10,11,10,3,7,5,4,2,2,1,1,3,1,0,1,0
2023/9/30,堂島１丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,堂島１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
