﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,播磨町１丁目,,総,1075,2439,,13,17,20,16,16,17,19,30,14,33,27,23,37,22,36,32,27,23,27,22,21,27,19,25,27,26,21,19,21,16,35,26,18,16,21,30,30,39,41,50,35,38,36,33,38,30,45,35,32,45,21,42,24,30,30,37,31,30,28,42,23,44,26,41,36,25,28,34,25,30,35,30,18,25,25,30,26,27,21,23,32,14,19,19,15,18,13,6,7,6,12,4,4,5,2,1,1,3,1,,4,
2011/9/30,播磨町２丁目,,男,,454,,6,4,7,5,7,4,4,9,5,10,8,9,1,5,4,5,4,5,5,4,3,7,8,4,7,3,3,3,,3,4,6,4,3,5,3,5,12,10,9,12,5,6,10,6,7,8,10,7,5,6,6,2,4,7,3,6,4,5,2,4,2,3,4,11,3,9,6,6,2,6,5,2,6,5,7,6,2,4,,2,2,4,4,,4,,3,4,1,1,,1,,,,,,,,1,
2011/9/30,播磨町２丁目,,女,,558,,2,10,2,6,4,3,4,4,10,3,11,6,9,7,7,6,4,4,5,4,7,3,2,5,4,4,7,4,2,4,3,5,5,7,8,6,12,8,8,13,20,8,7,9,9,4,4,9,3,10,5,5,4,7,6,3,7,3,7,5,5,10,7,10,9,7,7,6,4,4,10,7,7,5,7,6,5,4,6,5,8,4,7,8,3,3,4,10,1,4,4,2,1,1,,,2,,1,1,,
2011/9/30,播磨町２丁目,,総,423,1012,,8,14,9,11,11,7,8,13,15,13,19,15,10,12,11,11,8,9,10,8,10,10,10,9,11,7,10,7,2,7,7,11,9,10,13,9,17,20,18,22,32,13,13,19,15,11,12,19,10,15,11,11,6,11,13,6,13,7,12,7,9,12,10,14,20,10,16,12,10,6,16,12,9,11,12,13,11,6,10,5,10,6,11,12,3,7,4,13,5,5,5,2,2,1,,,2,,1,1,1,
2011/9/30,播磨町３丁目,,男,,785,,9,9,3,7,10,7,15,8,7,8,13,9,10,4,6,6,10,9,7,8,5,5,8,5,6,8,8,8,7,5,4,8,13,9,9,11,17,16,9,21,18,13,13,8,15,11,12,11,8,14,7,15,10,15,7,7,10,9,5,10,10,9,9,12,8,6,3,6,7,19,17,2,9,11,9,6,12,10,8,6,10,6,4,4,5,2,1,2,3,,,3,,,,,1,,,,,
2011/9/30,播磨町３丁目,,女,,920,,5,3,7,7,6,5,5,8,11,7,11,9,10,9,9,9,7,5,8,4,5,8,6,3,5,10,7,9,4,8,4,15,9,11,19,15,14,19,18,17,10,29,17,11,11,12,18,13,15,10,12,9,8,7,11,3,7,8,10,11,6,7,19,17,10,6,7,8,16,18,20,12,9,13,10,19,17,12,12,18,6,13,9,7,8,8,2,6,2,2,7,3,2,2,1,,1,1,1,,,
2011/9/30,播磨町３丁目,,総,815,1705,,14,12,10,14,16,12,20,16,18,15,24,18,20,13,15,15,17,14,15,12,10,13,14,8,11,18,15,17,11,13,8,23,22,20,28,26,31,35,27,38,28,42,30,19,26,23,30,24,23,24,19,24,18,22,18,10,17,17,15,21,16,16,28,29,18,12,10,14,23,37,37,14,18,24,19,25,29,22,20,24,16,19,13,11,13,10,3,8,5,2,7,6,2,2,1,,2,1,1,,,
2011/9/30,阪南町１丁目,,男,,2615,,26,22,16,19,27,26,13,19,23,30,24,22,23,25,25,20,21,29,32,21,28,21,29,34,21,27,31,28,39,28,32,34,33,32,42,32,44,40,53,33,32,37,30,41,38,31,47,32,38,40,47,32,40,26,36,34,30,35,35,41,41,33,47,55,57,35,17,33,32,31,33,22,24,22,27,23,26,24,38,28,15,21,14,16,13,10,9,5,3,11,3,,,,1,,,,,,,
2011/9/30,阪南町１丁目,,女,,2967,,21,8,22,19,20,15,16,17,22,18,21,22,22,15,17,33,20,28,21,31,31,24,24,36,28,33,37,31,46,38,35,24,33,25,48,42,32,36,56,42,38,38,38,45,40,35,60,49,29,32,34,34,34,43,30,35,45,47,40,40,37,45,47,57,43,27,28,36,41,47,38,29,39,34,37,27,37,49,32,35,42,32,21,23,20,31,20,23,17,14,8,12,6,8,6,6,3,6,6,,3,
2011/9/30,阪南町１丁目,,総,2743,5582,,47,30,38,38,47,41,29,36,45,48,45,44,45,40,42,53,41,57,53,52,59,45,53,70,49,60,68,59,85,66,67,58,66,57,90,74,76,76,109,75,70,75,68,86,78,66,107,81,67,72,81,66,74,69,66,69,75,82,75,81,78,78,94,112,100,62,45,69,73,78,71,51,63,56,64,50,63,73,70,63,57,53,35,39,33,41,29,28,20,25,11,12,6,8,7,6,3,6,6,,3,
2011/9/30,阪南町２丁目,,男,,1145,,15,12,11,13,10,10,5,7,4,6,4,5,9,12,6,9,7,6,9,10,13,7,7,20,18,14,19,19,13,25,30,17,14,17,14,27,19,17,12,25,21,17,10,17,17,23,13,13,7,20,10,10,13,4,18,17,17,13,26,9,13,17,27,22,27,11,11,12,13,15,18,6,15,8,17,8,8,7,7,9,17,2,10,2,4,5,3,4,5,3,1,1,,1,2,1,,,,,1,
2011/9/30,阪南町２丁目,,女,,1450,,17,13,11,14,10,6,13,9,10,6,7,11,8,6,6,6,8,6,9,13,13,9,15,24,15,22,22,28,30,37,23,17,32,19,25,23,17,19,34,22,21,16,14,12,10,16,18,18,9,18,20,15,12,13,12,12,17,24,16,9,11,21,23,23,21,13,14,17,14,27,27,21,16,19,7,25,16,13,15,13,10,14,21,13,10,16,9,11,13,6,8,8,4,3,4,1,2,2,1,,1,
2011/9/30,阪南町２丁目,,総,1344,2595,,32,25,22,27,20,16,18,16,14,12,11,16,17,18,12,15,15,12,18,23,26,16,22,44,33,36,41,47,43,62,53,34,46,36,39,50,36,36,46,47,42,33,24,29,27,39,31,31,16,38,30,25,25,17,30,29,34,37,42,18,24,38,50,45,48,24,25,29,27,42,45,27,31,27,24,33,24,20,22,22,27,16,31,15,14,21,12,15,18,9,9,9,4,4,6,2,2,2,1,,2,
2011/9/30,阪南町３丁目,,男,,1824,,2,16,19,10,11,12,12,16,18,14,18,27,15,16,29,19,18,14,15,17,20,11,16,14,13,19,21,18,19,17,14,10,18,24,22,22,26,33,24,31,26,24,21,33,20,29,21,17,20,21,28,19,34,23,22,28,24,20,24,23,33,36,47,31,39,25,15,28,32,32,29,24,14,19,32,26,23,13,17,16,17,9,8,16,8,8,8,4,7,7,5,2,3,1,,1,,,,2,,
2011/9/30,阪南町３丁目,,女,,2021,,9,14,22,19,16,8,10,18,14,11,10,18,15,14,10,13,19,12,16,11,18,13,17,18,19,19,12,18,18,21,20,25,22,21,23,20,38,27,27,22,28,35,27,27,28,14,34,29,23,25,21,20,23,25,24,19,18,18,29,27,24,35,43,40,44,24,19,29,29,41,21,21,33,24,25,25,35,33,21,21,33,26,21,29,20,20,14,6,11,11,14,9,6,3,7,4,6,2,,,1,
2011/9/30,阪南町３丁目,,総,1890,3845,,11,30,41,29,27,20,22,34,32,25,28,45,30,30,39,32,37,26,31,28,38,24,33,32,32,38,33,36,37,38,34,35,40,45,45,42,64,60,51,53,54,59,48,60,48,43,55,46,43,46,49,39,57,48,46,47,42,38,53,50,57,71,90,71,83,49,34,57,61,73,50,45,47,43,57,51,58,46,38,37,50,35,29,45,28,28,22,10,18,18,19,11,9,4,7,5,6,2,,2,1,
2011/9/30,阪南町４丁目,,男,,781,,5,4,3,3,7,7,4,9,9,10,7,14,5,9,5,7,8,7,11,8,11,4,6,3,8,8,8,8,9,7,8,6,6,10,9,8,6,6,16,9,14,10,12,11,12,13,13,15,12,6,11,10,9,14,15,10,10,4,8,11,12,12,10,14,7,10,9,12,5,14,14,10,7,12,5,11,13,8,11,5,10,10,9,6,8,5,4,1,1,2,4,1,1,,,,,,,,,
2011/9/30,阪南町４丁目,,女,,933,,3,3,7,2,8,7,10,10,5,9,10,8,5,12,6,5,7,8,9,4,9,10,14,13,3,8,8,8,10,6,10,13,10,11,10,7,8,13,17,11,15,16,9,7,18,11,11,16,16,14,12,13,9,9,9,5,8,10,6,12,11,15,14,12,22,8,11,10,15,9,15,17,9,12,19,14,18,10,11,10,15,12,10,9,11,6,5,8,7,4,4,4,3,,3,1,2,2,2,,,
2011/9/30,阪南町４丁目,,総,791,1714,,8,7,10,5,15,14,14,19,14,19,17,22,10,21,11,12,15,15,20,12,20,14,20,16,11,16,16,16,19,13,18,19,16,21,19,15,14,19,33,20,29,26,21,18,30,24,24,31,28,20,23,23,18,23,24,15,18,14,14,23,23,27,24,26,29,18,20,22,20,23,29,27,16,24,24,25,31,18,22,15,25,22,19,15,19,11,9,9,8,6,8,5,4,,3,1,2,2,2,,,
2011/9/30,阪南町５丁目,,男,,924,,8,7,7,7,4,10,13,12,8,5,13,7,10,10,12,9,13,8,9,13,9,16,9,11,10,10,15,8,7,12,10,17,16,7,7,9,21,25,19,10,14,15,7,12,16,9,14,16,12,17,14,11,18,12,14,13,5,8,10,7,18,17,7,13,16,10,8,10,8,8,11,14,10,9,11,4,9,7,7,6,8,3,6,4,3,5,5,2,3,,1,1,,1,,2,,,,,,
2011/9/30,阪南町５丁目,,女,,1131,,7,6,7,8,10,5,5,11,6,10,11,9,13,3,6,15,6,16,8,17,12,14,17,15,12,14,15,22,10,11,9,15,17,17,20,10,23,25,16,19,17,11,19,11,21,22,16,19,18,18,16,17,11,8,9,9,8,10,2,11,18,13,8,20,10,15,9,11,16,12,10,15,19,10,13,17,9,9,13,17,8,14,8,12,9,6,3,8,5,5,3,2,5,5,1,2,1,2,,,3,
2011/9/30,阪南町５丁目,,総,1071,2055,,15,13,14,15,14,15,18,23,14,15,24,16,23,13,18,24,19,24,17,30,21,30,26,26,22,24,30,30,17,23,19,32,33,24,27,19,44,50,35,29,31,26,26,23,37,31,30,35,30,35,30,28,29,20,23,22,13,18,12,18,36,30,15,33,26,25,17,21,24,20,21,29,29,19,24,21,18,16,20,23,16,17,14,16,12,11,8,10,8,5,4,3,5,6,1,4,1,2,,,3,
2011/9/30,阪南町６丁目,,男,,592,,8,3,6,5,7,2,3,8,5,8,3,7,6,4,8,8,5,6,6,7,6,4,2,6,4,8,3,4,12,4,9,13,8,5,10,9,12,13,9,14,14,5,11,7,8,15,10,4,9,5,9,8,8,,10,8,3,3,4,11,9,8,6,13,7,7,10,6,5,4,8,9,4,7,11,8,4,9,4,5,4,4,4,3,2,1,1,1,,3,1,1,1,,,,,,,,,
2011/9/30,阪南町６丁目,,女,,671,,3,5,6,3,6,9,3,6,6,15,8,7,7,7,4,8,5,5,5,4,9,6,7,5,6,8,4,8,8,4,6,4,6,10,8,10,6,13,13,11,15,14,13,9,10,5,13,6,9,8,5,3,4,8,7,9,7,7,4,11,7,7,7,11,10,3,2,14,7,11,10,6,7,10,8,15,7,4,10,7,7,6,5,5,10,8,4,4,4,3,,2,2,2,3,,,1,1,,,
2011/9/30,阪南町６丁目,,総,582,1263,,11,8,12,8,13,11,6,14,11,23,11,14,13,11,12,16,10,11,11,11,15,10,9,11,10,16,7,12,20,8,15,17,14,15,18,19,18,26,22,25,29,19,24,16,18,20,23,10,18,13,14,11,12,8,17,17,10,10,8,22,16,15,13,24,17,10,12,20,12,15,18,15,11,17,19,23,11,13,14,12,11,10,9,8,12,9,5,5,4,6,1,3,3,2,3,,,1,1,,,
2011/9/30,阪南町７丁目,,男,,636,,5,5,1,15,11,7,8,6,11,1,8,7,7,1,5,11,7,6,8,2,6,4,6,10,8,8,10,12,11,10,8,10,8,11,11,7,12,9,13,14,15,8,11,12,12,10,16,10,12,8,4,9,6,10,8,9,3,8,6,5,5,8,10,4,3,6,9,8,7,7,6,5,6,2,2,,2,10,7,7,2,1,,3,1,2,3,1,,5,,,,,1,1,,,,,,
2011/9/30,阪南町７丁目,,女,,678,,5,5,8,8,10,7,6,5,10,8,8,9,6,10,2,11,5,9,10,4,6,9,10,12,7,9,7,7,6,12,6,7,16,8,10,10,16,16,15,19,15,9,18,14,16,9,18,14,5,16,4,11,4,7,9,2,1,5,5,9,5,4,4,7,9,5,5,3,3,3,6,7,8,4,2,4,5,2,3,8,3,3,3,1,2,5,5,5,4,,1,3,,,1,,,,,,,
2011/9/30,阪南町７丁目,,総,614,1314,,10,10,9,23,21,14,14,11,21,9,16,16,13,11,7,22,12,15,18,6,12,13,16,22,15,17,17,19,17,22,14,17,24,19,21,17,28,25,28,33,30,17,29,26,28,19,34,24,17,24,8,20,10,17,17,11,4,13,11,14,10,12,14,11,12,11,14,11,10,10,12,12,14,6,4,4,7,12,10,15,5,4,3,4,3,7,8,6,4,5,1,3,,,2,1,,,,,,
2011/9/30,万代１丁目,,男,,233,,2,1,3,,1,2,,,2,3,5,3,1,,4,3,3,3,1,3,3,4,2,4,6,1,3,,6,3,5,4,3,5,1,5,2,2,4,6,1,1,1,4,2,2,5,2,5,3,2,2,3,4,2,4,4,1,5,2,3,8,7,4,4,2,1,4,3,3,3,2,2,2,1,2,1,,1,1,1,1,3,1,1,1,3,1,,,1,1,,,,,,1,,,,
2011/9/30,万代１丁目,,女,,285,,,2,3,1,,,,1,1,5,3,3,6,3,6,2,2,3,3,,3,4,1,3,1,2,1,6,,5,9,2,1,4,4,1,,2,3,3,2,3,3,5,4,5,5,5,5,5,3,9,1,5,2,3,6,4,3,6,2,4,7,5,4,3,4,2,2,5,3,2,3,1,3,6,1,2,5,3,3,2,4,5,2,2,3,2,5,1,2,,1,,1,1,,,1,,,
2011/9/30,万代１丁目,,総,228,518,,2,3,6,1,1,2,,1,3,8,8,6,7,3,10,5,5,6,4,3,6,8,3,7,7,3,4,6,6,8,14,6,4,9,5,6,2,4,7,9,3,4,4,9,6,7,10,7,10,8,5,11,4,9,4,7,10,5,8,8,5,12,14,9,8,5,5,6,5,8,6,4,5,3,4,8,2,2,6,4,4,3,7,6,3,3,6,3,5,1,3,1,1,,1,1,,1,1,,,
2011/9/30,美章園１丁目,,男,,304,,2,3,,,,,,2,2,4,2,2,2,1,1,2,1,1,3,3,6,1,3,4,7,4,6,6,7,4,4,3,8,4,4,6,4,3,1,5,3,2,2,6,4,3,3,6,3,4,1,6,6,3,7,3,4,4,2,8,7,6,10,10,6,3,4,6,2,4,4,4,3,1,6,3,3,2,3,2,3,2,2,1,1,1,3,,1,,,,,,,,,,,,,
2011/9/30,美章園１丁目,,女,,321,,,3,2,1,3,3,3,2,2,4,5,3,6,1,4,1,1,2,2,2,3,3,7,3,7,1,6,7,5,5,1,8,5,3,3,2,4,3,3,5,1,3,2,4,6,4,4,4,6,,5,5,6,5,5,6,2,8,2,3,5,8,5,4,6,3,1,5,4,5,1,2,5,3,4,4,3,6,3,4,6,5,1,3,1,3,,2,,1,,1,,,1,1,,,,,,
2011/9/30,美章園１丁目,,総,354,625,,2,6,2,1,3,3,3,4,4,8,7,5,8,2,5,3,2,3,5,5,9,4,10,7,14,5,12,13,12,9,5,11,13,7,7,8,8,6,4,10,4,5,4,10,10,7,7,10,9,4,6,11,12,8,12,9,6,12,4,11,12,14,15,14,12,6,5,11,6,9,5,6,8,4,10,7,6,8,6,6,9,7,3,4,2,4,3,2,1,1,,1,,,1,1,,,,,,
2011/9/30,美章園２丁目,,男,,835,,8,8,10,5,11,4,7,3,8,6,5,7,4,7,7,8,4,10,4,12,9,5,9,11,8,10,11,14,7,23,9,15,8,19,14,15,9,15,11,15,10,17,15,15,14,10,7,6,6,8,8,11,13,9,11,10,13,6,9,10,16,10,21,12,22,7,7,15,14,6,6,8,9,11,5,4,6,11,8,6,5,5,8,3,5,3,4,4,1,3,1,3,1,1,1,,,,,,,
2011/9/30,美章園２丁目,,女,,954,,15,9,8,11,7,6,10,8,7,8,7,7,6,6,6,4,4,9,6,7,5,8,11,6,10,7,18,11,13,16,18,11,11,17,16,12,15,16,15,15,9,13,11,14,9,11,13,11,10,12,13,11,8,9,6,12,8,9,13,9,17,14,13,22,14,12,15,11,11,9,16,6,9,10,5,17,7,11,16,15,14,6,13,6,8,5,9,5,8,3,6,2,2,,2,1,,,,1,,
2011/9/30,美章園２丁目,,総,885,1789,,23,17,18,16,18,10,17,11,15,14,12,14,10,13,13,12,8,19,10,19,14,13,20,17,18,17,29,25,20,39,27,26,19,36,30,27,24,31,26,30,19,30,26,29,23,21,20,17,16,20,21,22,21,18,17,22,21,15,22,19,33,24,34,34,36,19,22,26,25,15,22,14,18,21,10,21,13,22,24,21,19,11,21,9,13,8,13,9,9,6,7,5,3,1,3,1,,,,1,,
2011/9/30,美章園３丁目,,男,,367,,1,5,6,3,4,5,4,5,9,12,6,8,4,4,8,1,1,6,4,4,2,3,2,3,1,6,7,1,3,2,8,1,5,4,,2,4,7,11,8,16,5,10,9,5,5,4,7,6,6,7,3,9,6,7,3,5,3,2,3,6,7,8,3,5,,2,2,,1,2,4,1,,2,1,4,1,5,1,,1,2,,1,1,3,2,,,1,,,,,,,,,,,
2011/9/30,美章園３丁目,,女,,431,,3,2,4,6,9,6,5,6,7,8,8,9,8,8,5,8,4,7,2,1,2,1,6,4,1,2,3,4,8,1,3,5,3,8,2,8,5,12,14,9,11,9,10,7,9,5,10,7,6,,9,6,11,5,7,1,8,5,7,2,7,6,1,4,4,2,,3,1,2,3,4,2,,2,3,3,3,,2,1,1,3,3,5,4,,2,2,,1,,2,1,2,,,,,,,
2011/9/30,美章園３丁目,,総,321,798,,4,7,10,9,13,11,9,11,16,20,14,17,12,12,13,9,5,13,6,5,4,4,8,7,2,8,10,5,11,3,11,6,8,12,2,10,9,19,25,17,27,14,20,16,14,10,14,14,12,6,16,9,20,11,14,4,13,8,9,5,13,13,9,7,9,2,2,5,1,3,5,8,3,,4,4,7,4,5,3,1,2,5,3,6,5,3,4,2,,2,,2,1,2,,,,,,,
2011/9/30,文の里１丁目,,男,,241,,,2,1,4,3,1,2,3,3,1,3,1,4,1,5,4,,1,6,4,2,3,3,1,2,1,5,1,3,3,7,2,3,4,4,5,5,3,3,3,,1,4,7,2,2,5,6,7,3,4,5,2,4,,2,2,,2,4,4,5,3,4,7,3,,3,6,4,3,4,,2,4,2,2,2,1,1,1,,1,,1,,2,,1,,,,,,1,,,,,,,
2011/9/30,文の里１丁目,,女,,254,,2,2,2,1,2,1,1,1,,,2,1,3,2,2,1,7,4,2,4,3,2,2,4,1,4,6,4,7,3,2,5,4,4,6,4,,3,5,3,2,5,3,2,4,4,1,5,7,2,2,3,4,4,2,,,2,2,6,2,6,4,5,6,3,3,1,2,8,3,3,1,3,2,2,1,1,1,4,2,3,2,1,1,3,2,4,,,1,,1,1,,,,,,,,
2011/9/30,文の里１丁目,,総,258,495,,2,4,3,5,5,2,3,4,3,1,5,2,7,3,7,5,7,5,8,8,5,5,5,5,3,5,11,5,10,6,9,7,7,8,10,9,5,6,8,6,2,6,7,9,6,6,6,11,14,5,6,8,6,8,2,2,2,2,4,10,6,11,7,9,13,6,3,4,8,12,6,7,1,5,6,4,3,3,2,5,3,3,3,1,2,3,4,4,1,,1,,1,1,1,,,,,,,
2011/9/30,文の里２丁目,,男,,400,,3,6,3,2,2,2,2,2,2,1,,,7,4,4,6,1,5,4,2,5,3,9,4,2,6,2,4,7,6,4,10,7,8,6,6,5,14,5,3,3,6,7,6,2,7,7,7,7,4,7,9,5,4,7,3,6,7,7,4,4,5,3,5,9,4,3,3,2,3,4,6,6,6,7,5,2,4,2,4,1,3,6,,3,1,1,3,,2,2,1,,,1,,,,,,,
2011/9/30,文の里２丁目,,女,,492,,2,6,1,4,4,2,3,4,3,6,6,5,3,2,3,1,3,3,2,3,5,2,2,6,7,7,4,7,7,5,6,9,7,9,10,11,10,5,9,10,7,8,7,5,8,5,3,7,4,7,9,6,4,4,7,3,6,6,2,6,5,2,3,4,7,4,6,2,8,8,11,7,4,8,3,7,8,6,10,7,9,2,7,4,6,4,4,2,,5,,2,3,2,1,2,,,1,,,
2011/9/30,文の里２丁目,,総,474,892,,5,12,4,6,6,4,5,6,5,7,6,5,10,6,7,7,4,8,6,5,10,5,11,10,9,13,6,11,14,11,10,19,14,17,16,17,15,19,14,13,10,14,14,11,10,12,10,14,11,11,16,15,9,8,14,6,12,13,9,10,9,7,6,9,16,8,9,5,10,11,15,13,10,14,10,12,10,10,12,11,10,5,13,4,9,5,5,5,,7,2,3,3,2,2,2,,,1,,,
2011/9/30,文の里３丁目,,男,,477,,6,4,2,5,3,3,6,5,5,11,5,8,3,8,8,5,6,6,2,3,8,4,8,6,5,10,2,2,1,9,5,1,4,6,3,5,5,8,7,7,12,3,11,11,9,5,8,4,6,9,10,4,8,7,7,2,4,6,4,3,7,5,8,9,9,5,5,5,6,10,6,3,3,4,7,5,3,6,1,5,3,4,2,1,3,,1,1,3,1,,1,1,,,,,1,,,,
2011/9/30,文の里３丁目,,女,,573,,5,,3,5,3,5,3,8,5,8,5,6,7,9,6,9,5,4,6,1,5,5,4,3,4,3,4,5,6,3,5,6,9,2,10,6,6,8,8,8,13,15,4,9,10,6,10,10,8,7,7,5,6,5,6,3,5,2,8,4,6,8,13,14,5,9,5,9,11,10,10,12,3,4,14,3,3,9,7,3,5,4,9,7,1,4,,7,6,7,1,3,1,,,2,,,1,,1,
2011/9/30,文の里３丁目,,総,450,1050,,11,4,5,10,6,8,9,13,10,19,10,14,10,17,14,14,11,10,8,4,13,9,12,9,9,13,6,7,7,12,10,7,13,8,13,11,11,16,15,15,25,18,15,20,19,11,18,14,14,16,17,9,14,12,13,5,9,8,12,7,13,13,21,23,14,14,10,14,17,20,16,15,6,8,21,8,6,15,8,8,8,8,11,8,4,4,1,8,9,8,1,4,2,,,2,,1,1,,1,
2011/9/30,文の里４丁目,,男,,809,,10,7,7,10,4,7,6,9,8,13,11,13,11,11,6,10,14,7,3,12,6,7,9,9,9,14,12,11,8,10,9,12,11,9,9,11,11,10,8,16,15,12,12,18,16,6,19,14,13,7,10,20,11,11,8,7,4,8,8,6,17,10,11,17,4,11,1,7,5,5,8,6,6,5,10,9,10,8,7,8,7,3,4,5,4,5,3,1,1,1,2,,3,,,,,,,,,
2011/9/30,文の里４丁目,,女,,902,,7,5,7,6,7,6,8,6,11,10,12,9,6,9,16,5,6,12,8,10,8,6,12,7,10,10,16,14,14,7,16,11,15,8,14,11,10,13,17,13,13,16,17,16,12,15,14,15,15,10,10,10,4,14,9,16,9,14,8,8,9,13,9,6,9,3,5,4,5,12,9,9,18,9,8,14,12,7,7,10,8,9,9,12,6,11,6,3,5,4,,2,,,2,,,1,2,1,,
2011/9/30,文の里４丁目,,総,805,1711,,17,12,14,16,11,13,14,15,19,23,23,22,17,20,22,15,20,19,11,22,14,13,21,16,19,24,28,25,22,17,25,23,26,17,23,22,21,23,25,29,28,28,29,34,28,21,33,29,28,17,20,30,15,25,17,23,13,22,16,14,26,23,20,23,13,14,6,11,10,17,17,15,24,14,18,23,22,15,14,18,15,12,13,17,10,16,9,4,6,5,2,2,3,,2,,,1,2,1,,
2011/9/30,松崎町１丁目,,男,,37,,,,1,,1,,,2,1,,,,1,,1,,1,,,,,,,1,,,,,,1,2,1,,,1,1,,,1,1,1,1,,,1,1,,,1,,2,1,,,1,,,,,,,2,,,1,,,1,2,1,,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2011/9/30,松崎町１丁目,,女,,96,,1,,,,1,,,,3,,,1,,1,,2,,1,2,3,4,3,6,5,4,2,,3,3,2,1,1,1,1,,2,,2,3,2,1,2,,,,,1,,2,,1,2,,1,2,2,2,1,1,1,1,2,2,1,,3,1,,1,,,1,,,,,,2,,1,,,,,1,,,,,,,1,,,,,,,,,,
2011/9/30,松崎町１丁目,,総,88,133,,1,,1,,2,,,2,4,,,1,1,1,1,2,1,1,2,3,4,3,6,6,4,2,,3,3,3,3,2,1,1,1,3,,2,4,3,2,3,,,1,1,1,,3,,3,3,,1,3,2,2,1,1,1,1,4,2,1,1,3,1,1,3,1,,2,1,,,,,2,,1,,,,1,1,1,,,,,,1,,,,,,,,,,
2011/9/30,松崎町２丁目,,男,,1675,,18,20,20,19,20,16,9,19,17,29,16,17,21,15,11,11,18,14,13,11,18,12,20,19,18,25,18,24,25,30,23,25,13,34,19,28,30,33,35,42,31,28,28,23,21,25,30,33,22,21,12,21,23,29,17,21,12,23,25,21,19,27,30,27,16,19,16,14,10,10,19,15,9,10,18,16,12,15,8,11,14,6,7,6,6,7,2,5,6,,1,2,,1,,,,,,,,
2011/9/30,松崎町２丁目,,女,,2086,,25,18,19,32,25,19,18,12,22,18,18,12,21,12,19,20,23,9,14,22,20,19,17,18,20,18,20,32,20,30,25,22,26,36,32,41,30,41,47,25,25,34,26,21,44,21,31,38,31,28,25,25,44,12,19,23,29,27,27,22,26,19,27,21,21,18,17,19,19,29,22,24,13,15,18,23,29,15,15,19,28,13,20,13,15,13,23,14,14,6,5,6,6,3,6,6,5,5,1,3,3,
2011/9/30,松崎町２丁目,,総,1841,3761,,43,38,39,51,45,35,27,31,39,47,34,29,42,27,30,31,41,23,27,33,38,31,37,37,38,43,38,56,45,60,48,47,39,70,51,69,60,74,82,67,56,62,54,44,65,46,61,71,53,49,37,46,67,41,36,44,41,50,52,43,45,46,57,48,37,37,33,33,29,39,41,39,22,25,36,39,41,30,23,30,42,19,27,19,21,20,25,19,20,6,6,8,6,4,6,6,5,5,1,3,3,
2011/9/30,松崎町３丁目,,男,,1409,,17,14,9,12,13,11,13,16,15,21,19,13,26,21,16,12,17,21,16,15,17,14,26,22,16,11,8,23,15,17,18,13,25,26,18,15,13,18,29,22,24,30,27,25,33,24,21,13,31,21,25,27,30,15,15,16,17,16,19,10,14,14,17,22,23,12,10,7,10,13,14,9,8,12,9,8,10,6,10,11,11,7,6,4,4,2,1,4,1,3,1,,1,1,,1,,1,,,,
2011/9/30,松崎町３丁目,,女,,1673,,19,7,10,10,12,16,10,17,22,15,19,23,22,14,12,9,15,18,13,20,20,22,20,14,23,18,11,24,22,16,24,21,22,20,20,27,24,31,23,35,35,34,35,27,21,25,33,28,36,25,32,27,21,10,16,26,19,13,15,20,15,26,31,17,16,9,10,19,22,24,13,19,12,12,12,15,19,12,14,16,13,16,10,13,6,5,5,9,3,6,2,4,4,4,,,,1,,1,,
2011/9/30,松崎町３丁目,,総,1451,3082,,36,21,19,22,25,27,23,33,37,36,38,36,48,35,28,21,32,39,29,35,37,36,46,36,39,29,19,47,37,33,42,34,47,46,38,42,37,49,52,57,59,64,62,52,54,49,54,41,67,46,57,54,51,25,31,42,36,29,34,30,29,40,48,39,39,21,20,26,32,37,27,28,20,24,21,23,29,18,24,27,24,23,16,17,10,7,6,13,4,9,3,4,5,5,,1,,2,,1,,
