﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,西加賀屋２丁目,,計,473,922,0,14,12,11,5,5,6,5,12,5,4,3,5,6,6,7,8,6,7,9,8,8,9,5,11,7,10,11,11,16,16,13,19,10,14,9,12,14,18,9,3,11,11,11,8,9,17,15,19,15,12,8,19,8,15,12,13,20,12,10,11,12,12,10,10,8,11,9,13,17,9,21,15,9,8,11,11,9,13,6,7,8,5,8,9,5,8,8,9,4,2,3,3,1,0,0,1,1,0,0,0,1,0
2018/9/30,西加賀屋３丁目,,男,0,1140,0,6,6,5,6,8,8,12,13,12,9,10,11,14,14,10,10,11,14,10,16,11,12,13,11,11,8,9,6,13,7,17,15,17,10,15,10,11,12,16,17,11,14,19,9,17,19,19,20,26,23,24,18,8,18,14,22,16,14,15,13,15,18,15,11,15,11,24,10,18,28,11,12,10,16,17,13,12,19,7,8,10,9,12,7,4,6,3,3,2,2,1,2,2,0,0,2,0,0,0,0,0,0
2018/9/30,西加賀屋３丁目,,女,0,1195,0,7,11,3,10,14,8,11,6,10,16,6,7,14,8,9,13,11,15,11,9,11,9,9,7,13,7,13,11,12,13,14,11,7,8,13,17,8,9,16,12,15,14,16,24,19,18,21,11,19,27,15,26,9,18,15,12,12,15,15,15,20,14,20,14,7,16,9,17,19,30,17,15,21,10,14,23,20,15,5,16,13,13,17,11,8,7,11,11,2,8,5,4,1,3,1,2,1,0,0,0,0,0
2018/9/30,西加賀屋３丁目,,計,1145,2335,0,13,17,8,16,22,16,23,19,22,25,16,18,28,22,19,23,22,29,21,25,22,21,22,18,24,15,22,17,25,20,31,26,24,18,28,27,19,21,32,29,26,28,35,33,36,37,40,31,45,50,39,44,17,36,29,34,28,29,30,28,35,32,35,25,22,27,33,27,37,58,28,27,31,26,31,36,32,34,12,24,23,22,29,18,12,13,14,14,4,10,6,6,3,3,1,4,1,0,0,0,0,0
2018/9/30,西加賀屋４丁目,,男,0,796,0,7,2,6,3,6,4,3,4,2,4,5,10,6,5,8,3,5,6,6,9,5,12,7,9,10,9,9,8,6,10,8,10,8,8,9,15,9,10,5,7,8,10,10,13,11,10,10,9,15,11,13,9,11,17,6,9,11,13,8,18,7,9,7,12,13,11,11,20,19,16,21,15,10,6,14,7,10,9,14,6,9,11,11,4,2,4,6,4,2,4,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,西加賀屋４丁目,,女,0,729,0,5,2,3,5,4,3,3,5,2,7,3,7,2,5,0,1,6,8,4,10,6,7,9,8,4,13,8,10,6,7,10,8,10,8,4,10,11,6,5,3,9,6,10,13,14,11,8,8,18,6,10,16,5,14,15,12,13,10,7,9,9,6,9,6,7,13,17,10,9,15,13,12,9,10,9,12,19,10,11,10,7,8,10,7,4,5,2,4,2,3,5,0,1,0,1,2,0,0,0,0,0,0
2018/9/30,西加賀屋４丁目,,計,815,1525,0,12,4,9,8,10,7,6,9,4,11,8,17,8,10,8,4,11,14,10,19,11,19,16,17,14,22,17,18,12,17,18,18,18,16,13,25,20,16,10,10,17,16,20,26,25,21,18,17,33,17,23,25,16,31,21,21,24,23,15,27,16,15,16,18,20,24,28,30,28,31,34,27,19,16,23,19,29,19,25,16,16,19,21,11,6,9,8,8,4,7,5,1,2,0,1,2,0,0,0,0,0,0
2018/9/30,西住之江１丁目,,男,0,682,0,8,7,6,7,7,2,1,5,1,6,5,2,7,6,4,2,0,6,4,5,5,5,8,9,7,6,6,3,9,12,9,9,6,9,8,13,14,7,8,11,10,9,6,12,10,11,12,7,12,4,6,8,7,9,7,13,9,5,7,10,11,10,10,10,9,10,15,11,20,18,24,19,6,8,9,6,8,6,4,5,6,2,3,2,5,4,3,1,2,1,2,2,0,0,0,0,0,0,0,0,1,0
2018/9/30,西住之江１丁目,,女,0,808,0,7,7,2,2,2,5,1,5,2,3,7,4,10,2,1,7,5,3,4,6,4,8,2,9,3,5,11,7,8,15,4,5,14,12,7,14,10,9,12,9,11,11,13,11,3,8,7,11,17,13,5,16,10,12,9,11,13,11,8,16,12,10,10,17,12,11,24,18,25,17,18,16,4,8,15,9,8,9,6,8,6,8,8,7,5,5,4,6,2,6,6,5,6,2,5,0,0,0,1,0,0,0
2018/9/30,西住之江１丁目,,計,779,1490,0,15,14,8,9,9,7,2,10,3,9,12,6,17,8,5,9,5,9,8,11,9,13,10,18,10,11,17,10,17,27,13,14,20,21,15,27,24,16,20,20,21,20,19,23,13,19,19,18,29,17,11,24,17,21,16,24,22,16,15,26,23,20,20,27,21,21,39,29,45,35,42,35,10,16,24,15,16,15,10,13,12,10,11,9,10,9,7,7,4,7,8,7,6,2,5,0,0,0,1,0,1,0
2018/9/30,西住之江２丁目,,男,0,678,0,13,9,5,7,0,3,6,6,6,4,4,4,6,4,3,5,9,6,5,11,7,6,6,7,13,12,16,8,12,16,9,13,9,7,9,4,7,11,11,3,9,10,8,6,7,4,15,15,12,8,12,5,9,5,13,12,13,12,10,9,8,18,10,12,2,11,6,8,11,8,7,8,6,4,7,3,4,6,6,0,9,2,3,2,6,4,1,0,3,3,1,1,0,0,1,0,0,1,0,0,0,0
2018/9/30,西住之江２丁目,,女,0,738,0,11,5,12,9,7,7,4,2,2,2,2,2,7,7,5,3,9,8,5,8,6,9,8,11,11,17,10,13,14,6,11,5,10,6,9,7,14,6,10,10,6,6,10,15,11,13,6,6,4,14,12,14,6,9,12,11,15,9,12,15,8,10,10,12,8,10,7,11,7,8,10,4,5,4,6,4,6,6,8,7,4,5,10,6,6,5,9,12,1,3,1,2,2,4,0,0,0,0,0,1,0,0
2018/9/30,西住之江２丁目,,計,708,1416,0,24,14,17,16,7,10,10,8,8,6,6,6,13,11,8,8,18,14,10,19,13,15,14,18,24,29,26,21,26,22,20,18,19,13,18,11,21,17,21,13,15,16,18,21,18,17,21,21,16,22,24,19,15,14,25,23,28,21,22,24,16,28,20,24,10,21,13,19,18,16,17,12,11,8,13,7,10,12,14,7,13,7,13,8,12,9,10,12,4,6,2,3,2,4,1,0,0,1,0,1,0,0
2018/9/30,西住之江３丁目,,男,0,631,0,3,2,6,5,0,5,10,4,6,7,4,3,5,4,4,4,4,4,4,13,4,9,6,11,10,7,6,9,9,8,6,10,5,6,13,4,14,6,7,9,12,11,9,17,10,9,11,7,8,8,18,10,4,8,9,9,2,3,11,5,8,6,6,10,6,10,8,7,5,10,11,9,10,6,14,2,4,8,4,6,8,5,6,3,4,5,3,2,2,1,1,2,0,0,1,0,0,1,0,0,0,0
2018/9/30,西住之江３丁目,,女,0,613,0,2,2,6,2,4,7,2,10,3,2,8,3,6,4,5,6,2,5,3,3,6,2,8,8,4,7,6,3,10,1,6,5,6,2,5,7,3,6,6,11,8,7,16,10,10,10,8,15,9,8,9,8,5,10,8,10,3,7,7,9,4,5,7,7,8,7,4,4,8,11,9,12,7,8,6,6,10,8,9,9,8,5,11,6,8,12,6,5,4,5,4,3,4,2,2,1,2,1,0,0,1,0
2018/9/30,西住之江３丁目,,計,706,1244,0,5,4,12,7,4,12,12,14,9,9,12,6,11,8,9,10,6,9,7,16,10,11,14,19,14,14,12,12,19,9,12,15,11,8,18,11,17,12,13,20,20,18,25,27,20,19,19,22,17,16,27,18,9,18,17,19,5,10,18,14,12,11,13,17,14,17,12,11,13,21,20,21,17,14,20,8,14,16,13,15,16,10,17,9,12,17,9,7,6,6,5,5,4,2,3,1,2,2,0,0,1,0
2018/9/30,西住之江４丁目,,男,0,238,0,1,0,2,2,0,2,2,3,0,0,2,2,4,3,1,1,3,1,2,1,4,4,1,2,1,1,2,1,4,4,2,2,2,4,1,2,2,1,4,3,0,0,1,2,2,0,5,2,4,4,1,1,3,1,1,2,2,5,5,4,5,3,4,4,3,1,5,3,7,5,9,6,4,1,0,6,6,2,8,3,4,8,4,2,2,3,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,西住之江４丁目,,女,0,288,0,1,3,0,3,1,2,1,3,1,1,1,3,1,1,4,0,2,0,0,4,0,3,2,0,1,1,0,0,3,5,4,2,4,5,4,4,1,1,4,1,2,1,2,3,1,4,2,4,1,6,2,0,4,1,1,10,1,2,3,2,6,5,4,2,4,7,5,5,8,3,5,6,7,6,4,6,4,3,7,8,7,7,10,5,4,2,2,4,4,2,1,0,2,0,2,0,0,0,1,0,1,0
2018/9/30,西住之江４丁目,,計,269,526,0,2,3,2,5,1,4,3,6,1,1,3,5,5,4,5,1,5,1,2,5,4,7,3,2,2,2,2,1,7,9,6,4,6,9,5,6,3,2,8,4,2,1,3,5,3,4,7,6,5,10,3,1,7,2,2,12,3,7,8,6,11,8,8,6,7,8,10,8,15,8,14,12,11,7,4,12,10,5,15,11,11,15,14,7,6,5,2,8,5,2,1,0,2,0,2,0,0,1,1,0,1,0
2018/9/30,浜口東１丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浜口東１丁目,,女,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,浜口東１丁目,,計,17,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,3,2,1,0,1,1,0,0,3,2,0,1,0,1,0,0,2,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,浜口東２丁目,,男,0,676,0,4,6,7,7,8,6,5,7,2,2,10,10,5,5,8,6,9,6,8,7,9,4,9,8,9,7,9,6,3,3,6,12,9,6,11,8,9,13,8,11,11,12,8,8,13,15,8,16,11,12,7,10,7,10,10,12,13,14,7,10,8,6,5,3,9,7,5,14,6,3,7,12,8,5,7,7,9,6,5,7,1,5,5,4,5,2,3,4,3,0,0,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,浜口東２丁目,,女,0,726,0,12,3,4,4,4,6,9,8,8,3,4,2,4,4,7,3,3,5,4,10,6,10,13,9,9,8,9,4,6,6,8,8,8,10,10,10,11,3,5,7,8,7,19,8,10,6,8,14,11,12,15,12,7,5,8,6,15,7,8,5,11,5,9,10,3,8,8,7,11,15,14,5,7,13,5,13,5,10,8,6,10,7,10,7,8,4,5,5,4,6,10,0,5,0,4,2,5,1,0,2,0,0
2018/9/30,浜口東２丁目,,計,737,1402,0,16,9,11,11,12,12,14,15,10,5,14,12,9,9,15,9,12,11,12,17,15,14,22,17,18,15,18,10,9,9,14,20,17,16,21,18,20,16,13,18,19,19,27,16,23,21,16,30,22,24,22,22,14,15,18,18,28,21,15,15,19,11,14,13,12,15,13,21,17,18,21,17,15,18,12,20,14,16,13,13,11,12,15,11,13,6,8,9,7,6,10,1,6,0,5,2,5,1,0,2,0,0
2018/9/30,浜口東３丁目,,男,0,615,0,4,7,5,5,9,3,5,7,5,4,4,8,7,6,7,5,3,8,7,9,11,8,8,12,9,5,10,6,7,3,12,11,9,10,13,11,8,13,4,11,5,3,6,10,11,8,8,11,10,6,11,8,6,11,8,4,8,4,8,6,2,8,12,5,9,4,4,6,5,13,10,9,6,5,6,7,8,2,4,8,5,4,3,0,2,4,3,4,2,0,1,0,0,0,1,0,0,1,0,1,0,0
2018/9/30,浜口東３丁目,,女,0,661,0,5,7,4,4,4,7,4,8,3,3,10,5,2,5,5,8,6,4,2,2,5,11,8,9,6,5,17,5,8,5,15,10,12,7,12,9,6,5,7,4,11,15,6,13,9,9,9,8,9,9,13,9,13,9,9,9,6,12,6,5,7,5,4,11,14,4,9,14,12,7,13,6,5,8,5,2,11,5,4,5,2,7,6,9,2,3,7,1,4,4,1,4,1,3,1,0,0,0,1,1,0,0
2018/9/30,浜口東３丁目,,計,623,1276,0,9,14,9,9,13,10,9,15,8,7,14,13,9,11,12,13,9,12,9,11,16,19,16,21,15,10,27,11,15,8,27,21,21,17,25,20,14,18,11,15,16,18,12,23,20,17,17,19,19,15,24,17,19,20,17,13,14,16,14,11,9,13,16,16,23,8,13,20,17,20,23,15,11,13,11,9,19,7,8,13,7,11,9,9,4,7,10,5,6,4,2,4,1,3,2,0,0,1,1,2,0,0
2018/9/30,浜口西１丁目,,男,0,913,0,9,6,8,7,3,8,8,12,8,9,7,6,11,13,7,9,8,8,8,8,10,11,11,8,13,10,14,14,15,8,5,11,9,9,10,12,9,9,7,5,15,15,10,14,8,20,16,17,19,20,13,13,7,14,20,11,13,8,10,7,9,7,3,12,10,10,11,14,18,11,11,16,5,15,9,18,16,6,7,8,10,8,4,7,8,5,8,2,2,3,3,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,浜口西１丁目,,女,0,983,0,2,6,5,3,7,9,3,7,4,7,9,7,9,7,11,6,10,5,9,7,10,9,4,12,9,4,13,9,5,15,11,8,16,10,16,7,5,11,8,10,9,12,8,17,24,20,12,16,8,15,20,16,4,22,15,9,16,5,11,11,13,17,12,13,9,7,7,9,15,15,19,13,9,19,19,20,10,14,19,9,6,10,9,8,7,14,9,8,9,6,10,6,2,6,4,0,2,1,1,2,0,0
2018/9/30,浜口西１丁目,,計,946,1896,0,11,12,13,10,10,17,11,19,12,16,16,13,20,20,18,15,18,13,17,15,20,20,15,20,22,14,27,23,20,23,16,19,25,19,26,19,14,20,15,15,24,27,18,31,32,40,28,33,27,35,33,29,11,36,35,20,29,13,21,18,22,24,15,25,19,17,18,23,33,26,30,29,14,34,28,38,26,20,26,17,16,18,13,15,15,19,17,10,11,9,13,8,3,7,4,0,2,1,1,2,0,0
2018/9/30,浜口西２丁目,,男,0,755,0,3,6,4,5,2,7,4,3,8,6,6,3,6,7,10,8,4,9,12,9,8,9,4,8,4,7,6,11,5,5,9,3,8,7,5,12,8,7,6,8,13,11,15,18,11,15,20,27,13,12,8,17,12,15,13,14,10,17,8,8,9,8,8,7,7,12,11,7,12,12,17,11,5,2,11,7,13,10,3,6,6,5,6,5,5,1,3,0,2,1,0,1,0,1,1,0,1,0,0,0,0,0
2018/9/30,浜口西２丁目,,女,0,807,0,7,9,11,3,5,3,2,2,9,3,5,5,3,5,7,11,9,16,12,7,11,8,7,7,6,6,7,4,3,10,7,5,10,12,2,7,6,11,7,10,6,11,10,16,18,14,17,14,19,17,11,12,11,12,15,13,12,9,10,6,5,11,3,11,6,6,11,11,5,22,14,18,10,8,14,9,9,12,5,13,7,6,5,10,5,7,5,6,1,5,5,3,0,2,3,0,1,0,0,0,0,0
2018/9/30,浜口西２丁目,,計,815,1562,0,10,15,15,8,7,10,6,5,17,9,11,8,9,12,17,19,13,25,24,16,19,17,11,15,10,13,13,15,8,15,16,8,18,19,7,19,14,18,13,18,19,22,25,34,29,29,37,41,32,29,19,29,23,27,28,27,22,26,18,14,14,19,11,18,13,18,22,18,17,34,31,29,15,10,25,16,22,22,8,19,13,11,11,15,10,8,8,6,3,6,5,4,0,3,4,0,2,0,0,0,0,0
2018/9/30,浜口西３丁目,,男,0,393,0,5,7,6,4,5,2,3,2,2,3,0,2,2,8,1,1,1,2,2,5,6,4,1,5,7,4,5,5,6,6,9,0,7,9,8,11,11,11,4,5,5,14,3,8,5,6,7,4,6,6,8,5,4,3,4,3,4,7,2,5,8,3,2,4,2,5,5,4,8,5,6,7,2,6,4,3,4,1,1,3,3,2,0,1,5,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,浜口西３丁目,,女,0,425,0,7,4,4,3,5,2,4,3,1,1,5,3,0,0,1,2,1,2,4,1,2,2,3,2,4,5,7,8,11,9,8,5,5,7,5,9,10,7,9,11,6,6,7,3,8,7,7,6,6,7,5,6,6,5,3,5,5,2,3,5,7,4,7,4,8,4,5,9,8,5,5,7,1,3,11,7,2,5,5,4,1,1,2,0,2,5,1,4,1,2,2,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,浜口西３丁目,,計,436,818,0,12,11,10,7,10,4,7,5,3,4,5,5,2,8,2,3,2,4,6,6,8,6,4,7,11,9,12,13,17,15,17,5,12,16,13,20,21,18,13,16,11,20,10,11,13,13,14,10,12,13,13,11,10,8,7,8,9,9,5,10,15,7,9,8,10,9,10,13,16,10,11,14,3,9,15,10,6,6,6,7,4,3,2,1,7,5,1,4,2,2,3,1,2,1,0,0,0,0,0,0,0,0
2018/9/30,東加賀屋１丁目,,男,0,1382,0,9,7,8,8,6,8,10,5,9,13,10,8,9,9,10,10,15,15,18,16,20,20,21,13,15,18,21,15,9,6,15,14,12,15,11,15,10,13,6,10,18,14,11,15,25,17,19,20,19,30,35,23,15,35,27,23,28,22,28,19,20,18,19,12,19,17,22,19,20,31,29,18,13,15,15,17,15,20,17,17,9,7,10,8,12,7,6,8,5,4,3,3,0,1,0,0,0,0,0,0,1,0
2018/9/30,東加賀屋１丁目,,女,0,1673,0,7,6,8,6,12,9,8,8,5,15,7,13,9,11,13,10,15,22,20,17,24,21,26,13,12,19,10,8,13,14,10,14,11,13,7,11,19,15,9,11,22,9,19,16,27,24,24,28,27,35,37,29,30,35,31,32,27,18,28,19,22,18,23,20,20,21,28,23,29,26,31,34,18,27,20,24,18,25,22,20,18,22,17,26,16,12,8,14,5,10,8,5,5,3,5,5,5,1,1,0,0,0
2018/9/30,東加賀屋１丁目,,計,1547,3055,0,16,13,16,14,18,17,18,13,14,28,17,21,18,20,23,20,30,37,38,33,44,41,47,26,27,37,31,23,22,20,25,28,23,28,18,26,29,28,15,21,40,23,30,31,52,41,43,48,46,65,72,52,45,70,58,55,55,40,56,38,42,36,42,32,39,38,50,42,49,57,60,52,31,42,35,41,33,45,39,37,27,29,27,34,28,19,14,22,10,14,11,8,5,4,5,5,5,1,1,0,1,0
2018/9/30,東加賀屋２丁目,,男,0,583,0,2,1,3,2,2,5,3,6,2,2,7,3,4,5,2,2,7,5,7,2,6,6,9,11,3,9,7,6,3,2,8,8,8,11,4,3,6,6,6,9,10,2,4,7,8,16,9,9,6,7,11,11,9,6,6,9,5,12,13,7,12,6,11,3,1,6,13,10,15,9,6,15,5,7,7,7,8,13,7,1,9,4,7,4,1,6,1,4,2,8,2,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,東加賀屋２丁目,,女,0,623,0,3,4,6,5,5,7,4,4,6,2,3,1,3,2,5,6,5,5,4,5,4,4,5,4,4,6,6,6,8,5,4,4,7,8,6,9,7,8,5,5,4,5,8,4,11,5,10,3,8,6,9,10,9,8,10,7,7,11,4,11,9,7,5,3,7,6,8,7,6,18,11,12,7,6,14,20,6,10,8,7,8,14,10,11,8,5,8,5,9,5,1,3,2,1,1,1,1,0,2,1,0,0
2018/9/30,東加賀屋２丁目,,計,632,1206,0,5,5,9,7,7,12,7,10,8,4,10,4,7,7,7,8,12,10,11,7,10,10,14,15,7,15,13,12,11,7,12,12,15,19,10,12,13,14,11,14,14,7,12,11,19,21,19,12,14,13,20,21,18,14,16,16,12,23,17,18,21,13,16,6,8,12,21,17,21,27,17,27,12,13,21,27,14,23,15,8,17,18,17,15,9,11,9,9,11,13,3,4,3,2,1,1,1,0,2,1,0,0
2018/9/30,東加賀屋３丁目,,男,0,686,0,6,4,2,5,8,4,2,2,6,5,6,3,4,4,2,7,8,3,9,10,4,12,7,11,5,8,7,8,5,8,7,9,6,9,8,5,10,9,11,7,12,8,4,11,10,16,10,11,14,10,14,14,13,10,8,9,12,11,3,10,7,6,9,4,14,9,9,5,11,11,11,14,8,2,12,9,12,8,8,5,5,5,6,5,4,8,4,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,東加賀屋３丁目,,女,0,716,0,7,4,6,3,5,3,9,5,7,8,8,11,5,2,6,3,4,3,9,8,9,11,6,6,8,7,7,10,2,3,3,1,9,10,5,9,5,8,13,6,4,8,8,5,15,5,8,12,13,13,15,11,7,8,14,15,14,8,9,7,5,4,4,6,4,6,8,11,16,7,11,19,7,6,9,10,10,9,9,12,6,15,10,9,7,7,10,4,2,1,6,1,0,4,5,2,1,0,0,0,0,0
2018/9/30,東加賀屋３丁目,,計,700,1402,0,13,8,8,8,13,7,11,7,13,13,14,14,9,6,8,10,12,6,18,18,13,23,13,17,13,15,14,18,7,11,10,10,15,19,13,14,15,17,24,13,16,16,12,16,25,21,18,23,27,23,29,25,20,18,22,24,26,19,12,17,12,10,13,10,18,15,17,16,27,18,22,33,15,8,21,19,22,17,17,17,11,20,16,14,11,15,14,6,5,3,8,1,0,4,5,2,1,0,0,0,0,0
2018/9/30,東加賀屋４丁目,@4,男,0,425,427,1,4,2,3,5,4,4,1,2,3,2,7,4,5,3,2,2,2,3,4,3,10,3,9,8,4,8,2,3,3,6,2,4,6,5,7,6,6,1,9,10,5,7,9,7,11,7,3,9,9,7,10,4,4,9,2,4,3,5,10,7,5,2,4,5,6,12,5,3,7,6,3,5,6,5,2,7,5,2,4,4,0,4,2,1,2,2,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,東加賀屋４丁目,@4,女,0,398,401,0,3,0,1,2,5,3,5,2,2,3,3,5,3,4,3,7,6,10,4,5,4,5,8,5,1,0,8,5,8,4,4,1,3,3,0,5,5,1,5,6,3,6,9,7,10,6,4,8,10,9,4,5,7,3,6,5,4,2,5,4,1,2,3,0,3,5,8,4,4,13,5,5,8,2,4,8,5,4,1,3,7,4,2,3,2,2,5,4,0,2,0,1,0,0,2,1,2,1,0,1,0
2018/9/30,東加賀屋４丁目,@4,計,474,823,828,1,7,2,4,7,9,7,6,4,5,5,10,9,8,7,5,9,8,13,8,8,14,8,17,13,5,8,10,8,11,10,6,5,9,8,7,11,11,2,14,16,8,13,18,14,21,13,7,17,19,16,14,9,11,12,8,9,7,7,15,11,6,4,7,5,9,17,13,7,11,19,8,10,14,7,6,15,10,6,5,7,7,8,4,4,4,4,8,7,2,2,0,1,0,0,2,1,2,1,0,1,0
2018/9/30,平林北１丁目,*4,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,平林北１丁目,*4,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,平林北１丁目,*4,計,2,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,平林北２丁目,,男,0,47,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,1,1,0,1,2,1,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,2,0,0,0,2,1,2,1,2,0,0,1,4,0,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,平林北２丁目,,女,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,2,0,1,1,0,3,1,1,0,0,1,1,1,3,1,0,1,0,1,2,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,平林北２丁目,,計,54,82,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,1,1,0,1,2,1,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,1,1,1,1,1,1,2,1,0,3,2,1,1,0,5,2,3,1,2,1,1,2,7,1,2,1,1,1,2,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,平林南１丁目,,男,0,21,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,2,1,0,0,2,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,平林南１丁目,,女,0,16,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,平林南１丁目,,計,25,37,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,1,2,2,1,0,3,0,0,0,2,0,2,0,0,1,0,0,3,1,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
