﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,中茶屋１丁目,,男,,782,,5,6,5,5,4,6,7,5,7,8,9,14,12,11,9,12,16,9,14,16,14,18,9,10,6,10,7,9,7,9,3,5,9,9,7,8,8,8,11,17,5,12,9,15,11,10,14,11,10,11,14,4,11,5,8,11,11,9,9,7,11,9,7,17,10,16,9,5,10,8,10,8,13,7,12,11,10,5,6,9,8,3,4,4,5,,1,,1,,,,,1,,1,,,,,,
2012/3/30,中茶屋１丁目,,女,,816,,5,5,3,8,11,4,5,7,5,7,7,5,12,7,10,6,6,9,8,11,4,8,11,11,14,16,5,5,9,11,7,7,6,12,4,4,8,13,7,9,12,12,16,17,14,16,17,10,12,12,12,10,10,12,8,10,3,7,9,10,12,10,12,12,13,7,8,10,17,16,25,15,9,7,8,10,10,14,1,7,9,7,7,2,3,3,5,5,5,3,,1,1,,,1,,,,,,
2012/3/30,中茶屋１丁目,,総,645,1598,,10,11,8,13,15,10,12,12,12,15,16,19,24,18,19,18,22,18,22,27,18,26,20,21,20,26,12,14,16,20,10,12,15,21,11,12,16,21,18,26,17,24,25,32,25,26,31,21,22,23,26,14,21,17,16,21,14,16,18,17,23,19,19,29,23,23,17,15,27,24,35,23,22,14,20,21,20,19,7,16,17,10,11,6,8,3,6,5,6,3,,1,1,1,,2,,,,,,
2012/3/30,中茶屋２丁目,,男,,155,,1,3,4,5,5,5,6,3,2,4,3,,3,1,2,1,1,,1,,1,1,2,2,,2,,,,3,1,1,2,3,1,7,7,3,4,5,3,2,4,2,4,4,5,1,2,2,3,1,3,,,2,2,,1,,,1,1,,,,1,1,1,2,2,2,1,,,1,1,,,,1,3,,,,,,,,1,,,,,,,,,,,,
2012/3/30,中茶屋２丁目,,女,,141,,2,2,4,5,2,4,2,5,5,4,2,3,2,3,,1,1,1,2,,4,,,,1,2,,1,1,,3,3,2,3,1,7,3,3,7,4,4,4,4,3,1,2,2,1,1,3,,,1,,,,,,,1,2,,1,3,1,,,1,2,1,1,,,1,1,,1,1,1,,,,1,,,,,,,,,,,1,,,,,,,,
2012/3/30,中茶屋２丁目,,総,105,296,,3,5,8,10,7,9,8,8,7,8,5,3,5,4,2,2,2,1,3,,5,1,2,2,1,4,,1,1,3,4,4,4,6,2,14,10,6,11,9,7,6,8,5,5,6,7,2,3,5,3,1,4,,,2,2,,1,1,2,1,2,3,1,,1,2,3,3,3,2,1,1,1,1,2,1,1,,1,3,1,,,,,,,1,,,,1,,,,,,,,
2012/3/30,安田１丁目,,男,,617,,6,8,9,6,8,6,4,5,9,14,9,5,4,7,5,3,6,5,8,11,4,7,7,4,7,9,7,4,9,9,8,7,8,12,13,13,15,18,7,8,12,6,11,10,10,6,11,8,4,8,7,6,5,8,8,4,11,7,4,6,10,7,2,10,4,11,5,9,9,10,10,6,9,6,8,8,4,4,2,5,2,4,,,2,1,,3,,,,,,,,,,,,,,
2012/3/30,安田１丁目,,女,,626,,11,8,7,8,7,4,5,6,4,2,6,10,11,8,8,5,3,4,7,7,8,4,6,11,6,6,11,7,4,5,10,10,10,22,8,9,12,7,12,8,11,11,10,7,9,12,6,7,10,3,12,8,7,3,1,8,6,7,4,7,10,9,9,13,12,10,7,7,4,7,11,6,6,5,8,10,5,2,3,1,4,2,1,4,4,,1,2,1,1,1,,2,1,1,,,,,,,
2012/3/30,安田１丁目,,総,512,1243,,17,16,16,14,15,10,9,11,13,16,15,15,15,15,13,8,9,9,15,18,12,11,13,15,13,15,18,11,13,14,18,17,18,34,21,22,27,25,19,16,23,17,21,17,19,18,17,15,14,11,19,14,12,11,9,12,17,14,8,13,20,16,11,23,16,21,12,16,13,17,21,12,15,11,16,18,9,6,5,6,6,6,1,4,6,1,1,5,1,1,1,,2,1,1,,,,,,,
2012/3/30,安田２丁目,,男,,160,,1,3,3,2,2,2,,1,,2,1,1,1,1,2,1,1,1,1,1,2,,1,2,3,1,1,3,,2,2,2,4,2,2,3,2,3,3,4,3,2,2,6,4,2,5,2,,2,1,,2,1,1,1,2,2,1,,1,3,4,2,2,1,1,1,2,,1,2,1,1,2,3,2,4,4,1,2,2,1,,2,1,,1,,,,,2,,1,,1,1,,,,
2012/3/30,安田２丁目,,女,,198,,4,2,1,1,1,,1,2,2,2,3,3,1,,,,3,1,1,1,4,,,,1,3,1,1,,4,,1,,3,3,2,3,3,,3,3,1,3,1,2,1,4,2,1,3,,1,,,1,1,,2,2,3,1,1,3,,,3,3,3,,1,4,,2,3,1,4,4,3,2,2,,3,2,4,3,4,2,5,6,4,4,3,3,6,1,,5,4,,4,3,
2012/3/30,安田２丁目,,総,209,358,,5,5,4,3,3,2,1,3,2,4,4,4,2,1,2,1,4,2,2,2,6,,1,2,4,4,2,4,,6,2,3,4,5,5,5,5,6,3,7,6,3,5,7,6,3,9,4,1,5,1,1,2,1,2,2,2,4,3,3,2,4,7,2,2,4,4,4,2,1,5,2,3,4,3,7,6,7,6,3,2,5,3,4,5,5,2,6,6,4,4,3,5,6,2,,6,5,,4,3,
2012/3/30,安田３丁目,,男,,642,,3,4,5,10,2,2,7,10,6,4,6,8,7,10,13,13,4,6,7,7,5,8,5,8,7,8,8,2,3,4,13,9,7,4,8,9,7,12,6,11,10,10,12,13,12,11,9,9,8,9,5,5,3,5,6,6,6,3,6,11,8,8,10,13,8,11,3,8,14,6,10,12,11,4,7,10,6,13,6,5,6,5,4,3,5,5,,1,,1,1,,,,,,,,,1,,
2012/3/30,安田３丁目,,女,,633,,2,7,4,1,3,6,4,4,4,1,5,8,9,6,7,8,9,6,8,6,3,7,5,5,13,3,4,10,7,7,7,10,7,6,2,6,9,9,8,8,9,6,10,8,7,9,6,14,7,7,7,6,1,8,3,4,5,5,5,8,6,12,11,16,9,11,3,16,11,12,11,11,7,6,13,14,10,8,8,9,6,3,6,5,3,10,1,5,2,1,1,3,1,1,,,2,,,,,
2012/3/30,安田３丁目,,総,556,1275,,5,11,9,11,5,8,11,14,10,5,11,16,16,16,20,21,13,12,15,13,8,15,10,13,20,11,12,12,10,11,20,19,14,10,10,15,16,21,14,19,19,16,22,21,19,20,15,23,15,16,12,11,4,13,9,10,11,8,11,19,14,20,21,29,17,22,6,24,25,18,21,23,18,10,20,24,16,21,14,14,12,8,10,8,8,15,1,6,2,2,2,3,1,1,,,2,,,1,,
2012/3/30,安田４丁目,,男,,506,,6,10,7,4,8,3,3,4,5,6,2,1,5,6,9,4,8,3,7,9,4,7,6,5,6,10,3,6,10,5,3,5,10,9,11,7,10,8,7,13,6,3,7,8,10,6,7,7,5,5,3,3,9,2,5,6,6,2,9,5,3,9,10,14,10,5,4,4,7,6,5,7,8,5,7,8,9,3,3,2,1,1,1,,1,1,1,,1,,1,,,,,,,,,,,
2012/3/30,安田４丁目,,女,,499,,4,7,3,2,,4,4,2,2,5,5,9,7,4,7,6,4,8,6,8,5,2,5,4,3,7,10,5,3,13,3,6,5,11,8,4,11,9,13,6,11,7,6,7,9,9,5,5,5,6,2,4,4,8,4,9,3,3,5,3,6,10,6,9,8,5,8,9,4,1,17,6,8,12,4,6,4,3,1,2,,3,3,3,2,2,1,2,4,2,1,1,,1,,,,,,,,
2012/3/30,安田４丁目,,総,413,1005,,10,17,10,6,8,7,7,6,7,11,7,10,12,10,16,10,12,11,13,17,9,9,11,9,9,17,13,11,13,18,6,11,15,20,19,11,21,17,20,19,17,10,13,15,19,15,12,12,10,11,5,7,13,10,9,15,9,5,14,8,9,19,16,23,18,10,12,13,11,7,22,13,16,17,11,14,13,6,4,4,1,4,4,3,3,3,2,2,5,2,2,1,,1,,,,,,,,
2012/3/30,浜１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,浜１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,浜１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,浜２丁目,,男,,1136,,36,36,32,33,29,25,25,18,23,21,11,14,15,7,4,11,7,8,6,8,5,6,3,3,8,9,7,15,14,20,22,18,35,34,43,38,44,28,37,40,28,38,30,30,20,15,21,17,9,11,9,10,8,9,7,5,6,3,5,12,4,3,3,3,4,3,1,1,1,,2,1,1,1,3,4,,,2,1,1,1,1,,1,,1,,,,1,,,,,,,,,,1,
2012/3/30,浜２丁目,,女,,1161,,41,31,32,30,32,30,21,22,24,19,14,12,13,10,13,13,6,7,5,10,6,6,8,9,7,9,12,12,22,29,32,32,31,40,30,29,38,43,43,46,27,30,26,19,17,10,9,14,9,11,8,8,7,5,6,3,4,3,4,4,5,6,6,4,2,2,2,,,3,3,4,1,2,2,1,2,3,2,2,2,4,1,,3,1,,,,1,,1,,1,1,,,1,,,,
2012/3/30,浜２丁目,,総,826,2297,,77,67,64,63,61,55,46,40,47,40,25,26,28,17,17,24,13,15,11,18,11,12,11,12,15,18,19,27,36,49,54,50,66,74,73,67,82,71,80,86,55,68,56,49,37,25,30,31,18,22,17,18,15,14,13,8,10,6,9,16,9,9,9,7,6,5,3,1,1,3,5,5,2,3,5,5,2,3,4,3,3,5,2,,4,1,1,,,1,1,1,,1,1,,,1,,,1,
2012/3/30,浜３丁目,,男,,1061,,12,21,15,7,16,9,13,7,21,12,16,9,14,11,17,13,12,12,12,12,9,10,5,19,11,10,16,18,11,16,20,19,22,10,25,5,18,21,23,29,13,23,29,26,25,12,14,18,13,15,11,10,12,9,10,6,12,15,8,17,12,10,14,14,14,5,8,4,10,11,10,4,6,8,6,5,3,5,4,3,5,4,3,4,2,2,,2,2,2,,1,,1,1,,,,,,,
2012/3/30,浜３丁目,,女,,1053,,16,20,8,8,18,8,10,9,4,14,19,11,10,13,15,13,17,13,11,5,10,15,7,17,12,12,15,15,17,9,18,16,21,16,19,13,14,27,24,23,21,21,28,9,16,20,15,18,10,13,10,7,11,7,8,15,14,6,8,7,12,9,9,10,16,14,9,6,5,11,1,3,8,12,11,6,11,4,7,12,7,8,3,6,2,4,,5,3,1,4,1,2,,1,2,1,1,,,,
2012/3/30,浜３丁目,,総,841,2114,,28,41,23,15,34,17,23,16,25,26,35,20,24,24,32,26,29,25,23,17,19,25,12,36,23,22,31,33,28,25,38,35,43,26,44,18,32,48,47,52,34,44,57,35,41,32,29,36,23,28,21,17,23,16,18,21,26,21,16,24,24,19,23,24,30,19,17,10,15,22,11,7,14,20,17,11,14,9,11,15,12,12,6,10,4,6,,7,5,3,4,2,2,1,2,2,1,1,,,,
2012/3/30,浜４丁目,,男,,893,,28,18,21,23,14,19,10,17,10,10,17,11,5,6,7,8,9,5,7,4,8,5,5,9,5,6,13,8,14,16,17,27,23,20,21,18,22,14,19,19,12,18,16,22,21,15,20,17,6,7,9,5,9,7,5,6,11,8,4,5,6,5,10,9,12,2,6,5,6,7,6,9,7,4,3,3,7,3,3,2,1,3,2,3,3,1,,1,,1,1,,,1,,,,,,,,
2012/3/30,浜４丁目,,女,,948,,21,22,25,12,14,11,12,9,14,7,8,18,3,13,9,8,8,11,16,6,8,7,10,5,8,8,14,14,19,25,18,15,16,25,21,18,24,15,24,22,27,16,19,11,19,15,11,7,9,9,11,6,3,10,3,10,8,10,6,6,13,9,7,8,13,2,2,12,9,7,9,9,3,4,8,5,6,7,5,1,2,4,2,4,2,3,1,2,1,4,2,1,,,,,1,1,,,,
2012/3/30,浜４丁目,,総,687,1841,,49,40,46,35,28,30,22,26,24,17,25,29,8,19,16,16,17,16,23,10,16,12,15,14,13,14,27,22,33,41,35,42,39,45,42,36,46,29,43,41,39,34,35,33,40,30,31,24,15,16,20,11,12,17,8,16,19,18,10,11,19,14,17,17,25,4,8,17,15,14,15,18,10,8,11,8,13,10,8,3,3,7,4,7,5,4,1,3,1,5,3,1,,1,,,1,1,,,,
2012/3/30,浜５丁目,,男,,393,,5,12,10,3,6,5,9,10,2,2,6,5,5,2,1,3,3,3,,5,2,2,1,4,3,2,4,10,8,7,6,3,2,9,9,3,10,10,11,8,13,12,9,7,11,8,7,2,4,1,9,2,3,3,2,,3,5,8,6,,3,2,2,6,5,2,2,5,3,6,3,5,4,3,3,1,1,,3,2,,2,,,2,2,,,,,,,,,,,,,,,
2012/3/30,浜５丁目,,女,,403,,6,9,4,9,3,2,7,7,3,1,5,7,4,4,2,4,1,4,,,6,4,4,4,3,4,5,9,6,7,6,5,6,7,9,9,7,12,10,11,14,5,5,9,6,4,6,4,4,2,4,3,1,2,3,3,,4,3,3,5,6,4,5,7,4,4,1,3,4,9,6,4,3,3,3,5,2,2,3,2,,2,2,3,1,1,,1,1,,2,1,,2,,,,,1,,
2012/3/30,浜５丁目,,総,349,796,,11,21,14,12,9,7,16,17,5,3,11,12,9,6,3,7,4,7,,5,8,6,5,8,6,6,9,19,14,14,12,8,8,16,18,12,17,22,21,19,27,17,14,16,17,12,13,6,8,3,13,5,4,5,5,3,3,9,11,9,5,9,6,7,13,9,6,3,8,7,15,9,9,7,6,6,6,3,2,6,4,,4,2,3,3,3,,1,1,,2,1,,2,,,,,1,,
2012/3/30,茨田大宮１丁目,,男,,933,,11,9,13,13,12,17,14,12,7,16,7,12,20,15,13,9,12,14,16,14,12,9,10,6,10,12,14,12,11,10,15,9,17,17,12,17,15,20,16,16,17,20,18,12,20,11,15,21,11,11,15,9,8,13,5,11,9,6,6,7,7,10,12,12,12,8,5,6,10,6,8,13,7,6,7,6,1,3,7,6,5,1,,6,1,1,,1,,1,1,1,1,,,,,,1,,,
2012/3/30,茨田大宮１丁目,,女,,936,,7,12,8,13,7,10,12,13,9,9,10,14,16,14,9,17,16,8,13,9,13,12,4,11,10,10,13,10,16,6,10,21,8,9,19,12,13,20,19,22,16,21,20,14,15,15,11,6,15,12,11,10,6,16,13,5,8,8,8,8,9,6,8,17,7,6,5,12,10,8,12,8,12,4,10,8,12,6,5,7,6,5,2,6,3,7,2,3,3,2,1,,,,1,1,,,,,,
2012/3/30,茨田大宮１丁目,,総,691,1869,,18,21,21,26,19,27,26,25,16,25,17,26,36,29,22,26,28,22,29,23,25,21,14,17,20,22,27,22,27,16,25,30,25,26,31,29,28,40,35,38,33,41,38,26,35,26,26,27,26,23,26,19,14,29,18,16,17,14,14,15,16,16,20,29,19,14,10,18,20,14,20,21,19,10,17,14,13,9,12,13,11,6,2,12,4,8,2,4,3,3,2,1,1,,1,1,,,1,,,
2012/3/30,茨田大宮２丁目,,男,,410,,6,4,4,1,2,2,1,2,,2,3,3,5,5,3,8,2,5,1,6,4,5,4,7,10,4,4,5,8,9,7,4,6,11,7,9,6,9,10,10,10,10,8,7,8,6,3,10,4,1,4,6,7,2,6,3,5,4,4,2,6,6,9,4,6,3,5,6,3,3,8,6,8,2,2,7,2,2,3,1,2,1,,,,,,,,1,,,,,,,,,,,,
2012/3/30,茨田大宮２丁目,,女,,370,,10,5,3,4,3,2,2,5,1,2,4,3,2,,4,4,4,4,4,4,,4,4,4,4,5,10,5,2,6,8,7,6,8,9,7,5,8,5,5,7,3,11,8,10,3,7,7,,5,4,3,3,2,1,4,2,4,2,2,5,2,4,8,5,8,1,8,6,6,7,4,9,1,2,4,3,2,3,2,3,,1,1,,,,2,1,,1,,1,,,,,,,,,
2012/3/30,茨田大宮２丁目,,総,397,780,,16,9,7,5,5,4,3,7,1,4,7,6,7,5,7,12,6,9,5,10,4,9,8,11,14,9,14,10,10,15,15,11,12,19,16,16,11,17,15,15,17,13,19,15,18,9,10,17,4,6,8,9,10,4,7,7,7,8,6,4,11,8,13,12,11,11,6,14,9,9,15,10,17,3,4,11,5,4,6,3,5,1,1,1,,,,2,1,1,1,,1,,,,,,,,,
2012/3/30,茨田大宮３丁目,,男,,948,,4,7,9,1,11,9,4,9,7,13,13,5,7,13,16,9,11,14,10,15,12,7,6,4,4,6,4,6,5,4,6,13,4,12,7,14,10,12,8,16,16,17,12,14,14,16,15,10,13,13,9,11,8,12,7,11,6,5,10,10,8,8,12,18,9,15,7,14,18,17,17,17,11,21,16,13,19,19,16,20,13,12,7,7,9,5,8,5,2,3,4,,,1,,,1,,,,,
2012/3/30,茨田大宮３丁目,,女,,1097,,6,8,6,5,4,4,10,4,9,8,9,10,6,12,10,10,8,19,13,7,14,6,2,12,12,3,9,5,4,7,9,11,6,8,8,16,9,17,18,11,25,19,12,22,17,15,17,7,11,16,7,5,14,4,,5,3,6,10,14,13,14,18,11,12,18,15,16,19,28,21,29,25,25,27,24,26,24,18,20,13,10,17,19,10,13,4,6,6,,2,2,2,1,,1,1,,3,,,
2012/3/30,茨田大宮３丁目,,総,937,2045,,10,15,15,6,15,13,14,13,16,21,22,15,13,25,26,19,19,33,23,22,26,13,8,16,16,9,13,11,9,11,15,24,10,20,15,30,19,29,26,27,41,36,24,36,31,31,32,17,24,29,16,16,22,16,7,16,9,11,20,24,21,22,30,29,21,33,22,30,37,45,38,46,36,46,43,37,45,43,34,40,26,22,24,26,19,18,12,11,8,3,6,2,2,2,,1,2,,3,,,
2012/3/30,茨田大宮４丁目,,男,,1834,,11,15,22,16,13,14,19,21,26,12,15,23,26,25,28,26,22,20,20,20,14,10,13,14,10,16,10,17,13,14,14,12,15,19,19,19,27,27,35,26,34,36,44,28,29,24,22,31,29,28,20,12,23,25,17,10,16,15,19,21,19,18,19,29,28,18,23,15,33,25,38,27,28,32,29,33,28,34,23,32,18,20,15,9,2,4,4,1,1,2,2,1,,1,,2,,,,,,
2012/3/30,茨田大宮４丁目,,女,,2202,,10,15,13,21,16,17,17,18,21,19,25,22,30,21,17,22,19,23,17,8,19,10,18,14,13,15,14,16,12,15,18,15,10,22,17,19,33,35,31,42,39,36,38,34,33,31,24,28,26,13,16,20,20,17,21,14,18,19,21,19,19,29,32,44,33,27,25,33,44,38,63,58,49,47,42,42,46,48,36,42,33,22,23,9,11,10,6,10,8,7,3,7,1,2,1,3,1,1,,,1,
2012/3/30,茨田大宮４丁目,,総,1901,4036,,21,30,35,37,29,31,36,39,47,31,40,45,56,46,45,48,41,43,37,28,33,20,31,28,23,31,24,33,25,29,32,27,25,41,36,38,60,62,66,68,73,72,82,62,62,55,46,59,55,41,36,32,43,42,38,24,34,34,40,40,38,47,51,73,61,45,48,48,77,63,101,85,77,79,71,75,74,82,59,74,51,42,38,18,13,14,10,11,9,9,5,8,1,3,1,5,1,1,,,1,
2012/3/30,焼野１丁目,,男,,614,,5,8,8,6,4,9,8,10,6,9,6,10,3,10,4,7,7,1,3,5,4,6,4,4,2,6,5,6,7,8,9,14,10,8,9,6,10,6,15,10,10,18,8,14,11,7,6,9,6,3,8,6,7,3,7,2,7,6,6,5,5,5,7,7,7,7,3,6,6,9,8,10,5,8,5,5,9,11,2,10,12,8,6,6,4,6,2,2,1,2,2,,1,,,,,,,,,
2012/3/30,焼野１丁目,,女,,742,,11,6,9,6,12,5,5,5,6,4,8,2,7,11,4,8,7,10,5,7,3,3,3,7,4,9,6,8,13,10,8,15,10,14,15,10,17,11,7,16,16,13,13,14,8,6,8,5,7,7,7,4,5,7,2,8,6,6,4,5,6,4,16,11,10,6,4,10,12,19,7,8,6,8,17,11,14,15,9,9,11,9,6,5,3,4,3,3,5,2,2,3,1,2,2,,1,,,,,
2012/3/30,焼野１丁目,,総,619,1356,,16,14,17,12,16,14,13,15,12,13,14,12,10,21,8,15,14,11,8,12,7,9,7,11,6,15,11,14,20,18,17,29,20,22,24,16,27,17,22,26,26,31,21,28,19,13,14,14,13,10,15,10,12,10,9,10,13,12,10,10,11,9,23,18,17,13,7,16,18,28,15,18,11,16,22,16,23,26,11,19,23,17,12,11,7,10,5,5,6,4,4,3,2,2,2,,1,,,,,
2012/3/30,焼野２丁目,,男,,385,,7,2,6,5,2,2,4,4,4,1,3,4,2,4,4,5,,3,4,1,4,3,3,7,2,2,8,4,8,4,6,8,8,3,8,3,3,3,10,7,7,7,9,9,7,9,6,3,2,3,6,2,4,5,4,3,7,4,3,3,3,7,4,7,2,4,3,5,4,5,11,11,4,2,7,3,1,3,3,6,3,1,2,4,3,1,1,,1,,,,,,,,,,,,,
2012/3/30,焼野２丁目,,女,,391,,6,3,2,5,1,4,1,1,1,6,3,2,6,5,3,6,3,4,1,4,1,3,4,5,1,2,7,4,7,5,6,2,3,3,9,3,5,8,6,3,12,5,7,4,3,8,6,3,4,6,3,2,7,1,3,3,4,2,4,4,6,5,5,9,7,8,7,9,7,10,8,8,9,3,9,3,3,3,2,3,4,2,2,4,1,3,,2,1,1,1,,,1,,,,,,,,
2012/3/30,焼野２丁目,,総,335,776,,13,5,8,10,3,6,5,5,5,7,6,6,8,9,7,11,3,7,5,5,5,6,7,12,3,4,15,8,15,9,12,10,11,6,17,6,8,11,16,10,19,12,16,13,10,17,12,6,6,9,9,4,11,6,7,6,11,6,7,7,9,12,9,16,9,12,10,14,11,15,19,19,13,5,16,6,4,6,5,9,7,3,4,8,4,4,1,2,2,1,1,,,1,,,,,,,,
2012/3/30,焼野３丁目,@1,男,,13,15,1,,,,,2,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,1,1,,,,1,2,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,焼野３丁目,@1,女,,13,18,1,1,2,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,2,,1,1,1,,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2012/3/30,焼野３丁目,@1,総,15,26,33,2,1,2,,,2,,1,,,,,1,,1,,,,,,,,,1,,,,1,,2,,1,1,2,1,1,1,,1,2,,1,,1,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,1,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,
2012/3/30,緑地公園,*1,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,緑地公園,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,緑地公園,*1,総,3,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,総数,,男,,53055,,701,666,666,676,631,641,594,606,589,608,615,565,612,569,574,594,554,543,482,554,520,486,496,536,511,591,568,592,675,701,740,718,784,812,877,939,940,995,1055,1067,983,1052,971,989,877,707,846,770,694,678,613,559,600,599,517,501,517,497,522,531,563,659,712,749,717,543,418,473,579,559,596,578,505,439,519,501,402,401,358,374,313,285,191,196,170,117,100,86,63,63,44,25,27,18,13,9,6,7,3,3,5,
2012/3/30,総数,,女,,57120,,632,607,639,638,604,568,562,599,605,546,604,607,574,572,561,558,519,569,539,524,537,490,506,568,601,635,609,649,715,732,748,811,796,895,905,920,1009,1023,1060,1036,1081,995,1024,937,954,766,755,760,734,680,629,552,599,564,491,509,483,539,527,543,592,690,761,826,783,597,455,634,640,717,795,718,591,594,647,589,616,551,496,481,455,400,335,348,284,273,202,182,174,143,114,116,81,56,46,37,36,23,20,11,17,
2012/3/30,総数,,総,47300,110175,,1333,1273,1305,1314,1235,1209,1156,1205,1194,1154,1219,1172,1186,1141,1135,1152,1073,1112,1021,1078,1057,976,1002,1104,1112,1226,1177,1241,1390,1433,1488,1529,1580,1707,1782,1859,1949,2018,2115,2103,2064,2047,1995,1926,1831,1473,1601,1530,1428,1358,1242,1111,1199,1163,1008,1010,1000,1036,1049,1074,1155,1349,1473,1575,1500,1140,873,1107,1219,1276,1391,1296,1096,1033,1166,1090,1018,952,854,855,768,685,526,544,454,390,302,268,237,206,158,141,108,74,59,46,42,30,23,14,22,
