﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,天神橋６丁目,,総,341,568,,8,3,,1,2,1,2,3,1,4,1,4,2,2,3,6,6,4,4,5,4,6,6,9,7,5,14,9,11,16,10,11,15,9,10,13,7,8,8,8,7,8,8,6,5,8,8,8,11,9,5,6,12,5,5,11,5,5,9,7,9,7,12,13,7,4,6,6,7,5,6,5,4,7,6,10,11,4,7,5,2,2,2,2,1,4,1,1,3,1,1,3,4,1,1,1,,,1,,,
2012/3/30,天神橋７丁目,,男,,529,,3,4,4,3,,1,1,2,1,2,,1,3,1,1,2,1,,2,2,4,1,6,3,10,6,22,16,13,23,13,8,8,13,10,14,13,13,12,9,15,10,14,14,9,7,6,6,8,5,8,9,4,7,6,7,6,8,8,13,5,8,11,7,5,6,5,8,7,4,4,5,3,3,5,2,4,2,,,2,,2,1,2,4,,,,1,1,1,,,,,,,,,,
2012/3/30,天神橋７丁目,,女,,471,,6,,4,2,1,4,4,2,3,3,8,1,2,2,,3,3,1,3,1,6,7,7,6,6,11,7,9,12,7,9,5,10,15,5,8,10,8,9,7,11,12,4,4,14,8,11,5,5,6,3,8,6,7,5,8,7,3,6,12,6,5,6,6,6,4,5,2,5,4,4,4,7,5,3,2,4,1,2,3,1,,6,2,1,3,2,3,4,1,,1,,,1,,,,,,,
2012/3/30,天神橋７丁目,,総,682,1000,,9,4,8,5,1,5,5,4,4,5,8,2,5,3,1,5,4,1,5,3,10,8,13,9,16,17,29,25,25,30,22,13,18,28,15,22,23,21,21,16,26,22,18,18,23,15,17,11,13,11,11,17,10,14,11,15,13,11,14,25,11,13,17,13,11,10,10,10,12,8,8,9,10,8,8,4,8,3,2,3,3,,8,3,3,7,2,3,4,2,1,2,,,1,,,,,,,
2012/3/30,天神橋８丁目,,男,,322,,3,2,1,2,2,2,,2,2,2,1,1,,,1,1,2,3,3,,3,4,5,5,7,7,6,7,8,5,12,4,4,6,7,4,4,9,7,8,6,7,5,6,7,5,3,2,2,4,6,5,7,3,2,6,6,1,2,1,8,3,7,5,3,4,2,7,5,1,6,2,,1,1,7,5,1,2,,1,4,,1,2,1,1,2,,,1,,,,,,1,,,,,
2012/3/30,天神橋８丁目,,女,,301,,4,,4,1,1,1,2,1,3,1,3,2,3,1,2,1,2,1,1,2,5,1,5,8,5,8,5,9,4,1,5,6,6,3,5,7,2,5,3,7,6,6,2,5,1,3,5,3,4,7,3,1,2,4,3,,4,3,3,2,1,6,,5,5,1,4,2,3,6,3,1,1,2,5,5,7,4,4,2,4,3,,3,3,4,4,2,1,2,2,,1,,,,1,,,,1,
2012/3/30,天神橋８丁目,,総,407,623,,7,2,5,3,3,3,2,3,5,3,4,3,3,1,3,2,4,4,4,2,8,5,10,13,12,15,11,16,12,6,17,10,10,9,12,11,6,14,10,15,12,13,7,11,8,8,8,5,6,11,9,6,9,7,5,6,10,4,5,3,9,9,7,10,8,5,6,9,8,7,9,3,1,3,6,12,12,5,6,2,5,7,,4,5,5,5,4,1,2,3,,1,,,,2,,,,1,
2012/3/30,天満１丁目,,男,,1107,,16,13,17,7,6,12,10,6,4,10,8,5,9,8,9,6,10,11,14,18,16,12,16,17,13,19,19,22,29,20,19,26,18,25,27,21,22,26,21,23,33,26,25,17,18,17,13,8,16,22,20,20,17,11,14,15,14,13,11,9,7,4,13,9,12,6,7,10,1,9,13,6,4,4,8,5,7,2,2,2,3,4,1,3,1,6,1,2,1,3,,,,2,,,,,,,,
2012/3/30,天満１丁目,,女,,1124,,13,13,11,6,9,9,9,9,6,6,15,5,4,10,10,4,14,9,7,11,14,11,17,18,21,16,18,14,27,25,22,23,22,19,22,20,21,26,31,26,24,14,26,19,19,21,17,20,14,18,12,19,23,10,14,10,7,9,10,8,8,8,12,12,17,12,5,8,1,10,9,4,9,6,8,10,5,3,6,5,4,5,5,2,4,6,2,6,6,3,5,2,5,1,1,,1,1,,,,
2012/3/30,天満１丁目,,総,1188,2231,,29,26,28,13,15,21,19,15,10,16,23,10,13,18,19,10,24,20,21,29,30,23,33,35,34,35,37,36,56,45,41,49,40,44,49,41,43,52,52,49,57,40,51,36,37,38,30,28,30,40,32,39,40,21,28,25,21,22,21,17,15,12,25,21,29,18,12,18,2,19,22,10,13,10,16,15,12,5,8,7,7,9,6,5,5,12,3,8,7,6,5,2,5,3,1,,1,1,,,,
2012/3/30,天満２丁目,,男,,884,,6,10,3,5,11,5,9,5,3,6,3,5,4,8,4,4,4,3,5,4,4,8,5,15,25,28,27,25,30,24,25,40,22,18,25,23,23,21,16,14,20,21,12,14,9,11,10,17,7,10,10,10,5,7,7,5,6,8,12,9,7,8,13,12,13,6,5,5,9,4,3,6,5,2,2,2,4,4,6,6,8,6,2,4,1,3,1,,,,,1,,,1,,,,,,,
2012/3/30,天満２丁目,,女,,961,,10,3,4,3,8,2,4,1,4,4,2,11,8,5,3,6,4,4,4,8,10,10,14,27,23,29,36,32,27,27,16,32,23,16,20,28,17,25,18,20,12,24,23,22,15,5,7,15,11,8,8,8,10,9,8,6,8,2,7,10,9,7,14,9,18,9,5,10,8,7,4,3,3,5,6,7,7,5,5,4,3,5,4,4,5,6,5,4,2,4,2,2,1,1,2,,,,,,,
2012/3/30,天満２丁目,,総,1228,1845,,16,13,7,8,19,7,13,6,7,10,5,16,12,13,7,10,8,7,9,12,14,18,19,42,48,57,63,57,57,51,41,72,45,34,45,51,40,46,34,34,32,45,35,36,24,16,17,32,18,18,18,18,15,16,15,11,14,10,19,19,16,15,27,21,31,15,10,15,17,11,7,9,8,7,8,9,11,9,11,10,11,11,6,8,6,9,6,4,2,4,2,3,1,1,3,,,,,,,
2012/3/30,天満３丁目,,男,,395,,2,5,1,6,4,2,2,3,1,3,,2,1,3,6,,1,2,,4,1,3,2,14,5,5,13,11,13,10,12,8,8,10,4,8,10,5,9,9,8,4,10,7,8,4,6,2,5,9,5,5,2,3,3,6,4,4,7,9,8,8,6,7,7,6,3,5,,1,1,2,1,3,2,,1,1,2,,3,,1,1,1,2,,1,1,1,,,,,,1,,,,,,
2012/3/30,天満３丁目,,女,,417,,4,,2,,1,2,1,3,2,1,3,4,2,3,1,1,2,3,1,1,3,9,,10,10,12,12,5,13,14,13,13,8,10,6,11,9,8,14,10,5,9,6,4,6,5,3,5,6,8,5,1,4,4,2,9,1,5,4,8,5,3,8,2,6,8,2,6,1,1,2,1,4,4,2,,3,2,1,4,1,1,3,3,1,1,,5,2,1,4,1,1,,,,,,1,,,
2012/3/30,天満３丁目,,総,558,812,,6,5,3,6,5,4,3,6,3,4,3,6,3,6,7,1,3,5,1,5,4,12,2,24,15,17,25,16,26,24,25,21,16,20,10,19,19,13,23,19,13,13,16,11,14,9,9,7,11,17,10,6,6,7,5,15,5,9,11,17,13,11,14,9,13,14,5,11,1,2,3,3,5,7,4,,4,3,3,4,4,1,4,4,2,3,,6,3,2,4,1,1,,,1,,,1,,,
2012/3/30,天満４丁目,,男,,399,,6,4,1,3,2,3,3,1,1,1,1,2,2,2,2,3,2,1,2,1,3,9,1,3,4,6,9,6,7,8,13,7,8,9,10,8,9,9,10,12,7,5,8,7,4,7,9,9,8,7,4,3,3,1,5,4,4,9,2,,3,7,11,6,10,4,4,5,3,1,6,3,3,3,5,1,3,3,4,4,1,1,1,1,1,,1,,,1,,2,,,,1,,,,,,
2012/3/30,天満４丁目,,女,,473,,7,4,3,3,1,8,4,,1,3,4,3,2,3,1,3,1,2,2,3,4,4,4,8,11,14,4,10,6,7,13,7,18,9,7,10,7,10,11,21,16,10,5,4,10,8,4,8,10,7,4,2,3,3,3,5,3,6,2,2,1,5,3,8,12,5,4,3,2,6,4,6,4,2,7,3,4,3,3,4,4,2,2,1,1,4,4,1,3,,1,,,,1,,1,,,,1,
2012/3/30,天満４丁目,,総,519,872,,13,8,4,6,3,11,7,1,2,4,5,5,4,5,3,6,3,3,4,4,7,13,5,11,15,20,13,16,13,15,26,14,26,18,17,18,16,19,21,33,23,15,13,11,14,15,13,17,18,14,8,5,6,4,8,9,7,15,4,2,4,12,14,14,22,9,8,8,5,7,10,9,7,5,12,4,7,6,7,8,5,3,3,2,2,4,5,1,3,1,1,2,,,1,1,1,,,,1,
2012/3/30,天満橋１丁目,,男,,582,,4,7,5,5,,7,2,1,2,5,4,3,5,4,1,2,,1,5,1,7,3,10,14,10,16,14,11,17,9,9,13,10,13,10,19,11,16,7,7,13,14,7,7,12,7,6,18,7,9,8,3,5,8,2,8,12,9,7,4,2,12,10,10,6,5,4,7,4,7,2,8,1,8,4,3,1,3,3,3,6,3,1,5,,2,4,,1,1,,,,,,,,,,,,
2012/3/30,天満橋１丁目,,女,,589,,3,3,3,2,6,2,1,2,3,2,1,2,3,2,3,3,2,2,2,4,7,9,8,8,8,18,22,6,13,9,5,10,13,10,21,8,12,10,11,4,7,11,14,10,8,4,7,11,10,5,9,4,11,9,11,3,5,9,7,8,5,11,8,6,11,7,2,6,6,3,4,11,6,6,9,6,8,4,6,3,2,7,4,4,4,2,2,3,1,2,2,,1,1,,,,,,,,
2012/3/30,天満橋１丁目,,総,790,1171,,7,10,8,7,6,9,3,3,5,7,5,5,8,6,4,5,2,3,7,5,14,12,18,22,18,34,36,17,30,18,14,23,23,23,31,27,23,26,18,11,20,25,21,17,20,11,13,29,17,14,17,7,16,17,13,11,17,18,14,12,7,23,18,16,17,12,6,13,10,10,6,19,7,14,13,9,9,7,9,6,8,10,5,9,4,4,6,3,2,3,2,,1,1,,,,,,,,
2012/3/30,天満橋２丁目,,男,,656,,3,5,9,7,6,9,4,5,12,6,2,1,6,2,2,3,2,3,,2,1,5,9,7,6,10,13,9,11,7,16,7,8,12,10,14,24,12,13,18,13,19,17,13,18,9,10,14,7,5,14,8,6,10,12,2,7,10,5,6,9,8,13,13,13,5,3,5,8,6,6,8,5,3,6,4,3,4,4,6,1,4,3,2,3,1,1,,1,,1,,,,,1,,,,,,
2012/3/30,天満橋２丁目,,女,,796,,11,12,10,5,4,12,5,5,6,4,7,5,8,2,,6,2,2,3,2,3,5,3,7,7,8,8,10,12,9,8,8,17,9,13,17,20,25,23,13,16,19,16,11,11,12,5,13,10,9,8,13,7,8,13,12,17,10,10,5,15,9,6,11,20,19,6,7,4,4,10,5,9,8,11,7,4,7,2,8,10,8,3,7,6,4,,3,3,7,3,3,1,,,1,2,2,,,,
2012/3/30,天満橋２丁目,,総,751,1452,,14,17,19,12,10,21,9,10,18,10,9,6,14,4,2,9,4,5,3,4,4,10,12,14,13,18,21,19,23,16,24,15,25,21,23,31,44,37,36,31,29,38,33,24,29,21,15,27,17,14,22,21,13,18,25,14,24,20,15,11,24,17,19,24,33,24,9,12,12,10,16,13,14,11,17,11,7,11,6,14,11,12,6,9,9,5,1,3,4,7,4,3,1,,,2,2,2,,,,
2012/3/30,天満橋３丁目,,男,,120,,,,,,,,1,,,,,,,,,,,1,,1,1,,,3,4,3,6,2,3,2,2,4,3,3,2,2,5,2,2,5,6,4,,1,3,1,2,2,1,,1,,2,1,1,5,1,2,3,2,3,3,,3,2,3,,,,2,,1,,,,,2,,,1,2,,1,,,,,1,,,,,,,,,,1,,,,
2012/3/30,天満橋３丁目,,女,,86,,,,1,,,1,,,,1,,,,1,,,,,1,1,,1,3,2,,1,3,1,3,,2,3,2,2,2,1,1,,1,1,3,,2,2,3,3,,1,1,3,,,,1,1,,1,,,2,1,1,,1,3,,,1,1,,3,1,1,,,1,1,1,3,,2,,2,,,1,1,,,,1,,1,,,,,,,,1,
2012/3/30,天満橋３丁目,,総,162,206,,,,1,,,1,1,,,1,,,,1,,,,1,1,2,1,1,3,5,4,4,9,3,6,2,4,7,5,5,4,3,6,2,3,6,9,4,2,3,6,4,2,3,2,3,1,,2,2,2,5,2,2,3,4,4,4,,4,5,3,,1,1,2,3,2,1,,,1,3,1,3,1,4,,3,,,1,1,1,,,1,,1,,,,,1,,,1,
2012/3/30,兎我野町,,男,,127,,,,1,1,,1,,1,1,,,1,,,,1,,1,,,,1,2,,3,1,4,9,7,4,5,3,5,3,3,1,4,7,4,4,1,4,1,,1,1,2,2,1,,,,,3,,2,2,2,2,2,1,1,2,2,3,,,1,1,,1,2,3,,2,2,,,,1,,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,兎我野町,,女,,86,,,1,1,,1,,,,1,,,,,,1,,,2,,,,2,1,1,3,,1,4,2,,1,,1,1,2,1,1,2,,2,1,1,1,1,2,,,2,,1,1,1,,,1,4,,1,,,2,1,3,,3,3,1,1,2,,2,,2,1,2,3,1,,1,,,,,1,1,2,3,,1,1,,,,,,,,,,,,
2012/3/30,兎我野町,,総,145,213,,,1,2,1,1,1,,1,2,,,1,,,1,1,,3,,,,3,3,1,6,1,5,13,9,4,6,3,6,4,5,2,5,9,4,6,2,5,2,1,3,1,2,4,1,1,1,1,,3,1,6,2,3,2,2,3,2,5,2,6,3,1,2,3,,3,2,5,1,4,5,1,,1,1,,,,1,2,2,3,,1,1,,,,,,,,,,,,
2012/3/30,同心１丁目,,男,,619,,8,2,6,4,4,6,8,1,3,3,3,2,3,2,7,4,1,2,3,3,3,4,5,11,15,18,16,16,23,17,11,12,18,12,21,17,11,15,17,13,13,4,17,10,7,8,6,7,8,7,5,8,9,8,6,6,6,6,2,8,4,6,7,10,8,1,6,4,8,10,7,5,2,4,2,6,7,1,3,5,1,3,3,3,1,,,1,,,,,,,,,,,,,,
2012/3/30,同心１丁目,,女,,648,,2,5,6,5,10,4,4,2,8,6,4,6,5,2,2,2,4,4,3,4,6,10,7,14,17,14,16,17,15,8,13,15,11,16,9,17,12,14,16,18,12,8,13,12,5,10,4,11,8,6,8,6,9,5,5,3,4,4,4,9,4,3,12,13,6,9,10,5,7,3,9,6,5,1,6,7,6,7,2,4,3,4,3,3,1,1,2,1,1,,2,2,,,,,1,,,,,
2012/3/30,同心１丁目,,総,786,1267,,10,7,12,9,14,10,12,3,11,9,7,8,8,4,9,6,5,6,6,7,9,14,12,25,32,32,32,33,38,25,24,27,29,28,30,34,23,29,33,31,25,12,30,22,12,18,10,18,16,13,13,14,18,13,11,9,10,10,6,17,8,9,19,23,14,10,16,9,15,13,16,11,7,5,8,13,13,8,5,9,4,7,6,6,2,1,2,2,1,,2,2,,,,,1,,,,,
2012/3/30,同心２丁目,,男,,1361,,19,13,10,10,9,6,10,13,9,14,14,18,6,9,7,8,13,9,6,20,13,8,14,17,20,23,20,34,28,28,31,34,32,34,25,34,23,30,28,31,30,32,22,22,33,11,16,26,20,15,18,17,20,16,15,17,21,16,21,15,14,18,14,11,20,10,12,11,9,13,15,14,6,6,8,2,1,6,4,9,4,4,2,3,1,2,3,2,2,1,,,,1,,,,,,,,
2012/3/30,同心２丁目,,女,,1606,,19,14,10,14,16,14,5,9,9,11,10,16,12,6,6,8,5,6,8,17,12,21,21,26,35,39,42,30,30,36,31,40,27,38,26,30,37,24,35,27,33,28,26,35,24,18,22,19,27,27,26,15,21,18,19,20,20,15,15,16,17,16,16,23,23,16,13,10,19,13,7,19,8,21,12,11,8,11,7,8,9,6,6,5,4,4,6,4,3,1,2,4,1,3,,1,2,,1,,,
2012/3/30,同心２丁目,,総,1792,2967,,38,27,20,24,25,20,15,22,18,25,24,34,18,15,13,16,18,15,14,37,25,29,35,43,55,62,62,64,58,64,62,74,59,72,51,64,60,54,63,58,63,60,48,57,57,29,38,45,47,42,44,32,41,34,34,37,41,31,36,31,31,34,30,34,43,26,25,21,28,26,22,33,14,27,20,13,9,17,11,17,13,10,8,8,5,6,9,6,5,2,2,4,1,4,,1,2,,1,,,
2012/3/30,堂島１丁目,,男,,33,,,,1,,,,,,,,,,,,,,,,,,2,,,2,,1,1,,1,,,,1,1,2,,,,,,,,,1,1,,2,,1,,,,,,,,1,,1,,1,1,1,,,2,,,1,1,,2,2,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,,,
2012/3/30,堂島１丁目,,女,,24,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,,1,,,,,,,,,,,,1,,1,,,,,,1,1,,1,1,1,,,,,,1,2,,1,1,,,,1,1,,,1,2,1,1,,,,1,,,,,,,,,,,,
2012/3/30,堂島１丁目,,総,38,57,,,,1,,,,,,,,,,,,,,,,,,2,,1,2,,1,1,,2,,1,,1,1,2,,,,,1,,,,1,1,,2,,1,,,1,,1,,,1,,1,1,2,1,2,1,1,2,,,1,1,1,4,2,1,1,,,,1,2,,1,1,2,1,1,,,1,1,,,,,,,,,,,,
2012/3/30,堂島２丁目,,男,,30,,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,1,1,,1,1,,,1,,2,2,,1,2,,1,1,,,1,,,,,,1,2,,,,,1,,,,1,1,,,,,2,,1,,,,,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,
2012/3/30,堂島２丁目,,女,,33,,,,,1,,1,1,,,,,,,,,,,,,,,,,1,,,1,,,1,,1,,,2,,,1,1,,,1,1,,,,,,,1,1,,,1,,,1,,,,2,,,,2,1,,2,,,1,,1,,2,,,1,1,1,1,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,堂島２丁目,,総,45,63,,1,1,,1,,1,1,,,,,,1,,,,,,,,,,,1,,,1,1,1,1,1,2,,,3,,2,3,1,1,2,1,2,1,,,1,,,1,1,,1,3,,,1,,1,,2,,1,1,2,1,,2,2,,2,,1,,2,,,2,1,1,1,,1,,1,,1,,,,,,,,,,,,,,,
2012/3/30,堂島３丁目,@3,男,,27,30,,1,,,,,,,,,,,1,,,1,,,,,,1,,1,,1,1,,,,,,,1,,,1,,,,,,,,,,2,,1,,1,,1,,1,2,,,,,,1,1,2,1,,,,1,,,,,,,,,,,,2,,2,,3,,,,,,,,,,,,,,,,,
2012/3/30,堂島３丁目,@3,女,,29,33,,,,1,,,,,,,,,,,,,,,1,,,,,,1,,,,1,,1,,,,1,,,,,,,,,,1,1,,,1,,,1,,2,,2,,,,2,1,,1,,,2,,,,,,,,,1,1,,,1,2,2,,2,1,1,1,,1,,,,,,,,,,,,,,
2012/3/30,堂島３丁目,@3,総,26,56,63,,1,,1,,,,,,,,,1,,,1,,,1,,,1,,1,1,1,1,,1,,1,,,1,1,,1,,,,,,,,1,1,2,,2,,1,1,1,2,1,4,,,,2,1,1,2,2,1,2,,,1,,,,,,1,1,,,1,2,4,,4,1,4,1,,1,,,,,,,,,,,,,,
2012/3/30,堂島浜１丁目,*3,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,堂島浜１丁目,*3,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,堂島浜１丁目,*3,総,4,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,堂島浜２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,堂島浜２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,堂島浜２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,堂山町,,男,,182,,2,4,,,,,1,,,,,,,,,,,1,,2,2,1,2,2,5,,6,4,4,4,2,3,3,6,5,1,6,6,6,1,4,5,2,2,3,4,4,3,3,3,1,3,1,4,5,1,3,1,3,6,1,4,3,3,2,2,2,2,1,1,1,3,1,2,,2,,2,2,1,,1,,,1,1,,1,1,,,,2,,,,,,,,,
2012/3/30,堂山町,,女,,147,,3,3,,,,,,,,1,,,,,,,,,2,1,3,4,1,3,1,5,7,3,3,2,5,2,4,2,2,3,3,2,1,2,1,1,1,1,1,,,1,,1,5,2,2,2,1,1,2,,2,2,,2,,1,3,6,1,2,3,,2,3,,1,,2,2,6,4,2,,1,2,1,,1,2,,,2,,3,,,1,,,,,,,
2012/3/30,堂山町,,総,232,329,,5,7,,,,,1,,,1,,,,,,,,1,2,3,5,5,3,5,6,5,13,7,7,6,7,5,7,8,7,4,9,8,7,3,5,6,3,3,4,4,4,4,3,4,6,5,3,6,6,2,5,1,5,8,1,6,3,4,5,8,3,4,4,1,3,6,1,3,,4,2,8,6,3,,2,2,1,1,2,2,1,1,2,,3,2,,1,,,,,,,
2012/3/30,豊崎１丁目,,男,,470,,6,7,5,4,3,4,3,5,4,1,2,1,2,4,2,,2,2,2,,2,6,4,8,3,7,14,15,5,20,12,8,8,12,7,13,8,16,11,11,9,11,15,8,12,8,7,6,5,10,8,4,4,3,3,3,3,2,4,5,6,5,7,6,5,2,2,3,5,6,3,,3,3,3,2,,2,4,5,4,2,3,2,1,3,1,,,1,1,,,,1,,,,,,,
2012/3/30,豊崎１丁目,,女,,469,,5,9,4,4,2,1,4,3,,4,2,2,3,6,1,3,,5,2,2,5,7,10,10,9,11,12,17,8,8,11,16,7,6,13,13,7,11,8,10,8,7,8,7,8,2,5,6,5,5,4,4,3,1,1,3,3,5,2,3,3,4,5,2,5,6,4,3,4,4,2,3,3,2,9,4,7,6,4,4,2,3,5,3,4,2,2,3,3,1,1,,1,1,,1,,1,1,,,
2012/3/30,豊崎１丁目,,総,586,939,,11,16,9,8,5,5,7,8,4,5,4,3,5,10,3,3,2,7,4,2,7,13,14,18,12,18,26,32,13,28,23,24,15,18,20,26,15,27,19,21,17,18,23,15,20,10,12,12,10,15,12,8,7,4,4,6,6,7,6,8,9,9,12,8,10,8,6,6,9,10,5,3,6,5,12,6,7,8,8,9,6,5,8,5,5,5,3,3,3,2,2,,1,1,1,1,,1,1,,,
2012/3/30,豊崎２丁目,,男,,224,,,3,2,1,,,2,1,1,2,1,1,1,2,2,5,2,1,1,3,1,5,3,2,6,6,3,8,8,7,4,9,7,4,5,2,4,3,6,6,4,4,1,7,6,,4,3,2,1,1,3,,4,2,3,1,1,2,2,3,,6,1,5,,1,1,1,3,1,,,2,2,1,1,,1,1,4,1,3,,,2,2,,1,,,,,,,,,,,,,
2012/3/30,豊崎２丁目,,女,,233,,2,,,,1,2,,1,2,,2,2,,,1,2,,,1,2,3,3,5,3,5,8,7,11,6,5,4,5,4,7,3,4,3,7,4,1,6,5,1,5,2,1,6,3,3,2,3,4,1,3,3,2,1,1,,1,4,3,4,1,1,,2,,2,4,4,1,2,1,1,2,2,5,1,2,1,6,1,3,,3,1,1,2,,1,,,,1,,1,,,,1,
2012/3/30,豊崎２丁目,,総,319,457,,2,3,2,1,1,2,2,2,3,2,3,3,1,2,3,7,2,1,2,5,4,8,8,5,11,14,10,19,14,12,8,14,11,11,8,6,7,10,10,7,10,9,2,12,8,1,10,6,5,3,4,7,1,7,5,5,2,2,2,3,7,3,10,2,6,,3,1,3,7,5,1,2,3,3,3,3,5,2,3,5,7,4,3,,5,3,1,3,,1,,,,1,,1,,,,1,
2012/3/30,豊崎３丁目,,男,,216,,4,1,1,,,1,,,1,1,,,,1,,,1,,1,3,1,1,2,,1,8,7,6,4,4,4,5,2,6,1,3,5,5,6,6,6,8,3,3,6,1,6,6,4,1,2,5,3,4,1,6,3,1,,4,2,1,3,6,1,3,1,1,2,2,1,4,1,3,4,1,2,1,,,3,1,2,2,,1,,1,1,,,,,,1,,,,,,,
2012/3/30,豊崎３丁目,,女,,218,,1,2,,1,1,,,1,,,1,3,,1,1,,1,1,,1,3,2,1,1,2,1,5,3,4,6,4,5,4,4,8,5,2,4,11,3,4,10,5,2,2,3,8,4,2,2,1,2,,1,3,2,5,,3,3,2,3,1,4,4,2,1,2,5,2,5,,1,3,1,1,3,3,4,,1,2,3,,,2,1,,3,1,,1,,,1,1,,,,,,
2012/3/30,豊崎３丁目,,総,294,434,,5,3,1,1,1,1,,1,1,1,1,3,,2,1,,2,1,1,4,4,3,3,1,3,9,12,9,8,10,8,10,6,10,9,8,7,9,17,9,10,18,8,5,8,4,14,10,6,3,3,7,3,5,4,8,8,1,3,7,4,4,4,10,5,5,2,3,7,4,6,4,2,6,5,2,5,4,4,,4,3,5,2,,3,1,1,4,1,,1,,,2,1,,,,,,
2012/3/30,豊崎４丁目,,男,,581,,6,7,6,5,6,2,1,5,3,3,1,3,2,3,4,7,1,3,6,4,4,4,8,4,10,8,11,14,15,15,14,12,16,14,17,20,16,14,10,17,21,11,9,11,21,11,13,14,10,7,3,7,8,7,6,6,3,4,7,1,2,4,7,4,4,1,4,3,8,3,7,5,3,2,3,1,1,1,2,1,1,2,2,3,1,1,1,,,1,1,1,,,,,,,,,,
2012/3/30,豊崎４丁目,,女,,648,,4,8,3,8,4,1,1,5,5,1,7,7,,3,2,2,1,2,3,4,3,9,3,8,11,7,16,15,23,22,17,18,13,14,14,11,18,11,18,19,17,11,12,11,21,11,13,14,4,5,8,9,6,7,5,2,3,4,4,4,8,3,9,6,10,10,7,8,6,5,8,5,5,1,2,1,,4,5,5,4,4,2,,2,2,4,,1,2,,4,,,1,,,2,,,,
2012/3/30,豊崎４丁目,,総,745,1229,,10,15,9,13,10,3,2,10,8,4,8,10,2,6,6,9,2,5,9,8,7,13,11,12,21,15,27,29,38,37,31,30,29,28,31,31,34,25,28,36,38,22,21,22,42,22,26,28,14,12,11,16,14,14,11,8,6,8,11,5,10,7,16,10,14,11,11,11,14,8,15,10,8,3,5,2,1,5,7,6,5,6,4,3,3,3,5,,1,3,1,5,,,1,,,2,,,,
