﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,内代町４丁目,,計,402,802,0,4,7,5,8,4,5,6,4,8,5,1,5,5,10,5,10,11,10,10,2,6,11,5,4,7,6,6,7,11,11,11,9,14,11,11,7,11,10,10,11,10,11,13,11,6,14,14,14,14,8,16,9,14,10,4,10,4,7,6,5,10,5,10,12,8,11,15,12,16,11,7,4,11,9,9,10,12,15,11,11,8,14,12,10,12,5,4,6,4,4,2,0,2,1,4,0,0,0,0,0,1,0
2016/9/30,毛馬町１丁目,,男,0,635,0,4,7,3,6,2,4,3,2,2,4,1,12,5,3,4,10,4,9,5,5,7,2,11,5,9,3,12,6,8,14,8,9,3,6,8,13,8,5,8,12,9,6,7,13,7,8,7,7,8,10,4,14,6,8,6,6,9,12,9,4,7,9,5,11,8,8,14,14,9,14,2,8,7,12,15,9,7,7,6,13,6,5,0,5,8,1,3,4,3,1,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,毛馬町１丁目,,女,0,692,0,6,4,6,2,1,7,5,3,3,4,2,5,6,5,5,7,3,6,3,6,7,11,9,6,6,6,8,10,3,7,10,5,10,12,4,10,14,6,7,7,6,3,10,9,8,10,5,12,13,11,6,8,4,6,5,6,9,12,7,7,12,3,6,8,4,13,9,13,14,16,7,4,6,16,9,13,12,7,8,9,10,11,9,15,6,9,6,5,4,9,3,4,0,1,3,2,0,0,0,1,1,0
2016/9/30,毛馬町１丁目,,計,676,1327,0,10,11,9,8,3,11,8,5,5,8,3,17,11,8,9,17,7,15,8,11,14,13,20,11,15,9,20,16,11,21,18,14,13,18,12,23,22,11,15,19,15,9,17,22,15,18,12,19,21,21,10,22,10,14,11,12,18,24,16,11,19,12,11,19,12,21,23,27,23,30,9,12,13,28,24,22,19,14,14,22,16,16,9,20,14,10,9,9,7,10,3,6,0,1,3,2,0,0,0,1,1,0
2016/9/30,毛馬町２丁目,,男,0,2227,0,25,25,20,19,21,21,21,15,19,19,10,13,12,11,16,19,23,14,19,18,23,14,20,16,19,26,23,23,28,30,36,41,31,37,30,30,29,43,25,31,29,33,38,33,28,30,33,30,35,24,23,29,23,21,25,22,19,29,19,14,26,19,29,23,35,46,53,47,47,51,29,25,35,36,35,28,13,22,23,16,20,16,17,23,11,7,15,7,5,5,5,0,4,1,0,0,0,0,1,0,0,0
2016/9/30,毛馬町２丁目,,女,0,2549,0,31,20,24,24,16,18,10,8,18,13,11,16,16,13,20,15,12,19,20,21,20,24,12,18,25,21,30,32,33,37,39,43,36,39,22,36,32,27,22,39,31,41,43,37,35,32,40,31,30,41,32,34,32,23,26,18,29,35,23,21,35,34,32,39,35,45,44,49,49,38,36,37,41,33,47,29,39,36,33,33,29,29,28,13,21,13,16,12,8,11,9,5,2,6,5,1,3,2,1,2,3,0
2016/9/30,毛馬町２丁目,,計,2385,4776,0,56,45,44,43,37,39,31,23,37,32,21,29,28,24,36,34,35,33,39,39,43,38,32,34,44,47,53,55,61,67,75,84,67,76,52,66,61,70,47,70,60,74,81,70,63,62,73,61,65,65,55,63,55,44,51,40,48,64,42,35,61,53,61,62,70,91,97,96,96,89,65,62,76,69,82,57,52,58,56,49,49,45,45,36,32,20,31,19,13,16,14,5,6,7,5,1,3,2,2,2,3,0
2016/9/30,毛馬町３丁目,,男,0,654,0,2,2,4,8,4,7,6,7,11,5,2,4,7,9,17,13,11,10,15,14,15,13,8,3,7,5,5,8,5,6,6,3,8,6,7,8,8,6,9,7,6,8,12,9,13,12,11,14,21,20,16,9,19,12,10,5,7,9,8,7,9,6,5,7,7,9,7,6,6,6,4,3,6,4,4,6,1,2,5,1,4,1,3,3,4,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,毛馬町３丁目,,女,0,621,0,4,3,3,4,1,3,4,4,11,5,4,7,5,11,1,10,11,13,10,16,8,10,6,3,7,3,5,4,6,4,7,4,6,7,9,5,7,4,9,1,7,9,17,11,15,11,11,18,19,18,19,14,11,9,9,8,12,7,9,5,7,4,8,6,4,2,5,6,11,4,4,4,3,4,9,5,5,2,7,2,2,1,8,5,2,6,2,3,1,2,0,0,1,0,0,0,0,0,0,2,0,0
2016/9/30,毛馬町３丁目,,計,507,1275,0,6,5,7,12,5,10,10,11,22,10,6,11,12,20,18,23,22,23,25,30,23,23,14,6,14,8,10,12,11,10,13,7,14,13,16,13,15,10,18,8,13,17,29,20,28,23,22,32,40,38,35,23,30,21,19,13,19,16,17,12,16,10,13,13,11,11,12,12,17,10,8,7,9,8,13,11,6,4,12,3,6,2,11,8,6,8,2,4,2,3,0,1,1,0,0,0,0,0,0,2,0,0
2016/9/30,毛馬町４丁目,,男,0,781,0,12,2,3,7,5,9,9,4,11,11,13,8,10,14,8,10,7,7,9,10,13,6,7,7,5,4,10,5,9,10,5,10,12,13,7,6,12,12,10,12,11,11,9,15,12,18,18,9,14,5,13,10,4,8,9,11,7,7,11,7,7,7,7,9,7,10,7,11,15,9,7,6,10,8,11,9,7,7,8,5,10,14,10,4,6,5,1,1,4,1,3,0,0,0,0,2,0,0,0,0,0,0
2016/9/30,毛馬町４丁目,,女,0,868,0,5,5,3,7,6,5,13,7,6,5,14,8,7,12,12,7,7,5,8,4,8,8,6,12,4,9,3,4,3,7,3,8,7,9,9,12,10,9,15,14,9,18,11,10,12,19,18,13,12,15,8,10,13,8,10,13,12,10,12,9,5,8,10,7,16,9,13,19,17,14,9,14,14,11,9,11,21,14,5,11,12,10,5,10,7,11,5,3,5,6,3,0,3,0,1,1,0,0,0,0,1,0
2016/9/30,毛馬町４丁目,,計,763,1649,0,17,7,6,14,11,14,22,11,17,16,27,16,17,26,20,17,14,12,17,14,21,14,13,19,9,13,13,9,12,17,8,18,19,22,16,18,22,21,25,26,20,29,20,25,24,37,36,22,26,20,21,20,17,16,19,24,19,17,23,16,12,15,17,16,23,19,20,30,32,23,16,20,24,19,20,20,28,21,13,16,22,24,15,14,13,16,6,4,9,7,6,0,3,0,1,3,0,0,0,0,1,0
2016/9/30,毛馬町５丁目,,男,0,616,0,5,3,6,2,5,1,2,2,5,10,8,4,5,7,4,5,5,7,5,11,14,6,12,5,8,9,7,8,10,8,5,8,9,5,4,4,5,6,5,4,9,6,8,6,4,9,10,7,4,4,4,8,3,15,7,7,12,11,13,10,5,10,7,10,12,10,12,7,14,12,7,10,5,14,4,11,6,8,3,4,6,5,6,4,5,2,3,2,3,2,3,1,0,0,1,1,0,0,0,0,0,0
2016/9/30,毛馬町５丁目,,女,0,701,0,3,4,3,4,4,6,1,3,3,2,5,4,5,7,6,5,3,10,6,3,5,9,4,9,5,8,8,6,8,8,3,6,4,7,5,3,10,3,7,12,5,7,9,7,4,10,15,8,6,9,8,8,7,14,13,8,13,13,5,12,7,9,9,10,12,10,16,15,8,13,10,4,6,5,15,12,9,6,14,8,13,14,8,8,12,7,5,5,6,7,5,5,4,1,1,2,1,1,0,0,0,0
2016/9/30,毛馬町５丁目,,計,661,1317,0,8,7,9,6,9,7,3,5,8,12,13,8,10,14,10,10,8,17,11,14,19,15,16,14,13,17,15,14,18,16,8,14,13,12,9,7,15,9,12,16,14,13,17,13,8,19,25,15,10,13,12,16,10,29,20,15,25,24,18,22,12,19,16,20,24,20,28,22,22,25,17,14,11,19,19,23,15,14,17,12,19,19,14,12,17,9,8,7,9,9,8,6,4,1,2,3,1,1,0,0,0,0
2016/9/30,大東町１丁目,,男,0,817,0,5,4,4,4,8,9,3,2,7,5,9,4,3,2,7,4,1,9,3,10,7,5,4,10,10,5,6,10,5,10,14,12,13,18,8,16,7,7,10,14,9,12,16,7,11,14,9,18,13,8,13,16,8,7,14,6,8,10,7,12,8,12,8,13,15,13,23,13,19,16,19,12,12,14,10,16,11,8,6,8,5,5,4,10,6,5,3,3,3,1,2,0,1,0,1,0,0,0,0,0,0,0
2016/9/30,大東町１丁目,,女,0,917,0,6,6,6,5,3,6,4,8,4,4,3,7,5,5,10,11,10,6,1,8,8,6,7,7,6,7,6,10,10,16,9,10,9,18,4,9,14,9,9,12,5,13,8,12,15,12,15,8,8,8,7,12,11,9,4,13,10,18,9,16,12,20,18,16,14,14,11,22,22,18,14,6,18,12,12,19,10,11,13,13,13,16,9,14,7,3,7,7,4,4,6,4,3,2,3,1,0,0,0,0,2,0
2016/9/30,大東町１丁目,,計,914,1734,0,11,10,10,9,11,15,7,10,11,9,12,11,8,7,17,15,11,15,4,18,15,11,11,17,16,12,12,20,15,26,23,22,22,36,12,25,21,16,19,26,14,25,24,19,26,26,24,26,21,16,20,28,19,16,18,19,18,28,16,28,20,32,26,29,29,27,34,35,41,34,33,18,30,26,22,35,21,19,19,21,18,21,13,24,13,8,10,10,7,5,8,4,4,2,4,1,0,0,0,0,2,0
2016/9/30,大東町２丁目,,男,0,796,0,5,8,10,6,4,5,6,13,3,7,11,8,8,12,10,13,5,13,6,5,16,11,2,4,9,10,6,11,6,10,4,6,5,8,10,4,9,11,15,12,9,12,11,9,11,11,10,13,10,13,10,17,12,8,7,14,8,12,9,6,7,7,11,7,15,12,13,19,15,12,5,5,8,11,8,7,14,6,5,7,13,10,5,5,9,4,4,2,3,1,2,2,0,1,2,0,0,0,0,0,0,0
2016/9/30,大東町２丁目,,女,0,875,0,7,7,12,6,4,2,3,5,3,9,6,7,8,6,4,7,7,8,5,10,5,8,4,8,5,4,4,11,11,4,5,9,9,12,10,10,11,9,13,12,16,14,14,9,10,9,18,12,13,10,6,10,9,12,10,8,6,8,5,10,10,13,14,12,11,12,10,13,15,11,9,9,15,12,10,16,20,9,10,14,11,20,9,16,10,14,9,6,9,4,2,6,3,2,1,2,5,0,1,0,1,0
2016/9/30,大東町２丁目,,計,851,1671,0,12,15,22,12,8,7,9,18,6,16,17,15,16,18,14,20,12,21,11,15,21,19,6,12,14,14,10,22,17,14,9,15,14,20,20,14,20,20,28,24,25,26,25,18,21,20,28,25,23,23,16,27,21,20,17,22,14,20,14,16,17,20,25,19,26,24,23,32,30,23,14,14,23,23,18,23,34,15,15,21,24,30,14,21,19,18,13,8,12,5,4,8,3,3,3,2,5,0,1,0,1,0
2016/9/30,大東町３丁目,,男,0,1163,0,14,16,16,17,10,7,5,9,6,8,13,8,10,6,12,13,13,8,4,8,10,9,8,11,9,16,8,21,13,23,17,27,16,14,18,18,18,18,10,12,15,19,20,13,20,17,15,13,22,18,14,14,24,14,13,14,10,17,21,18,8,6,21,11,16,15,25,23,23,19,13,11,9,15,12,12,11,8,12,9,8,7,6,6,5,4,8,3,1,2,0,1,2,0,1,0,0,0,0,0,0,0
2016/9/30,大東町３丁目,,女,0,1185,0,14,14,15,12,6,17,8,6,10,1,4,9,6,6,13,9,7,6,12,9,5,11,10,7,11,9,18,17,15,22,19,25,20,27,11,17,10,16,12,18,13,20,10,11,13,20,21,16,13,6,15,15,19,16,16,15,11,8,12,14,12,10,13,21,18,15,17,21,13,22,9,12,13,19,10,13,14,18,16,13,16,12,16,13,8,6,7,6,8,6,3,6,1,3,2,1,1,1,1,1,0,0
2016/9/30,大東町３丁目,,計,1186,2348,0,28,30,31,29,16,24,13,15,16,9,17,17,16,12,25,22,20,14,16,17,15,20,18,18,20,25,26,38,28,45,36,52,36,41,29,35,28,34,22,30,28,39,30,24,33,37,36,29,35,24,29,29,43,30,29,29,21,25,33,32,20,16,34,32,34,30,42,44,36,41,22,23,22,34,22,25,25,26,28,22,24,19,22,19,13,10,15,9,9,8,3,7,3,3,3,1,1,1,1,1,0,0
2016/9/30,総数,,男,0,49986,0,440,457,455,470,420,443,428,387,419,420,437,406,409,402,402,434,403,403,428,445,492,467,505,562,569,626,625,667,740,748,708,741,755,774,718,689,796,781,791,791,751,833,843,894,833,864,813,792,709,731,587,701,653,653,578,587,568,599,571,548,594,592,638,626,718,744,815,886,822,722,448,447,514,519,519,475,363,349,366,348,329,297,272,270,249,167,156,139,110,81,86,39,44,30,17,12,7,11,2,1,1,0
2016/9/30,総数,,女,0,53820,0,434,431,408,427,422,424,389,399,442,388,388,368,375,367,384,377,355,385,413,447,456,492,539,588,610,694,688,733,676,723,756,763,741,835,741,728,797,772,763,801,804,827,879,890,899,847,859,787,737,784,624,684,690,684,646,661,664,637,649,587,620,660,629,645,674,679,750,816,807,785,455,465,604,585,634,631,545,495,512,484,507,489,475,443,383,373,328,289,262,233,176,154,113,90,82,53,41,30,17,16,33,0
2016/9/30,総数,,計,54212,103806,0,874,888,863,897,842,867,817,786,861,808,825,774,784,769,786,811,758,788,841,892,948,959,1044,1150,1179,1320,1313,1400,1416,1471,1464,1504,1496,1609,1459,1417,1593,1553,1554,1592,1555,1660,1722,1784,1732,1711,1672,1579,1446,1515,1211,1385,1343,1337,1224,1248,1232,1236,1220,1135,1214,1252,1267,1271,1392,1423,1565,1702,1629,1507,903,912,1118,1104,1153,1106,908,844,878,832,836,786,747,713,632,540,484,428,372,314,262,193,157,120,99,65,48,41,19,17,34,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
