﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,大和田３丁目,,総,755,1613,,10,12,11,11,15,10,14,20,20,13,12,19,32,20,17,30,18,20,16,17,12,18,16,15,16,8,9,13,14,17,15,20,14,21,21,21,21,19,17,26,30,42,41,26,51,39,30,30,20,25,22,20,20,21,25,15,21,25,14,18,19,18,20,13,13,33,16,20,8,15,13,14,18,10,14,8,16,12,13,18,11,10,9,10,14,11,4,7,5,2,2,2,1,2,3,,3,,1,,,
2014/9/30,大和田４丁目,,男,,776,,4,5,4,7,2,2,5,6,7,6,9,8,9,5,11,11,5,11,10,17,9,13,7,15,6,15,6,9,16,3,5,11,12,13,10,8,10,21,13,9,6,10,11,19,7,15,15,12,6,14,14,11,14,9,9,13,9,8,3,6,7,13,15,11,9,8,19,11,6,8,5,12,8,6,8,4,7,5,3,9,2,3,5,10,4,1,2,1,,2,2,,3,,1,,,,,,,
2014/9/30,大和田４丁目,,女,,699,,2,8,11,8,4,9,5,6,4,6,5,7,5,6,7,7,4,7,6,8,9,8,9,10,16,8,14,11,8,16,7,9,10,9,11,12,5,4,14,4,11,8,14,10,14,10,8,8,6,5,6,11,6,12,11,10,6,6,7,3,8,8,8,10,4,7,11,8,4,6,5,7,8,4,7,9,8,7,5,5,8,8,10,4,4,5,6,3,3,3,6,4,1,1,1,1,,1,,,,
2014/9/30,大和田４丁目,,総,760,1475,,6,13,15,15,6,11,10,12,11,12,14,15,14,11,18,18,9,18,16,25,18,21,16,25,22,23,20,20,24,19,12,20,22,22,21,20,15,25,27,13,17,18,25,29,21,25,23,20,12,19,20,22,20,21,20,23,15,14,10,9,15,21,23,21,13,15,30,19,10,14,10,19,16,10,15,13,15,12,8,14,10,11,15,14,8,6,8,4,3,5,8,4,4,1,2,1,,1,,,,
2014/9/30,大和田５丁目,,男,,793,,4,3,5,7,2,2,5,5,1,8,4,6,3,5,5,8,10,2,4,7,6,9,10,11,8,6,11,6,5,9,8,8,9,10,7,7,9,9,10,4,14,8,9,11,8,13,16,6,9,10,10,7,12,9,9,10,14,12,11,10,5,14,11,15,17,20,18,17,5,12,11,9,13,16,12,8,11,9,13,9,7,10,9,8,7,7,6,9,7,4,1,1,3,1,,,2,,,,,
2014/9/30,大和田５丁目,,女,,870,,6,4,5,3,1,7,1,5,3,6,4,4,4,6,2,6,8,4,8,6,10,5,6,5,7,3,4,6,5,9,7,4,5,9,9,3,8,12,10,14,7,7,3,9,8,8,13,15,11,10,7,7,11,13,7,6,6,8,10,9,6,12,13,15,15,14,9,17,5,10,19,16,24,18,14,17,15,19,19,23,18,20,22,16,16,10,6,8,10,3,10,6,7,3,1,2,,1,,,2,
2014/9/30,大和田５丁目,,総,881,1663,,10,7,10,10,3,9,6,10,4,14,8,10,7,11,7,14,18,6,12,13,16,14,16,16,15,9,15,12,10,18,15,12,14,19,16,10,17,21,20,18,21,15,12,20,16,21,29,21,20,20,17,14,23,22,16,16,20,20,21,19,11,26,24,30,32,34,27,34,10,22,30,25,37,34,26,25,26,28,32,32,25,30,31,24,23,17,12,17,17,7,11,7,10,4,1,2,2,1,,,2,
2014/9/30,大和田６丁目,,男,,679,,4,5,2,2,7,6,7,4,9,5,3,8,7,7,7,5,5,5,3,7,8,4,6,5,5,4,10,6,10,8,7,6,10,6,7,6,7,7,9,7,10,11,3,13,20,16,10,14,4,8,7,3,10,5,6,12,8,7,12,9,8,6,15,11,12,17,11,13,7,10,6,10,13,9,11,8,8,5,10,6,9,5,5,5,5,5,2,2,5,,,3,,,2,,,,1,,,
2014/9/30,大和田６丁目,,女,,578,,3,4,3,2,5,2,3,5,1,9,8,1,6,4,5,4,12,4,6,2,2,6,4,5,1,8,5,9,5,9,6,6,8,3,7,10,7,5,5,4,12,2,5,11,6,7,5,11,7,9,6,4,7,5,2,2,7,3,7,11,7,10,4,9,10,9,10,13,7,4,13,3,11,10,11,8,11,8,9,6,4,9,11,11,6,7,3,7,3,5,1,1,,1,,,2,,,,1,
2014/9/30,大和田６丁目,,総,660,1257,,7,9,5,4,12,8,10,9,10,14,11,9,13,11,12,9,17,9,9,9,10,10,10,10,6,12,15,15,15,17,13,12,18,9,14,16,14,12,14,11,22,13,8,24,26,23,15,25,11,17,13,7,17,10,8,14,15,10,19,20,15,16,19,20,22,26,21,26,14,14,19,13,24,19,22,16,19,13,19,12,13,14,16,16,11,12,5,9,8,5,1,4,,1,2,,2,,1,,1,
2014/9/30,大野１丁目,,男,,297,,3,1,3,4,4,2,2,2,2,4,6,2,1,2,,3,1,3,1,1,6,1,2,1,5,5,3,5,6,7,5,4,1,10,6,7,11,5,4,6,4,8,8,7,6,3,8,2,2,4,2,3,4,2,4,3,4,5,,2,,3,5,7,3,8,3,4,3,4,5,1,1,1,5,2,2,1,3,,2,1,3,1,,,1,,,,,,,,,,,,,,,
2014/9/30,大野１丁目,,女,,222,,1,1,,7,,2,1,1,2,3,2,3,1,1,1,,,2,,3,4,1,1,3,1,4,4,4,6,3,3,3,3,5,4,6,1,3,6,3,4,3,5,3,1,7,5,2,2,2,4,,3,2,1,,3,4,7,2,3,2,2,4,3,3,1,5,3,4,3,4,4,1,1,1,4,3,1,3,,,,1,,,3,,2,,,1,1,,,,,,,,,
2014/9/30,大野１丁目,,総,287,519,,4,2,3,11,4,4,3,3,4,7,8,5,2,3,1,3,1,5,1,4,10,2,3,4,6,9,7,9,12,10,8,7,4,15,10,13,12,8,10,9,8,11,13,10,7,10,13,4,4,6,6,3,7,4,5,3,7,9,7,4,3,5,7,11,6,11,4,9,6,8,8,5,5,2,6,3,6,4,4,3,2,1,3,2,,,4,,2,,,1,1,,,,,,,,,
2014/9/30,大野２丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,,,,,,,,,1,,,,1,,,,,,,1,,,,,,,,,,,2,,,,1,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,大野２丁目,,女,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,1,1,3,1,,,,,,,,,,,,,1,,,2,1,1,,,1,,1,,,,1,1,,,,,,,
2014/9/30,大野２丁目,,総,23,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,2,,,,,,,,,1,,,,1,,,,,,,1,,,,,1,,1,1,,,2,1,1,3,2,,,2,1,,,,,,,,,1,,,2,1,1,,,1,,1,,,,1,1,,,,,,,
2014/9/30,大野３丁目,,男,,267,,3,,1,2,,4,2,2,,4,1,4,3,,3,1,,4,1,2,,2,3,1,,2,3,,4,2,2,5,2,2,1,2,3,,2,6,4,6,3,7,3,6,4,3,3,2,2,2,4,7,6,2,2,3,4,5,5,5,8,8,6,6,7,8,3,7,1,3,6,5,1,3,6,4,2,5,2,1,2,2,,,2,,1,,1,,,,,,,,,,,
2014/9/30,大野３丁目,,女,,296,,3,2,1,2,1,1,1,3,1,4,3,2,2,2,1,1,4,2,3,,2,2,1,2,3,1,2,2,2,2,1,3,3,2,1,1,2,4,1,2,3,5,6,7,5,2,9,1,3,2,2,4,2,2,5,3,4,3,1,5,3,5,6,7,4,4,9,5,4,6,7,6,4,8,7,3,6,1,6,3,5,4,5,5,1,3,1,2,1,4,1,2,1,1,2,2,,,,,,
2014/9/30,大野３丁目,,総,302,563,,6,2,2,4,1,5,3,5,1,8,4,6,5,2,4,2,4,6,4,2,2,4,4,3,3,3,5,2,6,4,3,8,5,4,2,3,5,4,3,8,7,11,9,14,8,8,13,4,6,4,4,6,6,9,11,5,6,6,5,10,8,10,14,15,10,10,16,13,7,13,8,9,10,13,8,6,12,5,8,8,7,5,7,7,1,3,3,2,2,4,2,2,1,1,2,2,,,,,,
2014/9/30,百島１丁目,,男,,180,,2,2,1,1,3,1,1,3,,1,2,,,,1,1,,3,,1,6,1,4,2,4,5,5,6,4,6,3,7,1,3,4,5,1,2,4,5,1,4,1,1,2,,2,4,1,4,1,2,1,2,2,1,3,1,1,3,2,,2,1,2,3,1,1,1,5,2,1,1,,1,1,1,2,,3,,1,3,1,1,2,1,1,,1,,,1,,,,,,,,,
2014/9/30,百島１丁目,,女,,149,,,3,2,1,1,1,1,1,,1,,,,1,,,1,1,1,3,1,1,3,1,,2,2,2,,1,1,3,1,2,4,6,1,1,1,2,3,2,2,,,2,4,1,3,2,1,,,4,3,,2,1,3,2,,,1,5,5,,2,3,2,1,,2,3,4,4,,2,2,1,3,1,1,,3,2,4,1,1,2,1,2,1,,2,,,,,,,,
2014/9/30,百島１丁目,,総,181,329,,2,5,3,2,4,2,2,4,,2,2,,,1,1,1,1,4,1,4,7,2,7,3,4,7,7,8,4,7,4,10,2,5,8,11,2,3,5,7,4,6,3,1,2,2,6,5,4,6,2,2,1,6,5,1,5,2,4,5,2,,3,6,7,3,3,4,3,6,2,3,4,4,5,1,3,4,1,6,1,2,3,4,3,6,2,2,2,2,2,1,1,2,,,,,,,,
2014/9/30,百島２丁目,,男,,26,,,,1,,1,,,,,,,,,,,,,,,,1,,2,1,1,1,,2,1,2,,,,,,,,,,,1,,,,,,,1,1,,,2,1,,,,,,,,,,1,,2,,,1,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,百島２丁目,,女,,12,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,1,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,百島２丁目,,総,27,38,,,,1,,1,,,,,,,,,,,,,,1,,2,,2,2,1,2,,2,1,2,,,,,1,,,,,,1,,,1,,,,1,1,1,,2,1,,,,,,,,,,1,,2,,1,2,,,,1,,,,,1,1,,2,,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,佃１丁目,,男,,2316,,12,18,10,17,12,14,30,27,19,32,28,42,29,38,31,33,26,36,22,21,27,18,27,18,26,29,29,27,22,28,17,21,18,20,21,34,38,34,31,51,39,56,51,58,49,44,40,34,21,46,41,35,23,31,31,25,31,33,28,36,23,19,26,38,33,35,35,37,13,20,24,19,20,15,17,14,22,14,16,12,15,9,8,8,3,7,9,6,1,7,2,1,2,,1,,,,,,,
2014/9/30,佃１丁目,,女,,2371,,19,17,16,13,27,26,28,25,28,29,39,31,49,31,30,27,36,24,22,11,22,21,15,22,35,22,25,31,28,16,15,15,22,30,27,24,27,42,34,44,44,44,53,57,47,40,48,33,34,39,34,33,39,38,19,31,22,25,18,33,25,24,22,28,30,33,28,25,22,12,37,26,20,26,21,25,20,6,10,20,15,14,12,7,7,18,9,8,11,7,4,4,6,4,1,,4,1,2,,1,
2014/9/30,佃１丁目,,総,2011,4687,,31,35,26,30,39,40,58,52,47,61,67,73,78,69,61,60,62,60,44,32,49,39,42,40,61,51,54,58,50,44,32,36,40,50,48,58,65,76,65,95,83,100,104,115,96,84,88,67,55,85,75,68,62,69,50,56,53,58,46,69,48,43,48,66,63,68,63,62,35,32,61,45,40,41,38,39,42,20,26,32,30,23,20,15,10,25,18,14,12,14,6,5,8,4,2,,4,1,2,,1,
2014/9/30,佃２丁目,,男,,2106,,8,10,8,16,10,17,6,9,17,19,9,19,17,8,17,15,10,17,19,13,20,20,11,20,24,17,27,21,25,19,21,21,23,17,25,23,18,30,27,25,34,24,35,28,32,17,27,25,26,20,23,22,16,14,22,21,20,18,21,33,32,29,40,53,67,62,52,51,21,36,47,36,37,36,48,21,27,29,44,32,22,18,16,19,13,6,6,11,6,5,1,2,1,1,,1,,1,1,,,
2014/9/30,佃２丁目,,女,,2447,,15,8,14,5,14,9,16,12,20,13,13,21,17,19,21,12,21,11,23,7,13,12,22,12,17,13,31,24,29,22,29,25,19,22,18,33,31,20,17,21,28,24,30,28,21,36,21,36,20,31,29,21,24,14,32,17,23,25,34,48,37,42,46,67,53,53,74,61,36,33,41,49,58,57,43,34,28,53,34,27,27,27,30,31,16,17,23,10,18,13,13,11,5,6,5,2,2,,1,,1,
2014/9/30,佃２丁目,,総,2158,4553,,23,18,22,21,24,26,22,21,37,32,22,40,34,27,38,27,31,28,42,20,33,32,33,32,41,30,58,45,54,41,50,46,42,39,43,56,49,50,44,46,62,48,65,56,53,53,48,61,46,51,52,43,40,28,54,38,43,43,55,81,69,71,86,120,120,115,126,112,57,69,88,85,95,93,91,55,55,82,78,59,49,45,46,50,29,23,29,21,24,18,14,13,6,7,5,3,2,1,2,,1,
2014/9/30,佃３丁目,,男,,1627,,6,9,6,9,5,10,6,8,4,5,11,8,6,8,12,11,12,14,14,18,14,11,9,12,19,21,20,18,20,22,23,23,24,22,16,17,20,17,19,23,24,22,35,30,26,23,21,25,25,25,25,13,19,20,17,17,13,16,16,20,22,30,31,37,40,47,46,26,28,30,18,30,28,23,27,20,16,16,21,19,12,20,9,5,5,4,3,4,8,8,5,3,,,1,,1,,,,,
2014/9/30,佃３丁目,,女,,1696,,12,5,8,7,8,6,7,10,9,7,11,11,10,17,11,14,15,13,13,12,12,17,11,22,13,14,20,16,12,11,10,19,16,17,19,16,22,23,18,18,19,23,24,18,25,22,18,18,23,20,27,21,21,9,14,16,19,27,26,21,28,28,38,33,33,46,41,32,25,22,27,25,30,26,24,24,28,23,23,23,24,19,11,24,12,14,7,17,8,7,9,6,,3,4,1,3,1,,1,3,
2014/9/30,佃３丁目,,総,1749,3323,,18,14,14,16,13,16,13,18,13,12,22,19,16,25,23,25,27,27,27,30,26,28,20,34,32,35,40,34,32,33,33,42,40,39,35,33,42,40,37,41,43,45,59,48,51,45,39,43,48,45,52,34,40,29,31,33,32,43,42,41,50,58,69,70,73,93,87,58,53,52,45,55,58,49,51,44,44,39,44,42,36,39,20,29,17,18,10,21,16,15,14,9,,3,5,1,4,1,,1,3,
2014/9/30,佃４丁目,,男,,365,,5,1,2,2,8,4,,2,2,2,5,1,4,4,2,2,6,3,3,4,2,6,1,1,4,4,3,5,7,2,3,6,4,2,5,3,3,3,4,6,5,4,4,6,4,3,7,6,5,3,5,5,2,2,2,5,8,6,5,7,1,11,6,10,5,6,9,7,7,4,9,11,9,9,3,3,2,4,2,3,2,1,1,2,1,1,2,,2,1,,1,,,,,,,,,,
2014/9/30,佃４丁目,,女,,403,,3,4,4,2,2,,2,1,5,5,3,1,3,2,3,3,3,5,1,4,4,5,4,10,5,2,8,2,2,4,4,4,9,3,3,7,3,2,6,3,8,2,3,1,9,4,6,7,2,4,5,2,4,6,9,3,3,8,7,5,7,5,7,4,7,5,8,13,6,9,2,10,6,6,6,2,6,6,2,5,4,4,6,4,3,3,,3,2,1,1,1,2,,1,,,1,1,,,
2014/9/30,佃４丁目,,総,376,768,,8,5,6,4,10,4,2,3,7,7,8,2,7,6,5,5,9,8,4,8,6,11,5,11,9,6,11,7,9,6,7,10,13,5,8,10,6,5,10,9,13,6,7,7,13,7,13,13,7,7,10,7,6,8,11,8,11,14,12,12,8,16,13,14,12,11,17,20,13,13,11,21,15,15,9,5,8,10,4,8,6,5,7,6,4,4,2,3,4,2,1,2,2,,1,,,1,1,,,
2014/9/30,佃５丁目,,男,,996,,5,13,6,7,6,8,8,9,10,7,4,11,10,14,18,9,19,13,12,16,10,14,16,14,9,15,17,15,16,17,13,6,9,10,14,15,10,9,11,15,27,14,21,16,15,17,22,16,13,17,15,21,17,21,19,13,16,17,8,8,13,14,9,14,11,22,8,11,10,3,8,3,10,9,7,9,10,4,5,5,3,3,5,1,2,1,,,1,,1,,1,,,,,,,,,
2014/9/30,佃５丁目,,女,,974,,6,10,6,8,10,5,2,10,12,9,5,8,8,6,10,10,11,10,13,17,15,8,15,16,12,13,13,7,12,17,9,9,9,12,12,15,14,8,10,15,14,16,17,11,11,20,11,16,16,24,18,23,28,22,21,16,8,13,14,13,10,8,12,13,14,14,14,11,13,9,5,8,15,10,6,6,4,9,1,1,7,4,1,4,2,5,2,3,2,3,1,2,2,,1,2,1,,,,,
2014/9/30,佃５丁目,,総,848,1970,,11,23,12,15,16,13,10,19,22,16,9,19,18,20,28,19,30,23,25,33,25,22,31,30,21,28,30,22,28,34,22,15,18,22,26,30,24,17,21,30,41,30,38,27,26,37,33,32,29,41,33,44,45,43,40,29,24,30,22,21,23,22,21,27,25,36,22,22,23,12,13,11,25,19,13,15,14,13,6,6,10,7,6,5,4,6,2,3,3,3,2,2,3,,1,2,1,,,,,
2014/9/30,佃６丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,1,,,,,1,,1,,,,,2,,,,,,,,,1,,,,,,,,,,2,,1,,,,,1,2,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,佃６丁目,,女,,14,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,,,,1,,,,,1,,,1,1,,1,,,,,,,,,,,,1,,,,,,,,
2014/9/30,佃６丁目,,総,18,31,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,1,1,,,,,1,1,2,,1,,,2,,,,,,,,,1,,,,,,,,,1,2,1,1,,2,,,1,3,,,,,1,,,2,1,,2,,,,,,,,,,,,1,,,,,,,,
2014/9/30,佃７丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,1,,,,,,,,,,,,1,,,1,1,,,,1,,,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,佃７丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,1,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,佃７丁目,,総,14,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,,1,,,,,,,,,2,,,1,,,1,2,,,,1,,1,1,1,2,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,出来島１丁目,,男,,1024,,4,10,7,7,11,10,12,9,10,6,9,8,10,7,10,19,12,9,24,19,9,10,13,7,10,9,10,9,9,6,9,15,12,9,5,15,13,10,10,6,20,15,23,8,15,14,18,13,19,16,18,12,12,16,14,12,13,10,12,13,11,11,13,9,14,15,20,13,16,9,17,18,12,12,12,8,9,5,15,8,11,12,12,6,4,9,3,3,4,5,1,3,,2,,,,,,,,
2014/9/30,出来島１丁目,,女,,1080,,7,8,9,13,7,7,8,9,10,7,7,9,3,10,10,12,14,9,11,10,8,12,13,12,7,12,7,11,8,12,14,8,11,10,13,9,9,13,14,12,12,18,13,24,13,19,20,13,16,13,14,12,11,16,14,9,12,10,16,7,14,12,9,15,13,16,15,13,9,14,15,9,15,24,18,11,10,14,16,14,20,13,15,8,13,8,10,6,11,2,7,2,3,2,2,5,,,,,,
2014/9/30,出来島１丁目,,総,1034,2104,,11,18,16,20,18,17,20,18,20,13,16,17,13,17,20,31,26,18,35,29,17,22,26,19,17,21,17,20,17,18,23,23,23,19,18,24,22,23,24,18,32,33,36,32,28,33,38,26,35,29,32,24,23,32,28,21,25,20,28,20,25,23,22,24,27,31,35,26,25,23,32,27,27,36,30,19,19,19,31,22,31,25,27,14,17,17,13,9,15,7,8,5,3,4,2,5,,,,,,
2014/9/30,出来島２丁目,,男,,708,,5,4,10,4,8,6,5,5,3,11,4,5,5,4,9,7,5,13,10,9,13,4,5,2,9,7,11,8,11,8,7,9,8,11,15,5,9,10,10,9,8,15,10,17,13,14,8,10,7,12,13,8,11,13,10,10,10,8,5,5,5,17,9,7,8,15,9,11,5,5,14,11,10,8,9,8,6,5,6,5,5,3,1,1,6,3,3,1,2,,,,,,,,,,,,,
2014/9/30,出来島２丁目,,女,,688,,9,3,2,4,4,5,5,5,6,2,9,5,6,7,9,7,12,11,7,6,5,9,9,4,2,6,12,6,6,9,9,12,11,5,8,7,11,6,15,10,16,11,13,11,10,10,7,11,11,11,9,8,7,7,8,11,6,6,13,10,6,5,7,10,7,12,11,14,10,6,10,8,7,5,9,5,12,5,2,7,6,7,5,8,2,4,3,5,,1,1,2,3,,,,,1,,,,
2014/9/30,出来島２丁目,,総,667,1396,,14,7,12,8,12,11,10,10,9,13,13,10,11,11,18,14,17,24,17,15,18,13,14,6,11,13,23,14,17,17,16,21,19,16,23,12,20,16,25,19,24,26,23,28,23,24,15,21,18,23,22,16,18,20,18,21,16,14,18,15,11,22,16,17,15,27,20,25,15,11,24,19,17,13,18,13,18,10,8,12,11,10,6,9,8,7,6,6,2,1,1,2,3,,,,,1,,,,
2014/9/30,出来島３丁目,,男,,1158,,15,8,12,11,15,13,11,17,8,6,8,8,11,12,9,13,5,9,4,5,13,10,12,9,10,17,17,15,15,9,14,26,21,14,22,10,18,24,15,13,18,23,25,27,21,25,19,14,11,27,10,15,18,20,12,17,12,13,17,10,16,24,14,20,15,12,18,12,9,5,12,13,9,14,9,8,9,7,14,6,11,11,7,6,2,3,6,1,3,,3,,1,,,,,,,,,
2014/9/30,出来島３丁目,,女,,1180,,13,19,7,13,5,13,7,10,11,8,10,4,12,14,9,9,6,5,10,10,8,10,12,8,10,16,15,11,12,16,13,18,23,17,14,24,17,16,25,20,20,10,27,12,16,17,16,18,11,14,18,18,14,20,15,11,16,8,23,11,10,12,18,13,20,10,13,13,12,12,12,14,13,14,18,10,15,13,22,9,9,15,17,4,9,10,2,7,2,3,6,1,3,,2,1,,,,1,,
2014/9/30,出来島３丁目,,総,1138,2338,,28,27,19,24,20,26,18,27,19,14,18,12,23,26,18,22,11,14,14,15,21,20,24,17,20,33,32,26,27,25,27,44,44,31,36,34,35,40,40,33,38,33,52,39,37,42,35,32,22,41,28,33,32,40,27,28,28,21,40,21,26,36,32,33,35,22,31,25,21,17,24,27,22,28,27,18,24,20,36,15,20,26,24,10,11,13,8,8,5,3,9,1,4,,2,1,,,,1,,
2014/9/30,中島１丁目,@2,男,,2295,2302,26,20,21,38,31,37,31,28,24,20,22,22,18,15,12,23,11,17,10,15,24,21,18,23,16,19,24,17,27,26,34,31,31,37,41,35,36,35,46,59,61,44,44,35,40,40,27,23,25,31,27,31,17,21,28,23,27,21,28,28,26,21,43,32,45,37,38,40,20,18,30,32,33,30,28,18,19,23,17,9,14,15,7,9,13,6,4,2,3,1,3,2,,1,,,,1,,,,
2014/9/30,中島１丁目,@2,女,,2200,2200,20,33,39,29,37,37,28,25,32,26,16,15,16,23,13,16,10,16,17,15,18,15,19,17,12,13,15,21,20,35,21,31,30,40,48,44,35,42,43,38,39,26,30,27,37,25,30,25,25,28,18,24,18,24,12,18,24,30,23,21,24,24,26,43,34,34,45,34,24,20,29,19,24,25,32,20,20,27,31,18,13,12,17,9,7,7,11,7,10,7,3,7,2,2,2,4,2,1,,,,
2014/9/30,中島１丁目,@2,総,2007,4495,4502,46,53,60,67,68,74,59,53,56,46,38,37,34,38,25,39,21,33,27,30,42,36,37,40,28,32,39,38,47,61,55,62,61,77,89,79,71,77,89,97,100,70,74,62,77,65,57,48,50,59,45,55,35,45,40,41,51,51,51,49,50,45,69,75,79,71,83,74,44,38,59,51,57,55,60,38,39,50,48,27,27,27,24,18,20,13,15,9,13,8,6,9,2,3,2,4,2,2,,,,
2014/9/30,中島２丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,中島２丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,中島２丁目,*2,総,3,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,西島１丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,西島１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,西島１丁目,*2,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,西島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,西島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
