﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,玉津１丁目,,男,0,822,0,5,7,6,5,0,6,4,6,5,11,4,5,8,8,6,8,8,3,9,8,5,11,12,14,12,18,13,14,9,8,29,14,20,11,11,15,12,16,7,10,9,7,13,17,13,10,21,15,15,11,17,15,9,11,11,11,12,17,8,9,12,10,14,10,7,7,6,9,8,9,11,4,7,11,13,11,4,3,3,3,4,5,1,2,0,3,2,0,2,3,2,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,玉津１丁目,,女,0,1019,0,13,5,2,8,2,5,7,5,5,3,4,6,5,6,7,5,5,5,13,8,16,12,21,28,23,16,22,24,26,23,20,23,18,18,21,17,18,11,12,7,13,16,11,19,21,14,12,13,15,15,16,8,14,21,13,15,15,14,11,18,15,13,10,7,8,13,5,8,7,9,4,13,9,3,9,3,6,1,6,6,8,6,6,3,5,5,6,8,6,5,1,2,2,6,2,0,1,0,1,1,1,0
2023/3/31,玉津１丁目,,計,1108,1841,0,18,12,8,13,2,11,11,11,10,14,8,11,13,14,13,13,13,8,22,16,21,23,33,42,35,34,35,38,35,31,49,37,38,29,32,32,30,27,19,17,22,23,24,36,34,24,33,28,30,26,33,23,23,32,24,26,27,31,19,27,27,23,24,17,15,20,11,17,15,18,15,17,16,14,22,14,10,4,9,9,12,11,7,5,5,8,8,8,8,8,3,4,2,6,2,0,1,0,1,1,1,0
2023/3/31,玉津２丁目,,男,0,1554,0,9,16,13,12,10,9,13,16,11,8,16,14,14,21,9,21,12,9,24,18,26,26,26,19,34,36,22,32,25,24,22,22,13,17,19,14,15,15,19,22,13,16,21,23,21,16,24,29,30,22,29,29,15,34,20,23,15,25,18,23,18,11,16,20,14,10,13,11,13,15,17,12,13,17,18,24,16,15,12,18,9,13,9,6,5,7,9,8,4,4,4,0,2,1,0,0,1,0,0,0,0,0
2023/3/31,玉津２丁目,,女,0,1691,0,7,8,8,8,9,13,14,10,11,12,6,15,13,9,14,8,19,4,18,9,15,26,26,45,42,33,43,29,31,19,27,27,18,24,24,28,11,22,12,21,20,18,28,24,14,17,16,23,20,28,23,27,27,28,34,20,20,20,36,20,19,15,15,13,15,17,12,18,14,13,17,26,24,26,23,19,14,11,14,15,18,21,15,12,6,10,4,18,4,11,5,3,5,5,2,3,3,2,1,0,2,0
2023/3/31,玉津２丁目,,計,1755,3245,0,16,24,21,20,19,22,27,26,22,20,22,29,27,30,23,29,31,13,42,27,41,52,52,64,76,69,65,61,56,43,49,49,31,41,43,42,26,37,31,43,33,34,49,47,35,33,40,52,50,50,52,56,42,62,54,43,35,45,54,43,37,26,31,33,29,27,25,29,27,28,34,38,37,43,41,43,30,26,26,33,27,34,24,18,11,17,13,26,8,15,9,3,7,6,2,3,4,2,1,0,2,0
2023/3/31,玉津３丁目,,男,0,654,0,1,5,5,3,3,5,4,8,1,4,3,3,1,6,6,7,0,5,4,8,21,20,16,13,11,13,6,6,15,6,7,8,12,12,9,9,6,9,6,6,10,9,6,11,8,7,8,18,8,10,14,6,11,9,8,11,9,5,6,9,12,11,9,9,2,7,2,14,4,11,3,5,8,8,7,7,3,1,9,1,4,8,6,4,7,1,2,3,4,1,2,2,0,0,1,0,0,0,0,0,0,0
2023/3/31,玉津３丁目,,女,0,681,0,3,6,1,4,2,2,1,2,1,3,8,6,3,7,3,5,4,2,3,6,10,11,20,13,12,13,11,10,9,8,6,9,4,6,5,11,11,11,6,7,6,7,6,7,7,8,5,11,12,8,6,9,8,14,11,11,11,8,9,8,7,5,6,12,6,2,8,7,8,6,12,8,9,8,10,11,3,8,5,5,10,12,6,10,5,13,9,4,5,4,6,3,2,2,4,2,0,0,0,1,0,0
2023/3/31,玉津３丁目,,計,821,1335,0,4,11,6,7,5,7,5,10,2,7,11,9,4,13,9,12,4,7,7,14,31,31,36,26,23,26,17,16,24,14,13,17,16,18,14,20,17,20,12,13,16,16,12,18,15,15,13,29,20,18,20,15,19,23,19,22,20,13,15,17,19,16,15,21,8,9,10,21,12,17,15,13,17,16,17,18,6,9,14,6,14,20,12,14,12,14,11,7,9,5,8,5,2,2,5,2,0,0,0,1,0,0
2023/3/31,東小橋１丁目,,男,0,1114,0,3,10,7,4,5,3,4,5,5,1,6,10,7,3,12,11,9,4,3,10,10,9,15,32,21,21,30,28,25,23,21,22,12,18,18,23,16,12,19,10,18,19,21,11,21,18,14,23,16,10,21,14,30,23,23,14,15,15,12,18,9,9,15,2,5,7,12,13,12,12,9,12,7,17,15,11,7,5,11,10,5,8,4,4,4,6,1,7,3,5,0,0,1,2,0,0,0,1,0,0,0,0
2023/3/31,東小橋１丁目,,女,0,1372,0,7,5,3,3,4,5,2,3,6,2,3,5,4,4,4,5,5,5,13,8,17,16,24,38,43,59,46,44,34,29,28,27,30,26,26,24,23,21,18,17,20,19,14,20,18,20,11,20,24,23,24,19,19,11,20,12,9,19,15,12,14,11,12,5,17,3,7,13,11,16,10,12,16,14,19,19,17,6,11,7,11,8,12,9,6,8,8,9,3,3,3,2,3,2,2,1,1,1,3,1,1,0
2023/3/31,東小橋１丁目,,計,1743,2486,0,10,15,10,7,9,8,6,8,11,3,9,15,11,7,16,16,14,9,16,18,27,25,39,70,64,80,76,72,59,52,49,49,42,44,44,47,39,33,37,27,38,38,35,31,39,38,25,43,40,33,45,33,49,34,43,26,24,34,27,30,23,20,27,7,22,10,19,26,23,28,19,24,23,31,34,30,24,11,22,17,16,16,16,13,10,14,9,16,6,8,3,2,4,4,2,1,1,2,3,1,1,0
2023/3/31,東小橋２丁目,,男,0,798,0,10,4,4,5,2,4,9,5,3,5,4,7,4,9,6,8,7,6,9,11,3,8,11,7,17,16,23,17,17,10,18,21,15,17,11,16,7,9,9,10,10,16,10,9,16,19,14,14,13,11,14,17,17,18,11,11,10,8,8,11,9,7,8,7,8,7,3,5,6,5,8,12,9,6,3,8,4,3,5,3,3,3,2,6,2,4,2,2,0,2,1,0,1,0,2,1,0,0,0,0,0,0
2023/3/31,東小橋２丁目,,女,0,991,0,5,7,6,6,6,3,6,3,13,3,5,5,8,12,6,8,5,10,9,9,10,15,26,20,31,37,32,21,28,18,19,21,26,26,9,21,20,11,15,7,14,14,11,8,13,12,15,15,20,19,15,22,16,12,10,10,6,7,11,10,9,8,7,4,10,5,9,4,4,9,7,7,5,9,4,4,8,3,5,4,2,7,7,2,3,9,4,7,3,3,5,1,1,0,0,1,2,1,0,0,0,0
2023/3/31,東小橋２丁目,,計,1119,1789,0,15,11,10,11,8,7,15,8,16,8,9,12,12,21,12,16,12,16,18,20,13,23,37,27,48,53,55,38,45,28,37,42,41,43,20,37,27,20,24,17,24,30,21,17,29,31,29,29,33,30,29,39,33,30,21,21,16,15,19,21,18,15,15,11,18,12,12,9,10,14,15,19,14,15,7,12,12,6,10,7,5,10,9,8,5,13,6,9,3,5,6,1,2,0,2,2,2,1,0,0,0,0
2023/3/31,東小橋３丁目,,男,0,762,0,2,3,2,4,0,2,0,5,1,3,1,1,4,5,7,2,6,6,10,11,8,8,16,14,11,12,10,14,7,9,10,8,16,12,13,13,18,10,4,9,10,13,7,6,7,10,8,10,13,17,18,13,14,13,11,15,8,7,14,7,8,14,9,11,13,3,14,14,11,7,9,7,9,11,12,11,9,3,9,8,6,10,4,2,4,3,4,3,3,2,4,0,0,3,1,1,2,0,0,0,0,0
2023/3/31,東小橋３丁目,,女,0,908,0,3,6,3,2,2,3,0,1,3,2,1,5,4,4,4,5,9,6,6,6,8,8,15,18,15,22,15,16,21,13,18,14,11,8,11,12,8,10,8,6,8,8,12,9,8,16,14,16,13,17,12,17,8,10,9,12,7,8,11,12,18,9,7,15,7,19,15,14,17,10,10,9,13,13,9,13,6,5,11,7,9,14,18,5,7,8,11,12,9,6,3,8,1,3,0,1,4,0,1,1,1,0
2023/3/31,東小橋３丁目,,計,1096,1670,0,5,9,5,6,2,5,0,6,4,5,2,6,8,9,11,7,15,12,16,17,16,16,31,32,26,34,25,30,28,22,28,22,27,20,24,25,26,20,12,15,18,21,19,15,15,26,22,26,26,34,30,30,22,23,20,27,15,15,25,19,26,23,16,26,20,22,29,28,28,17,19,16,22,24,21,24,15,8,20,15,15,24,22,7,11,11,15,15,12,8,7,8,1,6,1,2,6,0,1,1,1,0
2023/3/31,総数,,男,0,40066,0,240,268,275,296,286,272,270,305,286,307,334,260,306,327,291,305,315,277,330,379,437,454,545,620,641,658,672,714,671,599,638,602,572,539,578,540,520,558,561,530,536,536,559,575,563,563,530,634,639,655,687,655,629,630,607,573,512,499,531,496,514,439,457,434,390,377,375,388,378,413,426,456,482,510,532,573,370,264,297,343,266,321,243,228,190,214,182,174,145,115,118,72,49,48,34,18,18,5,7,7,7,0
2023/3/31,総数,,女,0,44935,0,296,294,262,243,267,285,282,289,304,253,264,291,272,291,250,300,313,293,310,364,445,496,626,734,808,850,852,786,789,737,702,693,594,614,614,606,626,580,539,527,549,551,553,574,553,618,558,648,637,699,674,683,633,604,603,586,484,531,603,517,489,435,402,445,492,410,403,425,453,430,451,509,518,587,603,549,428,341,406,438,448,495,444,381,320,389,337,359,303,271,256,206,149,128,117,105,72,45,33,20,44,0
2023/3/31,総数,,計,49570,85001,0,536,562,537,539,553,557,552,594,590,560,598,551,578,618,541,605,628,570,640,743,882,950,1171,1354,1449,1508,1524,1500,1460,1336,1340,1295,1166,1153,1192,1146,1146,1138,1100,1057,1085,1087,1112,1149,1116,1181,1088,1282,1276,1354,1361,1338,1262,1234,1210,1159,996,1030,1134,1013,1003,874,859,879,882,787,778,813,831,843,877,965,1000,1097,1135,1122,798,605,703,781,714,816,687,609,510,603,519,533,448,386,374,278,198,176,151,123,90,50,40,27,51,0
