﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,関目１丁目,,計,1705,3413,0,30,18,21,33,27,30,23,28,25,26,32,34,26,26,31,28,35,37,47,48,40,36,34,53,41,35,40,55,48,38,47,45,43,34,49,41,47,50,41,39,42,38,39,44,56,67,59,58,70,84,79,57,70,54,73,52,36,35,48,32,36,33,40,32,37,31,27,21,27,21,27,35,33,50,35,32,22,22,28,30,23,34,15,21,19,24,19,14,12,9,16,8,12,1,2,3,3,3,0,1,1,0
2022/9/30,関目２丁目,,男,0,2174,0,23,16,22,19,33,38,26,19,28,19,28,16,24,31,15,28,24,19,21,24,20,20,21,22,15,15,15,17,9,10,17,11,21,22,30,22,26,30,33,32,33,36,36,30,38,29,38,41,42,41,26,28,38,40,37,27,26,26,22,26,24,19,21,18,19,16,18,19,26,27,28,28,32,27,28,35,18,18,20,25,17,24,20,20,14,10,19,8,11,7,6,3,3,1,1,2,0,0,1,0,0,0
2022/9/30,関目２丁目,,女,0,2345,0,11,16,16,18,18,19,34,21,21,27,20,25,22,21,24,19,22,14,19,15,24,19,26,19,11,22,17,13,17,10,16,17,26,21,23,26,29,29,38,38,35,41,36,31,28,31,38,38,47,47,38,28,32,37,33,28,21,19,27,24,26,15,21,21,15,21,24,24,27,25,27,28,38,39,46,25,19,22,39,36,43,24,26,20,26,22,20,17,19,14,17,12,10,9,7,4,3,3,4,2,3,0
2022/9/30,関目２丁目,,計,2170,4519,0,34,32,38,37,51,57,60,40,49,46,48,41,46,52,39,47,46,33,40,39,44,39,47,41,26,37,32,30,26,20,33,28,47,43,53,48,55,59,71,70,68,77,72,61,66,60,76,79,89,88,64,56,70,77,70,55,47,45,49,50,50,34,42,39,34,37,42,43,53,52,55,56,70,66,74,60,37,40,59,61,60,48,46,40,40,32,39,25,30,21,23,15,13,10,8,6,3,3,5,2,3,0
2022/9/30,関目３丁目,,男,0,1266,0,12,8,9,5,7,8,10,16,13,10,11,12,11,8,11,11,10,11,18,5,18,11,15,12,19,13,16,15,22,18,20,16,12,16,15,15,15,18,16,15,16,15,22,18,19,8,20,12,23,20,22,24,18,24,25,31,18,21,31,22,25,18,16,14,19,11,15,13,8,12,14,10,20,12,9,23,7,10,11,10,5,4,8,4,4,6,3,2,3,4,4,2,1,2,3,0,0,2,0,0,0,0
2022/9/30,関目３丁目,,女,0,1371,0,11,7,10,6,7,8,15,6,11,13,10,12,17,13,9,12,14,6,11,17,13,10,15,12,17,15,14,14,17,15,15,19,13,17,22,18,11,26,13,19,18,23,14,19,13,13,25,15,25,23,30,31,26,37,12,25,23,22,20,20,14,17,17,15,11,10,14,7,13,16,18,21,16,12,16,24,10,13,17,8,11,12,13,5,7,9,14,11,6,5,5,5,3,4,1,1,1,1,3,1,0,0
2022/9/30,関目３丁目,,計,1395,2637,0,23,15,19,11,14,16,25,22,24,23,21,24,28,21,20,23,24,17,29,22,31,21,30,24,36,28,30,29,39,33,35,35,25,33,37,33,26,44,29,34,34,38,36,37,32,21,45,27,48,43,52,55,44,61,37,56,41,43,51,42,39,35,33,29,30,21,29,20,21,28,32,31,36,24,25,47,17,23,28,18,16,16,21,9,11,15,17,13,9,9,9,7,4,6,4,1,1,3,3,1,0,0
2022/9/30,関目４丁目,,男,0,1346,0,11,10,10,9,14,11,20,20,13,12,17,16,8,15,10,7,11,10,7,8,7,11,13,9,11,12,10,9,11,15,17,10,9,21,16,15,10,16,21,16,14,13,26,15,25,20,18,23,14,17,24,25,12,22,12,11,13,32,15,16,16,13,17,17,16,26,14,10,22,22,14,16,23,27,21,17,17,17,17,13,11,14,15,11,10,15,11,8,8,9,3,5,1,0,0,3,2,0,0,0,0,0
2022/9/30,関目４丁目,,女,0,1637,0,9,11,12,6,11,16,11,16,12,13,10,8,7,16,9,4,14,7,9,8,10,11,14,19,8,18,9,13,18,18,16,15,13,15,17,24,19,14,18,23,11,23,13,29,23,28,27,19,22,17,17,28,19,34,17,23,18,29,22,17,19,21,28,19,18,19,20,25,21,15,20,25,28,26,26,30,11,20,24,24,38,21,19,20,23,17,29,9,17,9,8,8,4,5,6,2,2,1,2,0,1,0
2022/9/30,関目４丁目,,計,1496,2983,0,20,21,22,15,25,27,31,36,25,25,27,24,15,31,19,11,25,17,16,16,17,22,27,28,19,30,19,22,29,33,33,25,22,36,33,39,29,30,39,39,25,36,39,44,48,48,45,42,36,34,41,53,31,56,29,34,31,61,37,33,35,34,45,36,34,45,34,35,43,37,34,41,51,53,47,47,28,37,41,37,49,35,34,31,33,32,40,17,25,18,11,13,5,5,6,5,4,1,2,0,1,0
2022/9/30,関目５丁目,,男,0,1362,0,7,5,15,11,9,9,6,10,3,6,10,10,7,6,7,14,6,6,9,12,8,9,15,15,10,18,23,25,24,21,19,20,13,18,18,26,17,14,19,14,16,17,17,23,21,21,22,26,32,24,28,30,21,25,33,24,21,27,23,20,16,5,22,23,9,13,12,16,20,19,12,14,17,20,19,18,11,10,18,10,12,9,7,6,6,7,9,5,1,1,1,2,2,2,2,0,0,0,1,0,0,0
2022/9/30,関目５丁目,,女,0,1387,0,7,7,6,5,8,10,7,10,6,11,7,7,10,7,11,8,7,9,10,10,9,11,12,10,23,19,14,14,17,21,20,17,18,16,12,25,19,12,22,18,21,21,15,27,22,15,23,23,24,26,23,20,21,16,25,26,11,32,20,20,19,8,18,22,16,19,11,9,17,14,14,19,17,25,15,14,18,13,16,14,16,15,11,6,12,14,6,11,11,6,5,8,8,3,4,4,0,2,2,1,1,0
2022/9/30,関目５丁目,,計,1646,2749,0,14,12,21,16,17,19,13,20,9,17,17,17,17,13,18,22,13,15,19,22,17,20,27,25,33,37,37,39,41,42,39,37,31,34,30,51,36,26,41,32,37,38,32,50,43,36,45,49,56,50,51,50,42,41,58,50,32,59,43,40,35,13,40,45,25,32,23,25,37,33,26,33,34,45,34,32,29,23,34,24,28,24,18,12,18,21,15,16,12,7,6,10,10,5,6,4,0,2,3,1,1,0
2022/9/30,関目６丁目,,男,0,1938,0,18,24,12,18,18,22,20,27,26,31,24,23,15,21,18,18,15,18,13,14,13,15,16,32,34,28,12,28,14,24,22,19,17,23,30,29,22,34,28,28,32,29,39,26,42,27,33,33,29,35,31,42,30,21,25,22,18,27,30,14,13,25,16,13,16,21,10,12,13,16,23,28,32,23,24,26,11,21,21,16,22,14,14,13,9,11,8,3,2,3,1,2,5,2,0,0,0,0,1,0,0,0
2022/9/30,関目６丁目,,女,0,2115,0,21,27,24,22,15,21,18,34,18,25,27,22,24,15,13,13,18,14,19,15,11,17,26,19,24,22,14,15,23,19,29,28,29,22,24,27,28,39,35,32,36,22,36,35,31,34,30,33,37,48,41,32,26,29,25,39,25,23,18,14,27,16,21,23,15,11,20,18,26,26,18,28,30,29,35,26,16,21,18,19,18,21,16,11,13,12,14,9,5,7,12,9,6,5,4,3,1,1,2,1,0,0
2022/9/30,関目６丁目,,計,2011,4053,0,39,51,36,40,33,43,38,61,44,56,51,45,39,36,31,31,33,32,32,29,24,32,42,51,58,50,26,43,37,43,51,47,46,45,54,56,50,73,63,60,68,51,75,61,73,61,63,66,66,83,72,74,56,50,50,61,43,50,48,28,40,41,37,36,31,32,30,30,39,42,41,56,62,52,59,52,27,42,39,35,40,35,30,24,22,23,22,12,7,10,13,11,11,7,4,3,1,1,3,1,0,0
2022/9/30,中央１丁目,,男,0,1305,0,17,16,21,17,17,14,12,11,13,10,10,7,7,7,8,7,6,5,5,7,8,9,16,12,16,14,28,26,20,25,26,28,26,13,22,32,23,26,21,28,18,19,24,16,36,26,26,25,17,24,26,26,18,19,20,18,15,21,22,22,11,13,6,7,12,7,18,9,7,12,9,6,10,13,6,11,5,4,9,8,7,4,6,6,3,5,3,7,2,2,0,1,2,0,0,0,0,0,0,0,0,0
2022/9/30,中央１丁目,,女,0,1416,0,9,20,21,11,12,16,15,14,15,7,3,4,9,7,10,7,7,12,10,7,10,10,12,11,16,18,27,22,33,19,21,31,36,34,20,31,22,24,29,21,25,19,21,27,24,22,28,18,25,23,22,19,20,23,23,18,10,21,21,12,16,14,8,11,8,14,13,6,7,12,9,15,14,12,18,13,13,10,12,11,11,8,11,6,11,8,10,8,8,1,3,1,2,0,3,1,1,2,1,0,0,0
2022/9/30,中央１丁目,,計,1531,2721,0,26,36,42,28,29,30,27,25,28,17,13,11,16,14,18,14,13,17,15,14,18,19,28,23,32,32,55,48,53,44,47,59,62,47,42,63,45,50,50,49,43,38,45,43,60,48,54,43,42,47,48,45,38,42,43,36,25,42,43,34,27,27,14,18,20,21,31,15,14,24,18,21,24,25,24,24,18,14,21,19,18,12,17,12,14,13,13,15,10,3,3,2,4,0,3,1,1,2,1,0,0,0
2022/9/30,中央２丁目,,男,0,2614,0,18,26,28,27,24,29,36,29,31,24,34,30,29,36,44,34,33,36,38,25,33,27,28,35,25,29,20,28,17,24,25,19,24,18,23,33,34,41,32,30,31,35,42,39,44,54,39,58,46,65,52,67,42,69,48,36,23,37,36,35,36,27,33,27,25,22,24,21,30,24,27,21,17,26,29,34,16,10,15,14,18,8,5,5,9,4,5,6,6,6,4,2,2,2,0,0,0,0,0,0,0,0
2022/9/30,中央２丁目,,女,0,2998,0,14,22,29,21,29,28,32,31,23,27,31,26,37,32,38,31,34,34,18,31,32,31,44,28,38,29,27,23,23,27,27,31,27,26,37,34,40,32,38,45,36,53,51,46,56,65,61,56,46,56,74,57,60,58,52,54,30,53,39,54,36,38,31,32,30,29,26,26,25,34,31,25,32,29,37,31,12,16,19,26,16,18,10,12,19,11,13,14,11,15,10,3,4,3,4,0,3,2,1,0,0,0
2022/9/30,中央２丁目,,計,2557,5612,0,32,48,57,48,53,57,68,60,54,51,65,56,66,68,82,65,67,70,56,56,65,58,72,63,63,58,47,51,40,51,52,50,51,44,60,67,74,73,70,75,67,88,93,85,100,119,100,114,92,121,126,124,102,127,100,90,53,90,75,89,72,65,64,59,55,51,50,47,55,58,58,46,49,55,66,65,28,26,34,40,34,26,15,17,28,15,18,20,17,21,14,5,6,5,4,0,3,2,1,0,0,0
2022/9/30,中央３丁目,,男,0,1009,0,9,10,9,5,8,4,10,4,14,10,9,9,10,10,8,9,10,3,9,4,10,4,11,9,9,10,12,15,19,22,24,19,16,7,20,15,11,15,8,11,15,14,18,25,17,20,29,13,18,20,17,19,11,16,12,14,7,7,13,8,10,5,7,7,7,4,6,6,13,8,9,14,20,12,18,18,11,15,5,14,10,8,3,5,4,5,5,4,2,4,3,1,0,0,1,0,1,0,0,0,0,0
2022/9/30,中央３丁目,,女,0,1249,0,6,8,6,9,12,5,5,7,7,5,4,8,10,5,7,9,5,6,5,2,6,8,12,17,16,22,25,17,27,17,22,17,19,21,15,20,23,12,15,18,18,26,18,23,18,18,24,22,20,25,20,21,16,16,14,18,8,16,12,10,13,16,14,13,6,15,8,9,19,14,17,24,18,22,22,9,13,13,24,14,13,12,13,8,8,8,5,3,6,7,1,6,3,4,2,2,0,0,1,0,1,0
2022/9/30,中央３丁目,,計,1327,2258,0,15,18,15,14,20,9,15,11,21,15,13,17,20,15,15,18,15,9,14,6,16,12,23,26,25,32,37,32,46,39,46,36,35,28,35,35,34,27,23,29,33,40,36,48,35,38,53,35,38,45,37,40,27,32,26,32,15,23,25,18,23,21,21,20,13,19,14,15,32,22,26,38,38,34,40,27,24,28,29,28,23,20,16,13,12,13,10,7,8,11,4,7,3,4,3,2,1,0,1,0,1,0
2022/9/30,天王田,,男,0,1042,0,8,12,15,9,15,15,11,14,17,19,11,14,13,19,11,10,5,10,3,6,5,6,6,13,6,6,14,9,15,16,15,8,16,13,15,14,23,16,10,16,14,14,12,25,30,20,16,23,13,20,13,15,21,14,14,16,5,12,13,12,11,8,16,9,5,12,11,11,4,9,8,5,5,6,15,15,7,4,6,6,8,12,5,4,6,6,7,2,6,1,5,2,2,0,1,0,0,1,0,0,0,0
2022/9/30,天王田,,女,0,1065,0,10,9,11,11,11,12,7,7,6,9,15,11,8,13,9,8,11,11,8,9,13,14,18,16,14,13,13,15,12,10,8,8,9,13,13,13,14,23,15,14,21,14,16,24,18,22,17,13,13,15,13,14,13,8,16,17,11,9,8,10,8,7,12,10,7,7,8,6,6,9,7,11,9,14,15,16,4,9,15,8,14,6,10,12,10,9,6,10,6,7,7,9,1,3,3,3,2,1,2,0,0,0
2022/9/30,天王田,,計,1057,2107,0,18,21,26,20,26,27,18,21,23,28,26,25,21,32,20,18,16,21,11,15,18,20,24,29,20,19,27,24,27,26,23,16,25,26,28,27,37,39,25,30,35,28,28,49,48,42,33,36,26,35,26,29,34,22,30,33,16,21,21,22,19,15,28,19,12,19,19,17,10,18,15,16,14,20,30,31,11,13,21,14,22,18,15,16,16,15,13,12,12,8,12,11,3,3,4,3,2,2,2,0,0,0
2022/9/30,中浜１丁目,,男,0,735,0,5,3,5,2,5,5,7,6,8,6,3,10,5,6,7,6,14,6,9,5,7,8,11,8,3,7,8,7,12,16,10,9,8,3,6,4,11,7,6,12,7,15,12,8,8,12,18,5,21,9,10,10,10,12,8,11,6,11,5,9,15,14,14,8,8,5,9,2,16,6,8,7,10,12,10,8,5,6,6,11,11,8,4,1,5,2,5,1,11,2,2,5,1,1,1,1,0,0,1,0,0,0
2022/9/30,中浜１丁目,,女,0,725,0,3,6,6,10,6,4,5,2,4,7,7,5,6,5,4,3,8,3,4,6,4,5,5,10,11,13,6,10,9,10,8,10,6,4,5,8,5,6,7,8,11,10,8,7,7,6,10,10,10,12,11,11,10,11,14,16,6,14,13,11,5,7,11,7,13,7,4,10,7,8,5,4,7,11,10,16,9,7,9,10,13,7,8,7,4,5,5,6,6,9,8,3,3,5,1,0,2,1,1,0,2,0
2022/9/30,中浜１丁目,,計,749,1460,0,8,9,11,12,11,9,12,8,12,13,10,15,11,11,11,9,22,9,13,11,11,13,16,18,14,20,14,17,21,26,18,19,14,7,11,12,16,13,13,20,18,25,20,15,15,18,28,15,31,21,21,21,20,23,22,27,12,25,18,20,20,21,25,15,21,12,13,12,23,14,13,11,17,23,20,24,14,13,15,21,24,15,12,8,9,7,10,7,17,11,10,8,4,6,2,1,2,1,2,0,2,0
2022/9/30,中浜２丁目,,男,0,619,0,1,4,3,7,4,4,1,2,6,4,4,4,7,6,5,3,5,6,6,7,7,6,12,11,8,6,9,6,8,7,7,6,6,9,8,4,8,3,9,10,4,8,10,7,5,3,5,6,9,11,8,10,13,13,11,9,8,12,12,10,8,9,8,12,10,9,5,4,8,6,11,7,9,12,9,5,3,8,6,10,7,8,3,4,1,3,2,3,2,4,6,0,1,0,1,1,1,0,0,0,0,0
2022/9/30,中浜２丁目,,女,0,680,0,2,5,0,6,6,8,8,3,10,4,1,2,4,3,8,3,4,7,4,8,1,8,5,7,7,6,6,12,6,6,9,9,8,4,6,4,4,8,11,8,11,6,10,5,7,11,6,6,8,18,19,13,17,12,6,13,7,12,10,13,8,7,8,2,7,6,5,6,9,7,11,9,7,6,10,11,7,5,8,13,5,8,7,4,6,11,8,10,4,7,5,3,1,4,1,0,1,0,1,1,0,0
2022/9/30,中浜２丁目,,計,621,1299,0,3,9,3,13,10,12,9,5,16,8,5,6,11,9,13,6,9,13,10,15,8,14,17,18,15,12,15,18,14,13,16,15,14,13,14,8,12,11,20,18,15,14,20,12,12,14,11,12,17,29,27,23,30,25,17,22,15,24,22,23,16,16,16,14,17,15,10,10,17,13,22,16,16,18,19,16,10,13,14,23,12,16,10,8,7,14,10,13,6,11,11,3,2,4,2,1,2,0,1,1,0,0
2022/9/30,中浜３丁目,,男,0,828,0,4,6,6,8,5,9,6,1,6,10,9,10,5,4,9,7,8,10,7,4,13,4,5,6,6,11,17,15,8,9,11,11,17,9,8,9,10,9,13,12,10,11,10,18,15,11,15,13,12,15,14,10,21,14,11,13,11,17,6,9,7,9,12,10,13,6,6,4,13,5,7,11,11,10,11,9,6,9,5,9,5,6,7,7,4,9,5,4,2,3,3,2,2,2,0,1,0,0,0,0,0,0
2022/9/30,中浜３丁目,,女,0,898,0,6,6,3,5,7,7,5,4,4,6,2,4,7,6,6,8,7,6,10,5,6,6,12,13,10,7,12,10,10,10,12,15,8,11,13,10,13,8,4,14,13,18,10,15,12,14,4,14,10,17,10,10,16,17,17,11,11,11,8,14,8,10,9,8,10,10,8,8,9,12,9,10,13,10,16,12,7,7,11,15,16,15,17,3,11,6,9,11,7,4,9,3,3,3,1,4,2,0,0,2,0,0
2022/9/30,中浜３丁目,,計,883,1726,0,10,12,9,13,12,16,11,5,10,16,11,14,12,10,15,15,15,16,17,9,19,10,17,19,16,18,29,25,18,19,23,26,25,20,21,19,23,17,17,26,23,29,20,33,27,25,19,27,22,32,24,20,37,31,28,24,22,28,14,23,15,19,21,18,23,16,14,12,22,17,16,21,24,20,27,21,13,16,16,24,21,21,24,10,15,15,14,15,9,7,12,5,5,5,1,5,2,0,0,2,0,0
2022/9/30,永田１丁目,,男,0,402,0,8,2,5,2,3,5,2,2,3,5,3,5,6,6,6,10,6,10,9,5,7,5,6,3,8,5,3,3,4,5,5,5,9,7,5,4,5,4,6,6,6,6,5,8,11,8,6,10,8,8,6,7,8,6,2,3,2,2,7,1,5,3,6,4,8,1,2,2,5,0,1,3,6,3,6,1,3,2,4,2,0,1,0,0,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0
2022/9/30,永田１丁目,,女,0,351,0,4,2,7,2,4,3,5,4,2,7,5,5,4,4,3,5,3,5,2,1,8,1,4,2,3,2,4,5,4,4,7,6,7,2,8,3,7,6,5,3,7,3,9,3,8,8,7,6,11,6,9,6,5,3,2,5,3,6,2,1,3,3,2,2,2,4,0,3,1,2,1,4,8,4,7,2,0,2,1,2,4,0,4,2,1,2,2,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,永田１丁目,,計,327,753,0,12,4,12,4,7,8,7,6,5,12,8,10,10,10,9,15,9,15,11,6,15,6,10,5,11,7,7,8,8,9,12,11,16,9,13,7,12,10,11,9,13,9,14,11,19,16,13,16,19,14,15,13,13,9,4,8,5,8,9,2,8,6,8,6,10,5,2,5,6,2,2,7,14,7,13,3,3,4,5,4,4,1,4,2,1,2,2,2,3,0,2,1,0,3,0,0,0,0,0,0,0,0
2022/9/30,永田２丁目,,男,0,894,0,6,9,6,7,10,6,6,6,9,3,9,1,9,8,9,7,8,9,10,14,12,10,8,11,15,10,6,6,8,10,5,15,8,11,5,6,9,9,9,7,10,18,15,7,13,13,8,17,21,18,19,18,15,16,14,16,12,15,20,12,14,10,7,14,8,15,7,11,5,10,9,9,13,12,15,10,7,8,11,5,9,12,7,4,6,1,3,7,2,6,0,1,2,2,1,1,1,0,0,0,0,0
2022/9/30,永田２丁目,,女,0,1024,0,5,3,4,6,5,8,10,13,8,7,8,6,14,5,10,8,14,12,11,9,11,16,23,10,7,8,7,7,6,5,16,12,10,7,8,11,7,14,4,13,10,10,9,15,12,12,20,17,22,22,16,19,21,21,25,18,6,13,19,10,10,18,17,10,11,11,10,16,14,11,7,8,9,12,22,14,9,8,11,5,13,9,14,4,6,9,5,9,13,5,3,4,5,1,2,2,0,1,0,1,0,0
2022/9/30,永田２丁目,,計,877,1918,0,11,12,10,13,15,14,16,19,17,10,17,7,23,13,19,15,22,21,21,23,23,26,31,21,22,18,13,13,14,15,21,27,18,18,13,17,16,23,13,20,20,28,24,22,25,25,28,34,43,40,35,37,36,37,39,34,18,28,39,22,24,28,24,24,19,26,17,27,19,21,16,17,22,24,37,24,16,16,22,10,22,21,21,8,12,10,8,16,15,11,3,5,7,3,3,3,1,1,0,1,0,0
2022/9/30,永田３丁目,,男,0,1127,0,3,11,6,7,11,7,13,11,14,17,7,9,12,11,16,16,13,14,9,8,12,11,11,13,8,8,17,11,17,6,13,7,11,11,17,13,16,10,17,14,22,22,20,27,23,19,20,27,24,21,23,27,18,15,23,23,14,19,14,12,14,10,11,11,8,10,7,11,7,10,6,15,11,16,12,14,5,8,8,7,14,7,2,5,3,7,3,3,3,5,1,2,0,0,0,0,0,0,0,0,0,0
2022/9/30,永田３丁目,,女,0,1230,0,4,13,12,10,10,11,8,11,10,19,23,17,14,20,13,9,11,14,16,9,17,15,7,14,8,13,15,15,12,12,14,13,11,16,17,14,14,17,9,29,27,17,23,21,19,27,18,21,24,22,16,24,11,17,16,20,20,10,20,14,7,10,6,3,12,10,23,10,7,11,7,11,12,14,14,14,13,7,7,13,12,9,12,4,10,10,6,11,5,2,4,3,1,1,3,1,0,1,1,0,0,0
2022/9/30,永田３丁目,,計,1165,2357,0,7,24,18,17,21,18,21,22,24,36,30,26,26,31,29,25,24,28,25,17,29,26,18,27,16,21,32,26,29,18,27,20,22,27,34,27,30,27,26,43,49,39,43,48,42,46,38,48,48,43,39,51,29,32,39,43,34,29,34,26,21,20,17,14,20,20,30,21,14,21,13,26,23,30,26,28,18,15,15,20,26,16,14,9,13,17,9,14,8,7,5,5,1,1,3,1,0,1,1,0,0,0
2022/9/30,永田４丁目,,男,0,679,0,4,10,5,5,4,6,5,3,4,7,6,2,5,7,7,6,6,4,10,5,7,10,2,8,12,7,10,11,11,15,9,10,10,6,9,4,9,13,2,15,12,12,4,7,12,11,19,19,7,13,10,15,6,10,10,13,4,7,12,14,9,14,6,7,11,5,10,6,5,7,5,7,8,5,7,7,5,2,5,5,4,11,3,2,5,3,2,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0
2022/9/30,永田４丁目,,女,0,680,0,4,4,3,5,6,3,5,6,10,5,3,6,8,5,5,6,3,6,4,6,6,3,7,9,6,6,7,13,11,7,11,10,12,10,10,10,6,10,9,9,13,4,9,8,10,16,13,11,15,14,16,8,9,12,12,7,7,7,10,13,7,9,7,7,13,6,4,3,3,3,7,2,8,8,6,12,6,4,8,4,9,6,1,4,5,6,8,5,2,2,4,3,3,2,2,0,2,0,0,0,0,0
2022/9/30,永田４丁目,,計,771,1359,0,8,14,8,10,10,9,10,9,14,12,9,8,13,12,12,12,9,10,14,11,13,13,9,17,18,13,17,24,22,22,20,20,22,16,19,14,15,23,11,24,25,16,13,15,22,27,32,30,22,27,26,23,15,22,22,20,11,14,22,27,16,23,13,14,24,11,14,9,8,10,12,9,16,13,13,19,11,6,13,9,13,17,4,6,10,9,10,6,3,3,5,3,3,2,2,0,2,1,0,0,0,0
2022/9/30,野江１丁目,,男,0,1606,0,10,12,22,19,21,19,16,16,18,13,8,13,7,8,8,9,10,7,8,9,18,14,25,23,16,21,33,16,22,28,25,22,34,25,21,25,21,26,28,30,22,26,28,19,25,31,29,23,27,23,31,25,22,18,35,15,20,29,17,18,14,15,9,15,13,14,9,17,16,15,19,18,18,21,25,20,11,11,12,11,16,12,9,9,8,5,3,6,7,9,0,1,1,3,1,2,1,1,0,0,0,0
2022/9/30,野江１丁目,,女,0,1815,0,16,12,19,14,17,18,18,18,13,13,5,15,4,9,7,6,18,8,9,18,15,16,20,18,19,21,16,18,18,20,24,17,22,30,29,18,29,24,24,28,33,25,29,26,30,23,25,38,30,23,30,29,30,30,27,31,14,24,21,26,21,17,23,22,12,16,18,12,17,16,22,26,27,25,37,24,17,17,23,22,25,18,10,12,15,17,18,16,7,6,10,6,5,4,0,0,2,0,2,0,1,0
2022/9/30,野江１丁目,,計,1909,3421,0,26,24,41,33,38,37,34,34,31,26,13,28,11,17,15,15,28,15,17,27,33,30,45,41,35,42,49,34,40,48,49,39,56,55,50,43,50,50,52,58,55,51,57,45,55,54,54,61,57,46,61,54,52,48,62,46,34,53,38,44,35,32,32,37,25,30,27,29,33,31,41,44,45,46,62,44,28,28,35,33,41,30,19,21,23,22,21,22,14,15,10,7,6,7,1,2,3,1,2,0,1,0
2022/9/30,野江２丁目,,男,0,1728,0,11,5,11,11,19,10,13,14,19,20,19,11,12,18,6,14,8,9,15,15,19,9,22,40,32,22,26,33,39,31,36,36,28,28,21,30,31,20,21,24,35,29,37,35,25,30,34,30,31,31,32,31,32,25,22,42,15,22,19,10,24,14,28,14,20,14,13,16,9,13,12,14,14,12,17,14,7,9,11,9,7,9,9,4,7,4,5,7,1,2,4,4,4,1,0,1,0,0,0,0,0,0
2022/9/30,野江２丁目,,女,0,1646,0,13,9,15,4,25,15,12,19,13,7,13,12,16,5,11,5,14,10,9,5,12,25,27,23,30,35,32,35,30,41,31,29,28,15,23,20,22,26,37,37,30,23,26,29,27,31,29,27,20,29,20,21,26,20,28,20,10,22,18,15,11,12,16,17,12,19,13,9,11,16,11,14,11,14,15,26,12,7,5,18,15,16,8,11,1,8,17,4,8,5,4,7,5,0,1,3,2,0,1,0,0,0
2022/9/30,野江２丁目,,計,2069,3374,0,24,14,26,15,44,25,25,33,32,27,32,23,28,23,17,19,22,19,24,20,31,34,49,63,62,57,58,68,69,72,67,65,56,43,44,50,53,46,58,61,65,52,63,64,52,61,63,57,51,60,52,52,58,45,50,62,25,44,37,25,35,26,44,31,32,33,26,25,20,29,23,28,25,26,32,40,19,16,16,27,22,25,17,15,8,12,22,11,9,7,8,11,9,1,1,4,2,0,1,0,0,0
2022/9/30,野江３丁目,,男,0,1649,0,10,12,11,10,11,13,14,12,6,9,9,8,9,14,11,10,16,6,20,8,14,16,18,28,24,31,24,25,20,18,26,17,26,22,32,25,21,27,21,20,16,26,17,18,28,20,17,25,21,26,34,26,29,28,20,23,20,19,33,21,28,27,14,13,12,16,13,21,16,21,20,21,22,21,14,26,10,18,12,17,20,14,12,7,15,10,15,11,9,9,7,3,5,1,6,1,0,0,1,0,0,0
2022/9/30,野江３丁目,,女,0,1814,0,7,14,15,12,21,10,15,15,8,13,5,10,15,6,9,15,8,15,12,14,20,19,21,35,34,22,35,31,32,29,30,30,27,32,21,22,24,19,15,25,14,12,20,24,25,20,22,20,24,24,26,30,36,26,31,19,16,18,18,21,18,23,14,24,15,17,13,17,12,15,19,20,21,19,26,26,18,19,21,18,29,19,22,17,16,17,16,15,11,17,11,11,5,5,5,8,3,2,0,0,2,0
2022/9/30,野江３丁目,,計,1963,3463,0,17,26,26,22,32,23,29,27,14,22,14,18,24,20,20,25,24,21,32,22,34,35,39,63,58,53,59,56,52,47,56,47,53,54,53,47,45,46,36,45,30,38,37,42,53,40,39,45,45,50,60,56,65,54,51,42,36,37,51,42,46,50,28,37,27,33,26,38,28,36,39,41,43,40,40,52,28,37,33,35,49,33,34,24,31,27,31,26,20,26,18,14,10,6,11,9,3,2,1,0,2,0
2022/9/30,野江４丁目,,男,0,517,0,9,6,5,3,4,11,4,7,6,4,3,4,1,4,3,2,2,2,6,16,10,8,8,6,5,6,6,5,16,8,7,8,4,12,4,7,7,7,9,8,2,10,5,11,8,10,10,7,5,4,10,7,11,11,6,8,6,5,8,4,11,7,2,5,4,4,0,2,5,4,3,4,4,4,2,4,5,5,3,7,7,3,4,3,0,4,0,1,5,2,0,2,0,0,0,0,0,0,0,0,0,0
