﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,玉津２丁目,,女,,1590,,7,9,10,10,10,12,9,22,4,17,12,13,17,16,18,14,22,15,21,21,8,12,18,21,20,20,18,14,15,18,17,17,21,23,26,19,15,19,15,20,26,29,31,23,25,28,23,17,23,29,26,20,14,15,10,16,11,10,19,14,17,25,28,26,29,29,29,19,11,14,18,19,19,20,15,16,21,11,25,11,18,13,10,16,17,8,10,12,7,5,5,9,1,3,2,4,3,,1,,,
2014/3/31,玉津２丁目,,総,1432,3091,,15,21,27,24,28,23,30,36,16,38,29,34,37,38,36,37,37,29,35,37,23,32,36,34,30,37,30,22,26,34,32,36,41,38,48,39,34,44,40,50,50,57,61,43,63,46,44,33,49,50,54,43,25,31,32,35,21,23,30,29,33,50,42,49,53,44,58,40,30,30,40,37,42,33,28,27,31,25,45,18,29,20,14,21,20,12,17,17,8,11,9,11,1,4,2,4,3,,1,,,
2014/3/31,玉津３丁目,,男,,644,,5,4,6,1,7,6,6,2,7,5,4,13,6,6,4,4,5,4,8,7,7,8,11,12,2,7,13,6,11,4,4,8,7,10,9,10,5,8,13,7,12,11,7,11,15,10,11,9,12,4,8,16,12,8,7,4,8,7,18,3,12,6,7,6,10,9,6,6,3,10,5,5,11,7,8,8,5,5,8,7,4,7,4,3,4,2,1,1,2,2,1,2,1,,,,1,,,,,
2014/3/31,玉津３丁目,,女,,724,,4,6,3,4,5,5,4,4,3,3,5,7,4,11,9,5,7,3,6,4,6,7,2,6,6,6,12,8,10,7,5,5,6,12,6,9,10,8,15,10,8,7,9,8,13,13,11,10,10,11,10,10,6,8,11,4,4,9,7,11,8,10,8,11,11,11,12,5,8,5,7,14,15,7,10,10,15,14,7,12,8,10,6,3,9,7,11,4,,4,6,2,6,2,2,2,,,3,,1,
2014/3/31,玉津３丁目,,総,703,1368,,9,10,9,5,12,11,10,6,10,8,9,20,10,17,13,9,12,7,14,11,13,15,13,18,8,13,25,14,21,11,9,13,13,22,15,19,15,16,28,17,20,18,16,19,28,23,22,19,22,15,18,26,18,16,18,8,12,16,25,14,20,16,15,17,21,20,18,11,11,15,12,19,26,14,18,18,20,19,15,19,12,17,10,6,13,9,12,5,2,6,7,4,7,2,2,2,1,,3,,1,
2014/3/31,東小橋１丁目,,男,,1009,,5,9,11,7,4,9,14,5,1,4,2,6,6,6,8,3,3,6,5,9,5,9,11,15,7,14,21,17,11,19,16,25,27,20,17,20,16,12,18,20,9,12,24,23,19,20,17,13,20,14,14,13,8,16,4,8,11,9,13,19,10,11,9,14,27,25,15,9,6,15,12,6,10,11,13,8,11,3,11,9,9,4,7,4,4,1,1,3,3,2,1,1,2,2,1,,,,,,,
2014/3/31,東小橋１丁目,,女,,1167,,4,2,8,4,5,3,6,5,7,10,5,11,7,7,10,6,5,6,5,8,15,14,16,20,22,24,22,25,25,16,32,24,22,16,26,17,22,18,15,22,20,21,20,17,12,18,9,8,14,13,14,13,12,12,7,16,6,6,16,13,14,14,13,15,16,23,20,24,8,13,12,17,9,13,14,5,9,11,14,7,14,9,3,7,6,5,6,9,5,9,5,3,4,3,1,1,1,,,,1,
2014/3/31,東小橋１丁目,,総,1307,2176,,9,11,19,11,9,12,20,10,8,14,7,17,13,13,18,9,8,12,10,17,20,23,27,35,29,38,43,42,36,35,48,49,49,36,43,37,38,30,33,42,29,33,44,40,31,38,26,21,34,27,28,26,20,28,11,24,17,15,29,32,24,25,22,29,43,48,35,33,14,28,24,23,19,24,27,13,20,14,25,16,23,13,10,11,10,6,7,12,8,11,6,4,6,5,2,1,1,,,,1,
2014/3/31,東小橋２丁目,,男,,767,,14,11,11,9,10,11,9,6,8,11,9,4,6,3,3,6,6,2,2,4,3,7,5,9,10,13,14,8,16,12,11,12,14,17,15,18,21,21,15,15,15,12,18,18,22,10,14,10,10,5,10,9,7,7,7,7,9,6,7,6,10,11,10,14,6,9,10,5,6,5,4,9,6,3,6,5,9,2,2,1,4,2,2,1,2,3,3,5,,,,1,1,,,,,,,,,
2014/3/31,東小橋２丁目,,女,,858,,12,9,9,13,13,6,10,5,10,9,8,9,6,11,6,4,9,4,3,3,8,7,15,12,14,17,14,17,10,15,12,15,25,11,15,16,19,18,14,22,18,18,26,15,11,11,7,11,3,13,10,7,4,10,5,9,4,9,7,3,15,7,9,6,11,4,8,13,4,7,5,4,7,6,4,4,8,7,9,6,6,11,4,9,2,4,3,5,1,3,1,4,1,,,,2,,1,,1,
2014/3/31,東小橋２丁目,,総,871,1625,,26,20,20,22,23,17,19,11,18,20,17,13,12,14,9,10,15,6,5,7,11,14,20,21,24,30,28,25,26,27,23,27,39,28,30,34,40,39,29,37,33,30,44,33,33,21,21,21,13,18,20,16,11,17,12,16,13,15,14,9,25,18,19,20,17,13,18,18,10,12,9,13,13,9,10,9,17,9,11,7,10,13,6,10,4,7,6,10,1,3,1,5,2,,,,2,,1,,1,
2014/3/31,東小橋３丁目,,男,,778,,2,3,2,6,8,7,3,7,4,11,9,6,6,7,9,2,3,3,7,5,8,8,10,12,12,14,12,15,10,12,9,14,6,8,8,9,8,5,10,10,15,12,13,17,10,12,10,8,10,16,9,6,14,10,10,10,7,12,12,11,15,11,8,11,17,12,18,11,5,13,9,5,8,7,2,11,12,5,5,6,10,6,3,6,4,3,4,6,3,1,2,2,,1,,,2,,,,,
2014/3/31,東小橋３丁目,,女,,902,,2,4,4,5,3,6,4,10,6,6,6,2,4,8,4,2,4,2,4,8,4,10,7,7,15,13,10,9,17,9,10,13,9,11,9,9,12,12,13,18,17,14,19,13,12,5,8,6,9,14,13,10,10,12,16,6,18,15,10,22,12,14,10,11,11,10,13,8,7,9,13,8,14,19,7,7,14,9,14,13,12,5,13,13,12,4,10,12,3,8,6,8,1,4,3,2,,1,1,,1,
2014/3/31,東小橋３丁目,,総,938,1680,,4,7,6,11,11,13,7,17,10,17,15,8,10,15,13,4,7,5,11,13,12,18,17,19,27,27,22,24,27,21,19,27,15,19,17,18,20,17,23,28,32,26,32,30,22,17,18,14,19,30,22,16,24,22,26,16,25,27,22,33,27,25,18,22,28,22,31,19,12,22,22,13,22,26,9,18,26,14,19,19,22,11,16,19,16,7,14,18,6,9,8,10,1,5,3,2,2,1,1,,1,
2014/3/31,総数,,男,,38937,,336,368,307,319,334,295,292,313,272,312,338,337,339,326,369,331,312,299,322,385,333,361,387,389,469,532,544,550,574,628,578,581,577,601,610,596,596,545,642,658,665,666,667,656,648,600,582,526,525,542,494,521,459,478,478,412,429,402,438,432,464,511,509,595,666,650,709,502,356,416,460,403,489,372,352,325,396,350,316,292,269,279,223,173,160,151,130,118,94,73,72,57,38,26,16,12,18,11,3,1,3,
2014/3/31,総数,,女,,42040,,280,302,304,279,291,257,303,316,298,288,310,316,329,315,344,315,311,301,307,342,340,378,408,449,528,585,574,602,588,607,608,591,591,579,619,590,595,559,631,650,673,663,677,644,611,582,581,474,537,593,523,494,460,428,451,492,428,418,436,475,441,472,557,566,643,653,637,479,380,447,516,532,593,525,470,414,507,472,489,471,415,451,367,346,327,295,314,262,194,165,156,146,112,115,78,67,50,24,29,12,31,
2014/3/31,総数,,総,41936,80977,,616,670,611,598,625,552,595,629,570,600,648,653,668,641,713,646,623,600,629,727,673,739,795,838,997,1117,1118,1152,1162,1235,1186,1172,1168,1180,1229,1186,1191,1104,1273,1308,1338,1329,1344,1300,1259,1182,1163,1000,1062,1135,1017,1015,919,906,929,904,857,820,874,907,905,983,1066,1161,1309,1303,1346,981,736,863,976,935,1082,897,822,739,903,822,805,763,684,730,590,519,487,446,444,380,288,238,228,203,150,141,94,79,68,35,32,13,34,
