﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,宗右衛門町,,女,,47,,,,,,1,,,,,,,,,,,,,,,,,,1,2,2,,2,1,2,,1,3,,,,,1,,2,,1,1,,,,,,,,,,,,,,,,,2,,,,,1,1,,1,2,,1,1,2,,1,2,,1,1,1,,3,,1,1,1,,,,1,,,1,1,,1,,,,,,,
2012/3/30,宗右衛門町,,総,84,106,,1,,,,1,,,,,1,,,,,,,,,,,,3,2,2,2,2,4,4,3,3,3,6,2,2,,2,2,,3,2,1,1,3,,,1,1,,1,1,,2,1,2,,,1,,2,,,2,,1,3,,1,2,,3,2,5,,1,2,1,2,1,1,1,3,,1,1,1,,,1,1,,,1,1,,1,,,,,,,
2012/3/30,北浜１丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,
2012/3/30,北浜１丁目,,女,,11,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
2012/3/30,北浜１丁目,,総,10,18,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,1,1,,,1,,,,,,,,,,,,,,1,,,,1,1,1,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,2,,,1,,,,,,,,
2012/3/30,北浜２丁目,,男,,38,,1,,,,,,,,,,,1,,,,,,,,,,,,1,1,,2,,1,2,,2,1,,,,,,1,,,,1,,3,3,,3,,,,,2,,1,,,1,1,,,,1,2,1,,2,,,2,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,北浜２丁目,,女,,54,,,,,1,,,,1,1,,,,,,,,,,,,2,,,,1,4,2,2,2,3,1,3,1,3,1,,2,,2,1,1,,,1,,,,,2,,,1,,1,1,,2,1,2,,,1,1,,1,,,1,,,,1,,,1,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,
2012/3/30,北浜２丁目,,総,69,92,,1,,,1,,,,1,1,,,1,,,,,,,,,2,,,1,2,4,4,2,3,5,1,5,2,3,1,,2,,3,1,1,,1,1,3,3,,3,2,,,1,2,1,2,,2,2,3,,,1,2,2,2,,2,1,,2,,1,,1,1,,,,,,,,,,1,,,1,,1,,1,,,,,,,,,,
2012/3/30,北浜３丁目,,男,,23,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,1,,,,,,,2,,,1,,,1,,,,,2,,,1,,,,1,1,,2,,2,1,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,
2012/3/30,北浜３丁目,,女,,26,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,1,,,,,,,2,,,,,,,,1,1,,,2,,,,,1,1,,,,1,,,2,,2,1,1,,,,2,,,,,,,1,1,,1,,1,,,,,,1,,,,,,,,,,,,,
2012/3/30,北浜３丁目,,総,23,49,,,,,,,,,,,1,,,,,,,3,1,,,1,,,,,,,,1,,2,,,,,,,2,,,,1,,,,1,1,,2,2,,1,,,2,1,,,,3,,,3,,2,1,2,1,,2,2,2,1,1,,,,1,2,,1,,1,,,,1,,1,,,,,,,,,,,,,
2012/3/30,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北浜４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,今橋１丁目,@1,男,,100,106,2,1,1,1,1,1,,,,1,,,1,1,1,3,1,,,,1,,1,,,2,1,3,2,2,1,1,2,,3,2,,,2,6,1,,3,1,3,,,3,1,,2,4,6,3,1,,3,1,2,1,1,,,4,2,2,,1,1,,2,1,1,,1,,1,1,,,,2,1,,2,1,,1,,,1,,1,,,,,,,,,
2012/3/30,今橋１丁目,@1,女,,111,117,,,,,,1,2,1,,1,1,4,,1,,,,2,,1,1,,1,1,3,1,1,3,2,1,1,2,,1,1,1,1,,6,4,2,,1,3,3,,2,2,3,1,5,4,2,1,3,2,1,4,,3,2,,,1,6,,1,,1,1,,,,2,1,1,2,2,1,,,1,,1,4,1,1,,,1,,,,,,,,,,,,
2012/3/30,今橋１丁目,@1,総,111,211,223,2,1,1,1,1,2,2,1,,2,1,4,1,2,1,3,1,2,,1,2,,2,1,3,3,2,6,4,3,2,3,2,1,4,3,1,,8,10,3,,4,4,6,,2,5,4,1,7,8,8,4,4,2,4,5,2,4,3,,,5,8,2,1,1,2,1,2,1,1,2,2,1,3,3,1,,,3,1,1,6,2,1,1,,1,1,,1,,,,,,,,,
2012/3/30,今橋２丁目,*1,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋２丁目,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋２丁目,*1,総,4,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋３丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋３丁目,*1,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋３丁目,*1,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋４丁目,*1,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋４丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,今橋４丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,高麗橋１丁目,,男,,307,,5,7,5,4,,3,2,3,3,,1,3,1,,,1,1,1,2,1,1,4,,5,2,4,3,6,5,6,9,8,9,14,13,8,4,8,5,9,8,6,3,4,4,7,6,8,4,2,4,5,7,2,3,2,5,3,4,4,5,4,6,6,4,2,3,1,3,,,2,,3,2,1,1,1,,,2,,2,,2,,,,,,,,,,,,,,,,,
2012/3/30,高麗橋１丁目,,女,,348,,2,4,5,3,3,1,1,,1,,2,,1,,1,2,2,4,3,2,1,3,4,6,2,4,13,7,6,6,6,9,12,9,7,6,4,6,10,7,10,11,7,7,9,4,7,6,6,3,8,4,6,8,4,4,6,4,5,4,1,6,2,8,1,2,3,1,4,2,,3,1,3,1,1,3,2,2,,1,2,3,2,1,,1,2,,1,,1,,,,,,,,,,
2012/3/30,高麗橋１丁目,,総,386,655,,7,11,10,7,3,4,3,3,4,,3,3,2,,1,3,3,5,5,3,2,7,4,11,4,8,16,13,11,12,15,17,21,23,20,14,8,14,15,16,18,17,10,11,13,11,13,14,10,5,12,9,13,10,7,6,11,7,9,8,6,10,8,14,5,4,6,2,7,2,,5,1,6,3,2,4,3,2,,3,2,5,2,3,,1,2,,1,,1,,,,,,,,,,
2012/3/30,高麗橋２丁目,@2,男,,70,76,1,,,,,,,,1,,,,,,,,,1,1,,,,,2,2,2,12,1,3,2,2,,2,1,2,4,1,1,2,1,4,3,1,1,2,,,,,1,1,,2,,1,,2,,1,,,1,2,1,1,1,1,,,,1,,,,,1,,1,1,,,,1,,,,,1,,,,,,,,,,,,,,
2012/3/30,高麗橋２丁目,@2,女,,49,55,,1,,,,,1,,,,,,,,,,,,,,,,,2,3,,,3,1,1,1,1,1,6,2,2,,1,3,1,4,1,2,1,,1,1,,,,,,,,,,,1,,,,1,1,2,1,,,,,1,1,,1,,1,,2,,,,,,,2,1,,,,,,,,,,,,,,,,,
2012/3/30,高麗橋２丁目,@2,総,98,119,131,1,1,,,,,1,,1,,,,,,,,,1,1,,,,,4,5,2,12,4,4,3,3,1,3,7,4,6,1,2,5,2,8,4,3,2,2,1,1,,,1,1,,2,,1,,2,1,1,,,2,3,3,2,1,1,,,1,2,,1,,1,1,2,1,1,,,,1,2,1,,,1,,,,,,,,,,,,,,
2012/3/30,高麗橋３丁目,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,高麗橋３丁目,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,高麗橋３丁目,*2,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,高麗橋４丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,高麗橋４丁目,*2,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,高麗橋４丁目,*2,総,7,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,伏見町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,伏見町２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,
2012/3/30,伏見町２丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,1,,,,,1,,,,,,,,,
2012/3/30,伏見町２丁目,,総,15,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,,,,1,,1,,,1,1,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,,2,2,,1,1,,,,,1,,,,,,,,,
2012/3/30,伏見町３丁目,@3,男,,145,146,6,5,,1,4,,1,,1,,1,,1,,2,1,,2,,2,2,1,1,2,1,,2,4,1,2,6,1,5,3,2,2,2,6,2,7,,3,,8,3,4,1,,4,4,4,3,3,1,2,2,1,1,8,,3,2,1,,,,,1,,1,,2,,,,1,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,
2012/3/30,伏見町３丁目,@3,女,,166,167,1,2,,2,1,1,1,,1,1,1,1,,,,,2,1,2,3,1,,,3,1,1,1,3,2,1,4,4,2,3,5,2,5,6,4,3,2,3,5,4,4,5,2,6,6,5,1,4,2,6,1,,3,1,3,,1,,1,,3,1,,1,4,1,1,,1,2,1,,1,1,3,,2,1,1,1,1,1,1,1,1,,,,1,,,,,,,,,
2012/3/30,伏見町３丁目,@3,総,178,311,313,7,7,,3,5,1,2,,2,1,2,1,1,,2,1,2,3,2,5,3,1,1,5,2,1,3,7,3,3,10,5,7,6,7,4,7,12,6,10,2,6,5,12,7,9,3,6,10,9,5,7,5,7,3,2,4,2,11,,4,2,2,,3,1,,2,4,2,1,2,1,2,1,1,1,1,3,1,3,2,2,1,1,1,1,1,1,,,,1,,,,,,,,,
2012/3/30,伏見町４丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,伏見町４丁目,*3,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,伏見町４丁目,*3,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,道修町１丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,,,,,,,,1,,,,1,,,,,,,,,2,,,1,,,1,1,,,,,,,,,,1,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2012/3/30,道修町１丁目,,女,,19,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,1,,1,2,,1,1,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,1,1,1,,,,,,,,,1,,,,,,1,,,,,1,,1,,,,,1,,,,,,
2012/3/30,道修町１丁目,,総,17,33,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,3,1,,2,2,,1,1,,,,1,,,,1,,,,,,1,,,2,,,1,,,2,1,,,,,,,1,1,1,1,,1,,,,,,1,,,1,,,1,,,,,1,,1,,,,,1,,,,,,
2012/3/30,道修町２丁目,@4,男,,13,17,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,,1,,,,,2,,2,1,,,,,,1,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,
2012/3/30,道修町２丁目,@4,女,,15,19,,,,,,,,,,,,,,,,,,,,,,,2,2,,1,1,,,1,,,,,1,1,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,1,2,,,,,1,,,,,,,,,,,,,,,,,,,,
2012/3/30,道修町２丁目,@4,総,25,28,36,,,,,,,,,,,,,,,,,,,,,,,2,2,,2,1,1,,3,,1,,,1,1,2,,3,1,,,,1,1,1,,,,1,,,,,,,,,,,,,1,1,1,1,,,1,1,,,,,,1,2,,,1,,1,,,,,,,1,,,,,,,,,,,,,
2012/3/30,道修町３丁目,*4,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,道修町３丁目,*4,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,道修町３丁目,*4,総,6,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,道修町４丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,道修町４丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,道修町４丁目,,総,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,,,,1,,,,,,,,,,,,,,1,,,,2,,1,,1,1,,,,,,,,,,,1,,,,,3,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,平野町１丁目,,男,,93,,,,,1,,1,1,,,1,,,,,,1,1,1,1,,1,,,3,2,3,3,4,6,3,2,2,3,6,1,1,,5,1,3,1,,4,4,,1,,1,1,1,1,2,,1,,1,1,2,2,1,,2,,,,,,,,2,,1,,,1,1,,,,,,1,1,,1,1,1,,,,,,,,,,,,,,,
2012/3/30,平野町１丁目,,女,,130,,1,1,,,1,,,,,,,1,1,,1,,,1,,,1,1,1,2,4,2,5,7,2,4,3,5,2,4,4,4,3,5,4,2,3,4,4,2,2,1,1,1,1,1,1,1,2,2,2,2,,2,,,2,1,1,,,2,1,,,1,,,1,,,,3,,1,,,,2,1,2,1,,2,3,,,1,,,1,,,,,,,
2012/3/30,平野町１丁目,,総,173,223,,1,1,,1,1,1,1,,,1,,1,1,,1,1,1,2,1,,2,1,1,5,6,5,8,11,8,7,5,7,5,10,5,5,3,10,5,5,4,4,8,6,2,2,1,2,2,2,2,3,2,3,2,3,1,4,2,1,2,3,1,,,2,1,,,3,,1,1,,1,1,3,,1,,,1,3,1,3,2,1,2,3,,,1,,,1,,,,,,,
2012/3/30,平野町２丁目,,男,,14,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1,1,1,1,,,,,,,,,,1,1,,1,,,,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,平野町２丁目,,女,,17,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,,,1,,,,2,1,1,,,,,,1,,,,1,2,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,
2012/3/30,平野町２丁目,,総,25,31,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,2,2,,1,,1,,,,3,2,2,1,,,,,1,,,,1,3,1,,1,,,,,,,1,1,1,,,,,,,,,1,,,1,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,
2012/3/30,平野町３丁目,,男,,40,,,,,,,,1,,,,,,1,,,,,1,,,,,,,1,,,2,,1,,1,1,1,,,,,,2,,1,1,,2,,1,1,,1,1,1,1,1,,2,,,1,,,2,,,1,1,,1,2,,,2,1,,,,,,,,,1,1,,1,,,,1,,,,,,,,,,,,,
2012/3/30,平野町３丁目,,女,,53,,,,,,,,,,,,1,,,1,1,,2,,,1,,,,1,,,,1,1,1,1,,1,1,,2,2,,2,1,2,2,1,1,,,,,,1,1,,,,1,,1,1,,,,,2,1,2,2,1,1,,1,,2,,1,,2,,,1,,,,,1,,1,1,1,,1,,,,1,,,,,,,,
2012/3/30,平野町３丁目,,総,58,93,,,,,,,,1,,,,1,,1,1,1,,2,1,,1,,,,1,1,,,3,1,2,1,1,2,2,,2,2,,2,3,2,3,2,1,2,,1,1,,2,2,1,1,1,1,2,1,1,1,,,2,2,1,3,3,1,2,2,1,,4,1,1,,2,,,1,,,1,1,1,1,1,1,1,1,1,,,,1,,,,,,,,
2012/3/30,平野町４丁目,,男,,67,,,,,,,,,,,,,,,,,,,,,1,,,2,5,4,1,3,5,4,,3,1,3,,3,,,1,,,1,2,,,,3,2,1,1,,2,1,1,,,3,1,1,,1,2,1,1,1,1,,,,1,,,,,1,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,
2012/3/30,平野町４丁目,,女,,58,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,2,2,5,3,2,1,3,2,1,,2,,,1,2,1,,3,,1,1,2,,1,2,,,,,1,1,1,1,,1,,,,,,,,,1,,,,,1,1,,,,2,1,,,1,2,,,1,,,,,,,,,,,,,,
2012/3/30,平野町４丁目,,総,110,125,,,,,,,,,,,,,,,,,,,,,1,,,2,7,7,2,5,7,9,3,5,2,6,2,4,,2,1,,1,3,3,,3,,4,3,3,1,1,4,1,1,,,4,2,2,1,1,3,1,1,1,1,,,,1,1,,,,1,2,1,,,,2,1,,1,1,2,,,2,,,,,,,,,,,,,,
2012/3/30,淡路町１丁目,,男,,71,,1,,1,2,,,,,,,,,,,,,1,,,1,1,,2,,1,1,2,3,1,,5,1,1,3,5,2,,1,2,3,2,,,,1,1,2,,,,2,2,,3,1,,1,,,2,,1,1,5,,1,1,,,,1,,,,,,,,1,,,1,,1,,1,,,,,,,,,,,,,,,,
