﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,真法院町,,女,0,851,0,11,7,4,5,6,11,8,8,8,5,8,9,2,7,3,12,9,8,6,14,9,6,7,6,5,8,6,15,10,6,11,11,8,10,13,11,8,7,7,17,11,10,14,11,12,16,16,15,11,11,15,7,12,13,11,15,11,12,11,9,11,10,12,7,7,13,12,11,9,6,10,10,11,11,13,4,4,10,8,6,8,10,10,9,6,9,6,5,3,7,5,0,1,3,0,1,1,3,1,1,2,0
2015/9/30,真法院町,,総,704,1613,0,18,10,13,15,14,13,18,18,17,10,17,12,10,17,12,19,21,19,13,24,19,12,15,12,9,19,14,25,16,13,19,18,15,20,24,20,22,18,13,26,18,24,25,22,21,28,31,26,25,23,29,16,26,18,19,24,25,24,23,16,23,18,19,20,21,24,26,23,22,9,17,21,16,17,19,9,10,19,15,12,10,13,13,13,8,12,11,12,5,9,7,3,1,3,0,2,2,3,1,1,2,0
2015/9/30,下寺町１丁目,,男,0,40,0,0,1,1,0,0,2,0,0,0,1,1,0,0,1,2,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,2,1,0,2,0,0,0,0,0,1,1,0,0,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下寺町１丁目,,女,0,40,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,0,0,1,0,0,2,3,0,1,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0
2015/9/30,下寺町１丁目,,総,26,80,0,0,2,2,0,0,3,0,1,0,1,1,0,0,1,2,0,1,0,2,0,2,0,0,0,2,0,0,1,0,1,1,2,0,1,1,0,0,2,1,0,0,0,3,0,0,1,2,2,1,1,0,1,0,0,0,0,2,0,0,2,0,2,1,2,3,1,0,2,0,1,0,0,2,4,1,1,0,0,3,4,0,0,1,2,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0
2015/9/30,下寺町２丁目,,男,0,197,0,4,0,2,2,0,1,1,2,0,1,0,3,2,1,1,1,0,1,2,3,1,6,1,2,4,3,3,6,7,3,8,1,3,2,3,2,3,3,4,6,2,4,3,2,2,2,6,1,3,2,2,2,2,1,1,3,0,4,1,3,1,3,4,3,1,1,3,4,3,1,0,1,0,0,3,3,0,3,4,0,4,1,5,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下寺町２丁目,,女,0,185,0,0,0,3,2,1,1,3,3,1,0,0,0,1,1,0,0,1,0,3,0,4,4,3,4,3,4,3,3,3,2,3,2,2,4,2,4,0,1,3,4,3,4,2,2,0,3,1,2,2,3,0,3,1,4,1,2,2,5,3,1,1,2,2,3,1,0,3,1,2,1,1,1,3,2,4,3,4,3,3,2,4,3,0,1,3,1,2,3,0,0,1,0,0,0,1,0,2,0,0,0,0,0
2015/9/30,下寺町２丁目,,総,189,382,0,4,0,5,4,1,2,4,5,1,1,0,3,3,2,1,1,1,1,5,3,5,10,4,6,7,7,6,9,10,5,11,3,5,6,5,6,3,4,7,10,5,8,5,4,2,5,7,3,5,5,2,5,3,5,2,5,2,9,4,4,2,5,6,6,2,1,6,5,5,2,1,2,3,2,7,6,4,6,7,2,8,4,5,3,4,1,2,3,1,0,2,0,0,0,1,0,2,0,0,0,0,0
2015/9/30,四天王寺１丁目,,男,0,713,0,5,9,11,13,8,9,5,12,9,8,6,2,8,8,9,5,10,7,8,15,7,9,7,9,14,11,8,6,14,8,6,9,4,6,7,11,11,12,12,11,11,13,18,11,13,13,14,11,10,10,11,17,13,9,12,6,18,9,3,3,4,7,4,10,3,7,6,7,5,2,2,7,1,6,2,6,2,4,8,4,6,6,7,4,5,1,2,3,2,2,1,1,2,0,0,0,0,0,0,0,0,0
2015/9/30,四天王寺１丁目,,女,0,863,0,3,6,10,8,10,10,7,9,4,7,6,6,8,3,8,10,2,4,13,8,10,6,11,14,12,15,12,11,13,8,6,10,13,10,11,10,11,17,20,21,16,16,14,20,19,16,20,16,15,8,11,10,6,15,11,13,9,9,8,5,11,11,3,7,6,8,10,7,4,7,10,9,4,7,15,7,5,12,7,7,3,5,7,8,6,4,4,3,6,4,6,1,2,4,0,1,0,0,1,0,1,0
2015/9/30,四天王寺１丁目,,総,793,1576,0,8,15,21,21,18,19,12,21,13,15,12,8,16,11,17,15,12,11,21,23,17,15,18,23,26,26,20,17,27,16,12,19,17,16,18,21,22,29,32,32,27,29,32,31,32,29,34,27,25,18,22,27,19,24,23,19,27,18,11,8,15,18,7,17,9,15,16,14,9,9,12,16,5,13,17,13,7,16,15,11,9,11,14,12,11,5,6,6,8,6,7,2,4,4,0,1,0,0,1,0,1,0
2015/9/30,四天王寺２丁目,,男,0,217,0,0,0,2,3,1,2,1,2,4,6,1,3,7,3,3,5,2,4,4,6,1,3,0,3,1,4,6,2,3,5,1,1,1,2,2,0,2,6,4,4,4,3,3,3,3,1,6,3,3,2,5,5,3,4,2,3,2,3,2,0,2,3,2,4,5,1,2,2,1,3,1,3,1,3,0,1,1,0,0,4,1,2,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,四天王寺２丁目,,女,0,235,0,0,1,1,1,0,3,2,2,5,1,5,3,4,3,6,2,2,3,0,4,4,3,5,4,2,0,1,1,5,0,3,1,2,1,2,2,1,2,7,4,6,6,3,4,3,8,6,5,2,3,8,8,5,1,1,4,3,5,4,3,5,1,2,0,3,2,0,2,1,1,2,2,2,2,2,1,0,0,4,4,1,0,1,2,2,1,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
2015/9/30,四天王寺２丁目,,総,192,452,0,0,1,3,4,1,5,3,4,9,7,6,6,11,6,9,7,4,7,4,10,5,6,5,7,3,4,7,3,8,5,4,2,3,3,4,2,3,8,11,8,10,9,6,7,6,9,12,8,5,5,13,13,8,5,3,7,5,8,6,3,7,4,4,4,8,3,2,4,2,4,3,5,3,5,2,2,1,0,4,8,2,2,2,2,4,1,2,0,3,1,0,0,0,0,0,2,0,0,0,0,0,0
2015/9/30,清水谷町,,男,0,912,0,10,6,13,14,11,13,9,15,15,9,10,12,13,9,16,14,11,14,10,7,10,11,7,10,2,4,7,11,12,12,9,14,18,12,14,17,11,10,11,18,23,22,16,23,19,19,19,22,21,20,19,10,13,12,10,14,6,10,7,6,13,8,7,10,7,8,12,11,11,4,6,6,2,3,3,5,2,3,3,2,1,5,5,1,2,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,清水谷町,,女,0,1057,0,14,14,10,12,11,14,16,12,15,19,11,12,11,10,11,6,9,11,6,11,15,7,11,8,13,10,13,5,19,21,10,22,11,18,16,12,25,20,24,18,25,25,30,20,17,30,14,20,23,12,13,21,13,10,14,9,8,11,11,8,8,11,6,8,8,5,5,10,12,4,6,3,8,5,9,2,2,7,7,1,9,8,5,8,2,5,4,4,4,4,2,0,3,0,1,2,1,0,0,1,0,0
2015/9/30,清水谷町,,総,868,1969,0,24,20,23,26,22,27,25,27,30,28,21,24,24,19,27,20,20,25,16,18,25,18,18,18,15,14,20,16,31,33,19,36,29,30,30,29,36,30,35,36,48,47,46,43,36,49,33,42,44,32,32,31,26,22,24,23,14,21,18,14,21,19,13,18,15,13,17,21,23,8,12,9,10,8,12,7,4,10,10,3,10,13,10,9,4,9,6,5,5,5,3,0,3,0,1,2,1,0,0,1,0,0
2015/9/30,城南寺町,,男,0,508,0,3,4,1,11,5,10,6,8,10,6,11,7,8,7,11,11,9,4,8,3,1,4,1,4,2,3,6,2,6,3,6,4,7,7,7,8,4,8,6,13,4,4,6,10,19,10,8,6,6,9,6,4,6,9,4,5,7,5,7,3,3,5,7,2,10,4,8,5,9,1,1,0,4,3,8,6,3,4,5,5,3,2,5,5,2,3,0,2,1,2,3,2,0,0,1,1,0,0,0,0,0,0
2015/9/30,城南寺町,,女,0,566,0,3,2,3,5,6,5,9,12,8,5,9,6,4,9,5,8,8,8,3,5,4,6,1,4,4,4,5,5,4,8,1,6,7,3,4,10,2,6,6,9,5,9,9,9,15,7,9,10,12,8,6,9,12,4,4,6,2,5,1,4,6,7,3,4,6,9,8,4,5,1,5,4,5,9,8,6,2,7,8,6,8,6,8,8,5,5,7,5,8,6,3,4,3,2,0,4,0,0,2,0,1,0
2015/9/30,城南寺町,,総,616,1074,0,6,6,4,16,11,15,15,20,18,11,20,13,12,16,16,19,17,12,11,8,5,10,2,8,6,7,11,7,10,11,7,10,14,10,11,18,6,14,12,22,9,13,15,19,34,17,17,16,18,17,12,13,18,13,8,11,9,10,8,7,9,12,10,6,16,13,16,9,14,2,6,4,9,12,16,12,5,11,13,11,11,8,13,13,7,8,7,7,9,8,6,6,3,2,1,5,0,0,2,0,1,0
2015/9/30,下味原町,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,1,1,0,0,0,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,下味原町,,女,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,2,3,0,0,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,下味原町,,総,26,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,3,0,1,1,1,1,0,1,1,0,0,0,0,0,0,2,0,1,0,1,0,2,0,1,2,1,1,0,3,5,1,0,3,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,大道１丁目,,男,0,465,0,5,5,2,1,7,4,1,2,2,1,0,1,1,2,2,6,5,4,3,4,2,6,7,7,10,8,12,13,14,9,14,21,13,17,13,8,7,7,6,6,5,6,8,6,5,6,7,6,4,5,5,4,8,5,6,10,7,4,4,3,4,6,3,10,4,2,3,2,4,1,3,6,4,4,4,4,2,2,3,1,4,2,3,0,4,0,2,0,2,1,1,0,0,0,0,0,1,0,0,0,1,0
2015/9/30,大道１丁目,,女,0,533,0,7,7,3,2,1,2,4,2,0,5,1,1,0,2,1,3,2,3,2,5,5,9,12,13,11,7,21,18,25,18,13,18,14,15,7,11,11,8,7,8,7,9,8,7,8,8,5,2,4,4,6,9,4,6,4,5,6,3,3,6,4,5,6,3,2,5,3,4,6,4,5,2,4,7,1,6,2,2,2,5,6,6,3,2,2,1,3,1,1,5,0,1,1,0,1,2,0,2,0,0,0,0
2015/9/30,大道１丁目,,総,651,998,0,12,12,5,3,8,6,5,4,2,6,1,2,1,4,3,9,7,7,5,9,7,15,19,20,21,15,33,31,39,27,27,39,27,32,20,19,18,15,13,14,12,15,16,13,13,14,12,8,8,9,11,13,12,11,10,15,13,7,7,9,8,11,9,13,6,7,6,6,10,5,8,8,8,11,5,10,4,4,5,6,10,8,6,2,6,1,5,1,3,6,1,1,1,0,1,2,1,2,0,0,1,0
2015/9/30,大道２丁目,,男,0,796,0,3,8,10,9,4,3,2,10,5,9,10,10,7,7,6,9,9,8,12,7,6,11,11,13,17,10,17,7,17,12,19,14,10,13,7,10,14,11,17,12,19,13,16,14,16,10,12,12,16,6,4,11,11,12,7,10,9,7,8,10,8,10,4,10,10,9,14,19,7,8,5,7,8,3,4,3,3,8,2,3,5,2,4,6,4,4,3,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,大道２丁目,,女,0,920,0,8,6,4,5,12,12,11,4,7,15,8,8,7,13,6,6,5,7,4,8,8,10,20,11,13,24,15,14,9,12,14,22,15,8,11,12,9,18,12,24,12,17,17,24,14,15,12,22,11,17,17,11,12,13,9,5,8,7,7,7,8,10,7,10,15,12,15,11,8,5,6,7,9,6,10,6,3,5,4,7,12,3,6,4,6,8,2,1,5,3,3,1,1,3,0,2,1,1,0,0,0,0
2015/9/30,大道２丁目,,総,912,1716,0,11,14,14,14,16,15,13,14,12,24,18,18,14,20,12,15,14,15,16,15,14,21,31,24,30,34,32,21,26,24,33,36,25,21,18,22,23,29,29,36,31,30,33,38,30,25,24,34,27,23,21,22,23,25,16,15,17,14,15,17,16,20,11,20,25,21,29,30,15,13,11,14,17,9,14,9,6,13,6,10,17,5,10,10,10,12,5,1,7,4,3,1,1,3,0,2,1,1,0,0,1,0
2015/9/30,大道３丁目,,男,0,512,0,6,5,4,4,1,3,4,2,4,3,5,7,3,8,7,1,7,3,6,6,3,5,5,10,11,13,12,18,15,11,14,15,6,5,10,8,12,8,13,7,7,5,7,5,8,7,2,6,7,6,6,4,10,11,8,6,8,5,4,6,1,6,4,5,7,6,4,4,5,5,2,3,5,6,5,2,2,1,2,3,6,2,2,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,大道３丁目,,女,0,564,0,5,2,3,5,2,3,2,4,2,6,1,2,7,0,6,6,3,3,3,7,9,5,12,14,19,11,17,11,10,15,10,13,11,12,4,11,10,7,11,8,7,6,9,12,7,11,7,7,2,6,8,7,10,8,10,7,4,11,4,4,5,5,3,6,4,5,3,8,8,5,4,1,6,6,9,1,5,3,1,3,5,5,3,2,3,4,0,1,3,2,2,1,1,0,1,0,0,0,0,0,1,0
2015/9/30,大道３丁目,,総,633,1076,0,11,7,7,9,3,6,6,6,6,9,6,9,10,8,13,7,10,6,9,13,12,10,17,24,30,24,29,29,25,26,24,28,17,17,14,19,22,15,24,15,14,11,16,17,15,18,9,13,9,12,14,11,20,19,18,13,12,16,8,10,6,11,7,11,11,11,7,12,13,10,6,4,11,12,14,3,7,4,3,6,11,7,5,4,5,4,1,1,3,2,2,1,1,1,1,0,0,0,0,0,1,0
2015/9/30,大道４丁目,,男,0,422,0,7,5,2,7,4,5,5,2,3,2,3,3,7,4,4,1,3,5,2,7,7,5,7,5,3,9,10,9,6,7,4,16,4,7,12,2,10,7,6,5,5,10,7,4,7,5,7,3,6,7,2,7,4,6,4,8,5,5,6,8,3,2,4,5,4,1,9,4,3,2,3,3,3,1,3,3,2,6,2,1,2,7,3,1,0,0,0,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0
2015/9/30,大道４丁目,,女,0,470,0,5,6,4,9,5,4,6,4,4,3,2,2,0,2,3,6,4,2,1,4,7,2,10,7,3,6,10,6,9,8,11,5,6,10,9,8,3,7,7,9,9,6,6,5,11,5,9,8,6,7,6,8,10,5,6,4,2,3,4,2,4,3,5,6,6,10,3,10,7,3,3,4,2,8,3,2,4,5,4,3,1,1,2,3,3,2,2,4,2,4,3,1,2,2,0,0,0,0,0,0,2,0
2015/9/30,大道４丁目,,総,458,892,0,12,11,6,16,9,9,11,6,7,5,5,5,7,6,7,7,7,7,3,11,14,7,17,12,6,15,20,15,15,15,15,21,10,17,21,10,13,14,13,14,14,16,13,9,18,10,16,11,12,14,8,15,14,11,10,12,7,8,10,10,7,5,9,11,10,11,12,14,10,5,6,7,5,9,6,5,6,11,6,4,3,8,5,4,3,2,2,6,3,5,3,2,2,2,2,0,0,0,0,0,2,0
2015/9/30,大道５丁目,,男,0,214,0,2,3,2,2,2,0,2,2,2,1,3,2,4,1,3,2,1,2,0,2,2,1,2,1,7,2,3,4,3,2,2,2,5,4,2,1,1,2,2,4,0,4,7,3,6,5,2,1,5,2,2,5,2,5,3,1,5,2,1,1,2,3,2,2,3,2,3,2,3,3,0,3,5,3,2,4,0,3,3,0,1,2,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,大道５丁目,,女,0,223,0,1,0,1,0,0,3,1,2,2,3,1,1,0,2,1,2,1,2,1,5,1,3,2,2,2,5,3,2,2,2,3,3,0,2,1,2,0,3,6,2,3,0,3,4,5,5,5,1,6,0,6,5,7,4,2,1,2,1,0,1,3,1,6,2,2,6,5,3,3,3,0,5,2,4,8,2,2,5,7,2,4,0,4,0,2,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0
2015/9/30,大道５丁目,,総,206,437,0,3,3,3,2,2,3,3,4,4,4,4,3,4,3,4,4,2,4,1,7,3,4,4,3,9,7,6,6,5,4,5,5,5,6,3,3,1,5,8,6,3,4,10,7,11,10,7,2,11,2,8,10,9,9,5,2,7,3,1,2,5,4,8,4,5,8,8,5,6,6,0,8,7,7,10,6,2,8,10,2,5,2,8,1,5,2,0,1,1,1,0,0,1,0,1,0,0,1,0,0,1,0
2015/9/30,玉造元町,,男,0,1432,0,26,29,19,26,28,21,16,17,14,17,14,8,6,11,6,7,12,12,8,15,8,10,5,12,11,17,19,17,19,19,27,26,31,33,33,36,42,37,28,36,26,25,34,25,32,28,24,30,20,18,30,25,13,19,13,8,20,9,15,12,6,9,18,17,9,15,15,16,13,9,5,8,7,12,2,7,2,5,3,9,3,9,4,6,4,3,1,4,2,0,1,0,1,0,2,0,0,1,0,0,0,0
2015/9/30,玉造元町,,女,0,1694,0,31,20,27,18,14,17,15,15,19,12,18,7,6,23,22,14,14,17,14,6,15,9,17,14,16,15,19,13,16,41,35,25,38,40,36,39,48,39,28,28,33,34,30,30,39,27,17,28,24,17,27,20,26,18,11,11,18,11,14,13,9,15,20,16,20,11,14,17,10,10,9,7,7,11,12,15,12,13,13,14,14,11,9,10,10,9,12,9,9,8,9,3,6,3,3,3,2,0,0,0,1,0
2015/9/30,玉造元町,,総,1572,3126,0,57,49,46,44,42,38,31,32,33,29,32,15,12,34,28,21,26,29,22,21,23,19,22,26,27,32,38,30,35,60,62,51,69,73,69,75,90,76,56,64,59,59,64,55,71,55,41,58,44,35,57,45,39,37,24,19,38,20,29,25,15,24,38,33,29,26,29,33,23,19,14,15,14,23,14,22,14,18,16,23,17,20,13,16,14,12,13,13,11,8,10,3,7,3,5,3,2,1,0,0,1,0
2015/9/30,玉造本町,,男,0,728,0,10,17,16,7,5,9,8,10,10,8,6,7,7,10,8,7,3,7,6,3,13,5,5,10,5,8,7,13,12,10,12,17,12,18,13,12,12,11,11,14,11,15,16,9,24,13,14,9,7,5,7,12,12,8,7,13,10,9,7,4,6,3,8,10,10,11,6,10,4,3,2,6,10,5,2,4,3,0,2,2,5,1,5,4,2,0,1,0,3,1,0,0,0,1,1,0,0,1,0,0,0,0
2015/9/30,玉造本町,,女,0,833,0,13,5,8,7,7,9,6,9,8,7,4,5,8,8,7,6,5,7,12,5,8,10,4,11,8,10,7,13,19,14,19,15,14,16,17,12,17,10,17,20,12,19,11,16,17,9,10,10,13,13,18,15,14,8,6,9,13,8,9,6,6,9,9,7,9,10,5,6,10,6,7,4,7,6,6,5,3,7,10,6,4,5,5,3,3,3,6,3,6,2,1,4,1,1,2,2,1,0,0,0,0,0
2015/9/30,玉造本町,,総,768,1561,0,23,22,24,14,12,18,14,19,18,15,10,12,15,18,15,13,8,14,18,8,21,15,9,21,13,18,14,26,31,24,31,32,26,34,30,24,29,21,28,34,23,34,27,25,41,22,24,19,20,18,25,27,26,16,13,22,23,17,16,10,12,12,17,17,19,21,11,16,14,9,9,10,17,11,8,9,6,7,12,8,9,6,10,7,5,3,7,3,9,3,1,4,1,2,3,2,1,1,0,0,0,0
2015/9/30,茶臼山町,,男,0,133,0,0,2,0,1,0,1,1,0,0,0,0,0,1,0,1,4,0,0,0,1,0,1,1,0,0,3,0,3,1,2,4,3,3,1,4,3,4,5,1,2,2,0,1,2,1,2,3,1,2,3,2,1,1,2,4,1,1,3,0,0,3,2,2,3,3,3,4,3,1,3,1,2,3,2,2,3,0,0,1,1,1,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,茶臼山町,,女,0,112,0,0,1,1,0,2,0,1,1,0,1,0,0,0,1,0,1,0,1,1,0,2,1,1,0,4,2,2,1,1,3,1,2,2,1,2,1,2,0,3,2,0,4,2,2,1,1,2,1,2,1,1,3,1,1,4,1,0,0,0,3,1,3,0,0,4,1,1,3,0,1,1,0,2,1,0,1,0,1,1,1,1,3,2,0,1,4,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0
2015/9/30,茶臼山町,,総,156,245,0,0,3,1,1,2,1,2,1,0,1,0,0,1,1,1,5,0,1,1,1,2,2,2,0,4,5,2,4,2,5,5,5,5,2,6,4,6,5,4,4,2,4,3,4,2,3,5,2,4,4,3,4,2,3,8,2,1,3,0,3,4,5,2,3,7,4,5,6,1,4,2,2,5,3,2,4,0,1,2,2,2,4,2,1,1,4,1,2,1,0,1,0,0,1,1,1,0,0,0,0,0,0
2015/9/30,寺田町１丁目,,男,0,342,0,2,3,7,6,2,7,3,4,2,2,4,2,3,6,2,4,2,2,1,10,3,4,3,3,2,5,2,3,9,8,4,7,7,5,7,6,10,3,7,6,7,9,6,5,6,3,8,5,5,6,4,2,5,3,4,4,4,4,2,3,7,4,0,2,7,3,7,3,3,3,1,1,2,6,3,2,1,1,2,1,1,3,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,寺田町１丁目,,女,0,408,0,10,4,5,4,3,3,5,3,4,7,1,4,3,2,6,3,1,2,3,7,2,4,7,3,4,4,7,4,7,8,8,4,3,4,14,11,6,8,10,7,6,5,6,14,6,4,6,4,8,3,2,6,6,9,3,5,1,4,3,5,7,3,6,4,2,3,5,4,4,2,3,3,4,3,5,3,2,0,4,0,2,1,2,1,4,1,3,1,1,2,4,2,3,0,0,1,1,0,1,0,0,0
2015/9/30,寺田町１丁目,,総,363,750,0,12,7,12,10,5,10,8,7,6,9,5,6,6,8,8,7,3,4,4,17,5,8,10,6,6,9,9,7,16,16,12,11,10,9,21,17,16,11,17,13,13,14,12,19,12,7,14,9,13,9,6,8,11,12,7,9,5,8,5,8,14,7,6,6,9,6,12,7,7,5,4,4,6,9,8,5,3,1,6,1,3,4,2,1,6,2,3,1,3,3,4,2,3,0,0,1,1,0,1,0,0,0
2015/9/30,寺田町２丁目,,男,0,285,0,3,3,3,2,1,1,2,2,0,0,0,0,0,0,2,0,0,0,0,2,1,3,2,3,6,7,3,7,8,12,10,9,3,11,4,5,3,10,7,4,2,4,6,8,6,6,1,3,4,1,2,2,2,5,5,3,3,4,4,3,0,6,4,1,7,5,3,8,3,3,4,9,1,2,4,0,0,5,0,1,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,寺田町２丁目,,女,0,289,0,2,2,1,4,1,2,0,0,5,1,3,2,2,3,0,1,2,0,1,2,2,2,5,8,10,8,18,9,6,7,10,7,6,7,7,9,6,8,8,6,4,5,1,3,1,0,4,3,2,0,1,0,6,3,2,3,0,1,1,2,0,4,2,2,7,2,5,5,0,2,4,1,0,1,0,2,3,3,0,2,2,2,3,0,1,0,1,1,1,2,1,0,0,3,0,0,0,0,0,0,2,0
2015/9/30,寺田町２丁目,,総,406,574,0,5,5,4,6,2,3,2,2,5,1,3,2,2,3,2,1,2,0,1,4,3,5,7,11,16,15,21,16,14,19,20,16,9,18,11,14,9,18,15,10,6,9,7,11,7,6,5,6,6,1,3,2,8,8,7,6,3,5,5,5,0,10,6,3,14,7,8,13,3,5,8,10,1,3,4,2,3,8,0,3,4,2,3,2,1,0,2,1,2,2,1,0,0,3,0,0,0,0,0,0,2,0
2015/9/30,東上町,,男,0,301,0,1,2,1,0,1,0,1,2,2,2,0,2,1,3,1,2,2,4,2,1,4,4,7,1,6,5,5,6,7,12,2,10,7,2,7,7,4,5,6,7,2,2,4,5,3,1,5,4,2,2,4,2,3,5,9,6,3,3,6,2,5,1,5,3,8,4,8,6,2,4,2,3,2,0,3,2,4,5,3,2,1,2,2,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,東上町,,女,0,332,0,2,2,1,2,1,0,1,2,0,2,1,2,1,1,1,2,1,2,1,1,2,3,14,10,7,12,13,3,8,7,7,3,7,10,5,5,0,1,4,1,3,10,6,2,2,4,2,1,5,3,9,2,9,5,3,3,1,2,3,1,6,2,3,4,7,0,4,5,4,5,1,3,4,2,4,5,2,3,7,3,5,2,5,2,2,4,1,2,1,0,3,2,3,0,0,1,0,1,0,0,0,0
2015/9/30,東上町,,総,397,633,0,3,4,2,2,2,0,2,4,2,4,1,4,2,4,2,4,3,6,3,2,6,7,21,11,13,17,18,9,15,19,9,13,14,12,12,12,4,6,10,8,5,12,10,7,5,5,7,5,7,5,13,4,12,10,12,9,4,5,9,3,11,3,8,7,15,4,12,11,6,9,3,6,6,2,7,7,6,8,10,5,6,4,7,2,4,5,2,3,1,0,4,2,4,0,0,1,0,1,0,0,0,0
2015/9/30,堂ケ芝１丁目,,男,0,399,0,4,7,10,6,6,2,4,6,7,6,4,5,1,4,1,4,2,3,3,5,0,0,5,3,5,3,5,10,8,7,6,11,7,8,7,9,6,10,8,12,6,12,8,11,5,2,8,3,6,3,4,7,2,5,7,0,4,6,7,2,1,3,4,2,6,2,3,5,9,1,2,3,4,2,1,3,1,1,1,3,2,2,1,1,1,1,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,堂ケ芝１丁目,,女,0,499,0,5,8,3,5,10,5,0,1,6,2,3,6,1,3,7,0,0,6,2,5,2,7,6,11,10,7,9,8,7,13,11,14,15,8,9,7,13,9,4,12,12,11,7,4,8,8,1,6,5,4,10,5,10,7,6,9,4,1,2,3,3,6,8,6,4,4,11,5,7,1,3,5,3,2,3,0,2,5,4,5,3,5,2,3,5,4,2,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0
2015/9/30,堂ケ芝１丁目,,総,453,898,0,9,15,13,11,16,7,4,7,13,8,7,11,2,7,8,4,2,9,5,10,2,7,11,14,15,10,14,18,15,20,17,25,22,16,16,16,19,19,12,24,18,23,15,15,13,10,9,9,11,7,14,12,12,12,13,9,8,7,9,5,4,9,12,8,10,6,14,10,16,2,5,8,7,4,4,3,3,6,5,8,5,7,3,4,6,5,4,1,1,2,2,0,0,1,0,0,0,0,0,0,2,0
