﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,島屋３丁目,,計,534,1304,0,15,24,13,19,24,17,26,20,19,18,26,21,17,16,12,10,7,11,8,12,7,11,15,20,11,14,15,12,8,17,7,14,13,26,24,28,28,25,27,21,31,24,33,34,35,21,18,23,25,21,24,10,22,13,20,10,12,12,14,10,9,12,8,7,7,9,10,7,12,12,8,3,5,7,15,13,5,5,6,5,4,3,7,8,6,7,3,1,5,3,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,島屋４丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋４丁目,,女,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,1,1,3,1,3,3,0,2,3,5,5,1,3,3,5,3,3,1,1,1,0,3,0
2017/9/30,島屋４丁目,,計,65,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,2,1,0,2,1,3,2,4,4,0,3,3,5,6,1,3,3,5,3,3,1,1,1,0,3,0
2017/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋６丁目,,男,0,2070,0,30,29,43,29,60,60,52,64,39,50,37,36,22,23,16,6,13,10,9,8,6,7,5,2,8,7,12,9,8,9,21,21,21,29,37,44,47,55,58,60,66,65,71,77,63,46,50,53,52,32,33,21,20,22,21,11,14,21,20,15,8,13,14,11,16,18,10,6,18,13,13,5,8,3,2,6,6,3,7,3,1,7,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋６丁目,,女,0,2188,0,21,32,47,38,43,48,52,46,44,48,38,29,22,20,18,11,9,9,10,6,9,9,11,9,11,7,16,13,17,15,21,25,37,35,59,69,61,67,78,89,63,58,64,58,42,53,37,33,34,33,32,22,24,25,24,22,18,19,21,7,20,18,14,10,12,15,10,17,21,14,12,4,7,9,10,4,6,8,1,2,5,4,6,3,3,2,5,3,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,島屋６丁目,,計,1683,4258,0,51,61,90,67,103,108,104,110,83,98,75,65,44,43,34,17,22,19,19,14,15,16,16,11,19,14,28,22,25,24,42,46,58,64,96,113,108,122,136,149,129,123,135,135,105,99,87,86,86,65,65,43,44,47,45,33,32,40,41,22,28,31,28,21,28,33,20,23,39,27,25,9,15,12,12,10,12,11,8,5,6,11,7,4,3,2,5,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,桜島３丁目,@3,男,0,145,149,0,0,1,0,3,2,0,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,3,0,1,3,3,1,1,3,1,1,1,0,4,1,1,2,0,1,2,4,5,0,5,1,0,2,1,1,4,3,2,0,0,4,1,3,1,4,3,1,5,2,2,4,2,6,3,1,3,1,1,1,3,3,2,2,2,3,2,3,4,1,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2017/9/30,桜島３丁目,@3,女,0,176,177,0,0,3,2,1,2,0,0,0,1,1,1,0,0,1,0,1,0,0,1,2,0,0,0,2,3,1,0,2,1,1,1,3,2,1,1,2,1,3,0,1,0,1,0,2,1,1,1,2,2,0,1,2,4,5,3,3,0,2,2,1,0,0,2,1,2,5,5,7,7,3,4,3,1,2,4,2,4,7,7,8,4,8,2,3,4,0,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,桜島３丁目,@3,計,192,321,326,0,0,4,2,4,4,0,1,0,1,1,1,1,1,1,0,1,1,1,1,2,0,1,1,5,3,2,3,5,2,2,4,4,3,2,1,6,2,4,2,1,1,3,4,7,1,6,2,2,4,1,2,6,7,7,3,3,4,3,5,2,4,3,3,6,4,7,9,9,13,6,5,6,2,3,5,5,7,9,9,10,7,10,5,7,5,3,5,2,1,0,0,1,1,0,0,0,1,0,0,0,0
2017/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,梅町２丁目,*3,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,梅町２丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,梅町２丁目,*3,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港１丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港２丁目,*3,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港２丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,朝日１丁目,,男,0,177,0,1,0,0,0,0,0,0,1,2,1,0,0,1,1,1,2,2,0,4,4,4,2,2,2,3,4,5,3,2,2,1,1,1,0,1,0,1,3,2,3,3,3,2,4,2,2,3,3,2,3,3,2,3,3,1,1,0,3,4,3,4,1,2,2,2,3,7,3,5,7,6,4,3,1,1,1,0,3,1,1,0,1,3,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,朝日１丁目,,女,0,162,0,2,0,1,0,2,1,0,1,0,0,0,3,1,1,0,0,1,0,1,0,1,0,2,3,1,1,2,0,1,1,0,3,1,1,1,2,2,5,0,1,4,3,2,1,2,4,3,3,0,1,3,4,4,2,3,6,0,3,3,0,3,2,1,6,4,2,0,5,6,3,4,4,3,2,1,2,3,3,2,2,0,2,2,1,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,朝日１丁目,,計,203,339,0,3,0,1,0,2,1,0,2,2,1,0,3,2,2,1,2,3,0,5,4,5,2,4,5,4,5,7,3,3,3,1,4,2,1,2,2,3,8,2,4,7,6,4,5,4,6,6,6,2,4,6,6,7,5,4,7,0,6,7,3,7,3,3,8,6,5,7,8,11,10,10,8,6,3,2,3,3,6,3,3,0,3,5,1,2,2,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,朝日２丁目,,男,0,230,0,2,1,1,3,0,0,2,1,2,4,3,1,0,1,2,0,1,2,3,2,1,2,2,4,1,2,2,1,0,2,7,1,1,1,4,0,3,1,2,2,3,2,3,6,6,1,2,1,6,3,5,0,4,4,5,1,6,4,7,2,4,2,2,6,3,5,4,5,5,4,2,3,2,6,3,1,1,3,4,3,5,1,2,2,1,0,3,2,2,0,0,0,0,1,0,1,0,0,0,0,1,0
2017/9/30,朝日２丁目,,女,0,243,0,1,1,0,3,1,3,2,1,0,2,1,2,1,0,2,0,2,1,1,3,1,2,3,2,1,1,1,2,1,3,1,1,5,0,2,2,1,3,1,4,2,1,7,3,6,4,4,3,3,3,2,2,2,2,2,2,3,4,4,2,2,3,4,3,2,3,7,4,7,4,4,4,5,3,0,3,7,3,6,4,3,2,2,0,8,3,2,5,4,1,1,1,2,3,1,1,1,0,0,0,0,0
2017/9/30,朝日２丁目,,計,254,473,0,3,2,1,6,1,3,4,2,2,6,4,3,1,1,4,0,3,3,4,5,2,4,5,6,2,3,3,3,1,5,8,2,6,1,6,2,4,4,3,6,5,3,10,9,12,5,6,4,9,6,7,2,6,6,7,3,9,8,11,4,6,5,6,9,5,8,11,9,12,8,6,7,7,9,3,4,8,6,10,7,8,3,4,2,9,3,5,7,6,1,1,1,2,4,1,2,1,0,0,0,1,0
2017/9/30,四貫島１丁目,,男,0,436,0,7,0,8,7,7,9,8,4,9,4,7,6,4,0,1,0,3,1,3,0,1,3,7,9,2,7,8,7,8,5,4,4,11,8,6,12,12,16,7,4,11,11,8,10,11,6,5,12,7,5,7,2,4,8,5,2,5,3,7,2,4,4,0,4,5,3,5,3,3,7,5,1,4,1,0,2,3,0,3,4,1,1,3,1,3,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,四貫島１丁目,,女,0,439,0,6,5,4,10,11,9,9,6,9,4,2,2,4,1,4,3,2,2,1,4,4,3,4,1,5,2,5,4,4,3,8,8,7,11,12,5,6,8,16,10,9,8,11,10,10,8,10,4,2,7,5,4,2,5,5,2,3,5,1,3,2,1,2,2,2,3,5,3,4,5,7,3,1,4,4,7,4,5,2,2,7,4,4,3,2,2,1,1,1,1,3,0,1,2,0,0,0,0,0,0,1,0
2017/9/30,四貫島１丁目,,計,434,875,0,13,5,12,17,18,18,17,10,18,8,9,8,8,1,5,3,5,3,4,4,5,6,11,10,7,9,13,11,12,8,12,12,18,19,18,17,18,24,23,14,20,19,19,20,21,14,15,16,9,12,12,6,6,13,10,4,8,8,8,5,6,5,2,6,7,6,10,6,7,12,12,4,5,5,4,9,7,5,5,6,8,5,7,4,5,3,2,1,2,3,3,0,2,2,0,0,0,0,0,0,1,0
2017/9/30,四貫島２丁目,@4,男,0,624,705,8,4,4,1,2,2,1,2,2,5,2,5,4,4,2,2,4,7,5,6,10,8,2,13,8,1,8,10,13,8,9,8,8,10,7,7,12,8,7,9,8,3,6,12,9,10,11,12,11,11,10,12,8,16,15,8,11,12,9,7,11,10,14,10,13,10,19,10,18,17,10,5,6,16,9,11,5,8,4,5,6,6,7,5,8,4,4,2,1,1,2,0,0,2,4,2,0,0,0,1,0,0
2017/9/30,四貫島２丁目,@4,女,0,647,648,5,6,0,1,1,4,4,5,2,2,2,5,2,4,7,6,6,3,5,3,4,4,1,5,7,6,9,5,6,12,12,6,5,6,1,4,8,3,7,8,4,3,5,4,14,8,8,13,8,4,5,3,14,5,7,4,4,11,3,10,9,8,10,8,5,6,11,8,9,9,14,7,9,11,12,14,11,11,8,7,20,10,10,15,6,14,9,5,8,5,6,3,5,5,3,5,3,0,0,0,0,0
2017/9/30,四貫島２丁目,@4,計,753,1271,1353,13,10,4,2,3,6,5,7,4,7,4,10,6,8,9,8,10,10,10,9,14,12,3,18,15,7,17,15,19,20,21,14,13,16,8,11,20,11,14,17,12,6,11,16,23,18,19,25,19,15,15,15,22,21,22,12,15,23,12,17,20,18,24,18,18,16,30,18,27,26,24,12,15,27,21,25,16,19,12,12,26,16,17,20,14,18,13,7,9,6,8,3,5,7,7,7,3,0,0,1,0,0
2017/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港白津２丁目,*4,男,0,81,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港白津２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港白津２丁目,*4,計,82,82,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港緑地２丁目,,男,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,4,2,6,4,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北港緑地２丁目,,計,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,4,2,6,4,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,夢洲東１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
