﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,天神橋６丁目,,女,,300,,5,1,2,2,,,2,1,1,,3,1,,2,1,2,4,5,,6,,3,2,6,6,3,5,4,5,6,6,4,11,11,6,1,7,,3,2,4,5,7,1,2,5,1,2,3,5,2,4,5,3,2,3,4,1,5,2,4,2,4,4,5,5,3,4,5,3,4,2,2,3,3,6,5,6,5,4,3,1,3,1,1,1,3,,2,2,1,2,3,1,1,1,,,,,,
2012/9/30,天神橋６丁目,,総,360,594,,7,2,2,2,1,,3,1,2,3,3,2,2,4,3,3,5,5,3,9,2,6,2,11,9,8,11,10,11,17,13,9,18,13,11,5,18,4,11,10,6,10,11,5,6,10,4,8,9,13,6,5,8,7,8,10,7,3,10,6,10,7,8,12,9,8,6,9,5,7,5,6,5,5,6,9,10,6,9,5,4,2,3,2,1,2,3,,2,3,1,2,4,2,1,2,,,,,,
2012/9/30,天神橋７丁目,,男,,550,,3,6,2,5,1,1,1,,3,1,,,3,2,1,1,1,1,4,4,3,2,7,4,8,8,11,19,16,21,15,15,7,11,13,9,16,10,15,14,11,13,12,10,13,11,5,6,9,6,10,7,5,8,6,7,7,6,10,11,8,5,10,12,5,7,5,8,5,7,5,5,4,,6,3,2,4,1,,1,,2,,,5,1,,,,2,,,,,,,,,,,
2012/9/30,天神橋７丁目,,女,,500,,2,6,1,2,2,4,3,3,2,3,7,5,1,2,1,1,4,1,2,2,3,10,7,8,2,9,13,10,8,13,9,4,7,17,7,11,8,8,13,9,10,10,5,7,6,14,12,10,4,7,5,5,7,11,5,7,13,3,2,10,9,4,5,9,7,8,2,4,4,4,3,4,6,5,5,2,4,,1,3,3,1,1,4,2,4,,4,6,,1,,1,,,1,,,,,,
2012/9/30,天神橋７丁目,,総,717,1050,,5,12,3,7,3,5,4,3,5,4,7,5,4,4,2,2,5,2,6,6,6,12,14,12,10,17,24,29,24,34,24,19,14,28,20,20,24,18,28,23,21,23,17,17,19,25,17,16,13,13,15,12,12,19,11,14,20,9,12,21,17,9,15,21,12,15,7,12,9,11,8,9,10,5,11,5,6,4,2,3,4,1,3,4,2,9,1,4,6,,3,,1,,,1,,,,,,
2012/9/30,天神橋８丁目,,男,,338,,3,,2,3,1,1,2,1,3,2,1,1,,,,2,,1,6,,3,6,3,9,10,6,8,9,6,8,8,10,4,5,6,7,5,7,9,7,3,6,8,4,9,6,2,3,2,3,5,7,7,4,1,4,4,3,3,,7,5,6,3,7,1,5,7,4,5,3,6,,1,2,4,3,5,,1,,4,1,1,,2,1,2,1,,1,,,,,,,1,,,,
2012/9/30,天神橋８丁目,,女,,323,,5,1,3,1,1,1,2,1,1,5,1,3,1,4,2,,2,1,3,2,,9,4,8,7,6,8,6,9,5,5,6,4,4,6,6,3,2,4,6,6,5,6,2,3,4,4,6,4,5,5,1,2,4,6,,3,5,2,3,,3,5,3,5,2,2,6,1,5,3,2,1,2,3,5,5,7,3,5,4,2,1,1,4,2,6,1,2,2,2,1,1,,,,,1,,,1,
2012/9/30,天神橋８丁目,,総,435,661,,8,1,5,4,2,2,4,2,4,7,2,4,1,4,2,2,2,2,9,2,3,15,7,17,17,12,16,15,15,13,13,16,8,9,12,13,8,9,13,13,9,11,14,6,12,10,6,9,6,8,10,8,9,8,7,4,7,8,5,3,7,8,11,6,12,3,7,13,5,10,6,8,1,3,5,9,8,12,3,6,4,6,2,2,4,4,7,3,3,2,3,1,1,,,,,2,,,1,
2012/9/30,天満１丁目,,男,,1147,,16,13,15,11,8,7,13,9,4,7,11,5,9,5,9,6,6,10,14,11,17,13,14,21,20,18,18,29,28,32,19,22,23,23,27,22,22,26,22,27,26,36,20,21,21,17,16,17,11,18,21,22,16,18,13,15,13,16,10,7,11,5,5,14,15,4,7,7,7,5,9,9,4,5,5,10,3,5,3,1,3,2,3,1,3,6,1,1,1,3,,,1,2,,,,,,,,
2012/9/30,天満１丁目,,女,,1172,,11,14,11,9,5,10,9,11,7,7,10,13,6,5,10,8,6,12,9,8,15,21,12,21,26,15,14,24,23,31,28,17,23,26,19,26,19,24,26,35,27,16,20,22,25,21,20,19,18,12,19,11,26,14,15,9,12,6,11,6,8,10,9,10,20,8,8,8,5,7,9,5,5,10,8,6,9,2,6,9,3,3,6,1,4,6,3,4,5,5,3,3,5,2,1,,1,,,,,
2012/9/30,天満１丁目,,総,1252,2319,,27,27,26,20,13,17,22,20,11,14,21,18,15,10,19,14,12,22,23,19,32,34,26,42,46,33,32,53,51,63,47,39,46,49,46,48,41,50,48,62,53,52,40,43,46,38,36,36,29,30,40,33,42,32,28,24,25,22,21,13,19,15,14,24,35,12,15,15,12,12,18,14,9,15,13,16,12,7,9,10,6,5,9,2,7,12,4,5,6,8,3,3,6,4,1,,1,,,,,
2012/9/30,天満２丁目,,男,,922,,6,8,6,3,11,6,6,9,6,5,4,2,8,5,7,6,4,6,2,5,3,5,10,15,19,28,26,25,28,35,22,34,29,18,30,22,26,19,22,13,15,24,17,17,11,11,12,16,10,7,11,14,8,6,9,3,7,10,7,12,6,10,8,16,13,8,3,4,9,8,3,4,7,1,3,2,2,4,8,4,6,8,2,3,3,1,3,,,,,1,,,1,,,,,,,
2012/9/30,天満２丁目,,女,,984,,9,5,6,3,4,4,2,3,1,5,4,7,10,6,3,7,4,5,9,11,5,9,20,18,29,23,34,36,28,28,22,19,30,16,21,30,22,23,19,21,12,18,25,23,21,6,7,7,17,7,11,7,12,11,11,8,7,2,5,9,9,8,10,12,13,14,9,5,10,4,9,3,3,4,5,7,7,5,5,3,5,3,6,4,3,7,5,6,,2,4,2,2,,2,1,,,,,,
2012/9/30,天満２丁目,,総,1266,1906,,15,13,12,6,15,10,8,12,7,10,8,9,18,11,10,13,8,11,11,16,8,14,30,33,48,51,60,61,56,63,44,53,59,34,51,52,48,42,41,34,27,42,42,40,32,17,19,23,27,14,22,21,20,17,20,11,14,12,12,21,15,18,18,28,26,22,12,9,19,12,12,7,10,5,8,9,9,9,13,7,11,11,8,7,6,8,8,6,,2,4,3,2,,3,1,,,,,,
2012/9/30,天満３丁目,,男,,421,,2,3,1,4,3,4,3,1,1,1,3,1,1,3,2,7,,3,1,2,4,3,4,8,12,6,9,17,12,7,13,13,9,10,7,5,12,5,11,11,5,9,9,7,9,4,6,5,3,8,7,5,4,8,2,3,6,3,6,5,13,8,4,8,4,11,2,4,5,,1,1,2,3,2,1,,2,1,1,1,2,1,,1,,2,1,1,1,,,,,,,,,,,,
2012/9/30,天満３丁目,,女,,429,,,3,1,1,1,2,2,2,2,2,3,2,2,3,4,1,1,2,2,2,1,4,4,4,16,15,8,13,12,12,15,10,8,8,10,11,11,10,13,11,7,7,8,3,7,5,3,6,6,7,5,3,3,5,2,6,3,2,6,7,3,6,4,9,4,7,4,3,5,1,,2,3,4,4,,1,3,2,4,,1,3,3,2,,1,1,5,1,4,2,1,,,,,,1,,,
2012/9/30,天満３丁目,,総,587,850,,2,6,2,5,4,6,5,3,3,3,6,3,3,6,6,8,1,5,3,4,5,7,8,12,28,21,17,30,24,19,28,23,17,18,17,16,23,15,24,22,12,16,17,10,16,9,9,11,9,15,12,8,7,13,4,9,9,5,12,12,16,14,8,17,8,18,6,7,10,1,1,3,5,7,6,1,1,5,3,5,1,3,4,3,3,,3,2,6,2,4,2,1,,,,,,1,,,
2012/9/30,天満４丁目,,男,,427,,4,4,2,3,2,2,2,1,1,2,1,2,2,1,2,2,3,2,2,,5,4,8,2,7,11,9,12,11,12,7,10,6,8,9,9,8,11,13,8,10,6,9,7,3,6,5,13,5,8,10,2,6,1,3,5,4,6,8,,1,4,14,7,7,10,3,3,4,3,3,4,5,2,6,1,2,3,3,4,2,1,2,1,1,,1,,,,1,2,,,,,,,,,,
2012/9/30,天満４丁目,,女,,528,,5,4,7,2,4,6,7,1,,4,3,3,2,3,4,3,2,1,2,3,6,9,4,6,13,19,11,10,9,5,14,7,15,12,6,8,8,9,15,13,22,10,13,1,9,10,6,9,12,6,7,6,3,4,1,4,5,10,2,2,4,3,4,10,5,9,5,6,1,2,8,6,6,2,2,7,4,3,1,6,6,1,,3,1,3,2,4,2,1,1,,,,,1,1,,,,1,
2012/9/30,天満４丁目,,総,579,955,,9,8,9,5,6,8,9,2,1,6,4,5,4,4,6,5,5,3,4,3,11,13,12,8,20,30,20,22,20,17,21,17,21,20,15,17,16,20,28,21,32,16,22,8,12,16,11,22,17,14,17,8,9,5,4,9,9,16,10,2,5,7,18,17,12,19,8,9,5,5,11,10,11,4,8,8,6,6,4,10,8,2,2,4,2,3,3,4,2,1,2,2,,,,1,1,,,,1,
2012/9/30,天満橋１丁目,,男,,613,,3,3,6,6,3,3,5,2,1,5,5,5,1,6,1,1,2,1,2,7,3,5,8,12,14,12,20,9,19,17,8,8,14,15,13,13,20,7,14,8,14,12,11,9,7,10,9,10,12,7,10,5,5,9,3,7,9,14,11,3,7,6,13,8,9,4,3,7,5,7,4,3,6,6,3,7,1,1,4,4,1,5,2,3,3,1,4,,1,,1,,,,,,,,,,,
2012/9/30,天満橋１丁目,,女,,629,,3,3,3,2,4,6,1,1,4,1,2,2,3,2,3,3,3,1,2,4,6,12,11,12,8,21,16,15,13,11,8,10,8,16,17,15,10,11,11,6,8,8,17,9,10,8,5,7,9,9,5,10,8,10,10,7,9,6,10,4,8,9,7,11,6,11,4,5,6,3,4,10,9,5,8,7,6,4,7,5,2,4,8,1,7,,4,1,2,3,1,1,1,,,,,,,,,
2012/9/30,天満橋１丁目,,総,843,1242,,6,6,9,8,7,9,6,3,5,6,7,7,4,8,4,4,5,2,4,11,9,17,19,24,22,33,36,24,32,28,16,18,22,31,30,28,30,18,25,14,22,20,28,18,17,18,14,17,21,16,15,15,13,19,13,14,18,20,21,7,15,15,20,19,15,15,7,12,11,10,8,13,15,11,11,14,7,5,11,9,3,9,10,4,10,1,8,1,3,3,2,1,1,,,,,,,,,
2012/9/30,天満橋２丁目,,男,,676,,3,6,7,7,8,11,2,7,8,11,4,1,6,2,4,2,3,3,1,2,2,2,8,8,11,7,12,7,13,14,7,15,10,11,11,10,17,19,13,15,16,17,16,18,14,12,6,15,11,3,12,8,10,8,9,9,6,8,10,5,8,8,12,12,10,11,4,7,5,4,9,6,6,6,4,4,4,4,4,4,3,4,2,3,2,,2,,,3,1,,,,,1,,,,,,
2012/9/30,天満橋２丁目,,女,,806,,14,12,8,5,6,6,9,5,6,5,5,5,6,5,,2,4,3,2,2,3,4,3,10,6,12,3,12,8,10,7,8,16,12,8,21,18,24,24,16,15,19,13,20,7,15,7,10,9,12,6,16,6,7,14,10,14,16,11,4,10,15,9,9,19,23,6,7,7,3,8,7,8,7,9,9,7,5,4,3,13,8,4,5,5,3,4,2,2,3,5,4,2,,,1,2,1,1,,,
2012/9/30,天満橋２丁目,,総,765,1482,,17,18,15,12,14,17,11,12,14,16,9,6,12,7,4,4,7,6,3,4,5,6,11,18,17,19,15,19,21,24,14,23,26,23,19,31,35,43,37,31,31,36,29,38,21,27,13,25,20,15,18,24,16,15,23,19,20,24,21,9,18,23,21,21,29,34,10,14,12,7,17,13,14,13,13,13,11,9,8,7,16,12,6,8,7,3,6,2,2,6,6,4,2,,,2,2,1,1,,,
2012/9/30,天満橋３丁目,,男,,128,,1,,,,,,1,,,,,,,,1,,,,1,1,1,1,1,1,4,3,4,6,3,3,2,6,2,5,2,2,3,3,4,5,5,4,1,,4,2,1,1,1,,1,,2,1,,2,3,2,1,5,1,4,1,3,2,4,,,,2,,,1,,,,2,,,1,2,,1,,,,,,1,,,,,,,,,,1,,,
2012/9/30,天満橋３丁目,,女,,103,,,,1,,,1,,,,,1,,1,,1,1,,,1,,1,,2,3,3,2,2,2,1,5,2,2,2,3,5,2,1,,1,1,4,3,1,2,3,2,2,1,1,2,1,,,2,1,,2,,,3,,2,,,3,2,,1,1,1,2,,1,1,1,1,,2,3,,1,,,1,,1,1,,,,1,,,,,,,,,,,
2012/9/30,天満橋３丁目,,総,181,231,,1,,1,,,1,1,,,,1,,1,,2,1,,,2,1,2,1,3,4,7,5,6,8,4,8,4,8,4,8,7,4,4,3,5,6,9,7,2,2,7,4,3,2,2,2,2,,2,3,1,2,5,2,1,8,1,6,1,3,5,6,,1,1,3,2,,2,1,1,1,2,2,3,1,3,,1,1,,1,1,,1,,1,,,,,,,,1,,,
2012/9/30,兎我野町,,男,,137,,1,,1,,1,1,,1,,1,,,1,,,1,,1,,,2,,2,1,3,2,3,6,10,7,3,4,2,3,4,1,5,3,9,2,3,,4,1,2,1,1,2,2,2,,,,3,,2,2,3,,2,3,1,,5,2,1,,1,,1,,2,2,2,1,3,,,,1,,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,兎我野町,,女,,97,,,,1,1,1,,,,,1,,,,,,1,,,2,1,1,2,2,1,2,3,1,2,3,1,1,,1,2,2,3,,1,2,1,1,2,3,1,,3,,,2,,1,2,,,,3,2,1,,,2,1,3,,3,2,1,2,2,,,2,1,1,1,4,1,1,1,,,,,1,1,,4,1,1,,1,,,,,,,,,,,
2012/9/30,兎我野町,,総,164,234,,1,,2,1,2,1,,1,,2,,,1,,,2,,1,2,1,3,2,4,2,5,5,4,8,13,8,4,4,3,5,6,4,5,4,11,3,4,2,7,2,2,4,1,2,4,2,1,2,,3,,5,4,4,,2,5,2,3,5,5,3,1,3,2,1,,4,3,3,2,7,1,1,1,1,,,,1,2,,4,1,1,,1,,,,,,,,,,,
2012/9/30,同心１丁目,,男,,650,,4,7,5,3,5,4,10,5,1,4,3,1,6,,5,7,1,1,4,2,2,10,7,5,17,17,17,22,19,16,16,6,19,17,16,17,18,14,18,14,16,9,12,14,10,8,4,6,8,5,8,7,7,11,6,10,5,8,7,5,4,5,6,10,7,5,2,6,5,9,8,8,3,3,2,5,8,2,1,5,4,2,1,5,2,,,1,,,,,,,,,,,,,,
2012/9/30,同心１丁目,,女,,683,,1,3,5,6,11,4,7,1,7,6,5,7,4,3,1,2,2,6,2,6,6,9,7,13,17,10,15,20,15,13,12,13,15,19,11,10,19,15,11,21,18,13,10,10,11,9,5,8,14,4,7,11,6,10,5,4,5,6,3,8,3,4,9,12,7,11,6,11,9,3,6,9,6,1,4,9,5,5,5,3,4,5,3,2,3,2,1,2,,2,2,1,,,,,1,,,,,
2012/9/30,同心１丁目,,総,842,1333,,5,10,10,9,16,8,17,6,8,10,8,8,10,3,6,9,3,7,6,8,8,19,14,18,34,27,32,42,34,29,28,19,34,36,27,27,37,29,29,35,34,22,22,24,21,17,9,14,22,9,15,18,13,21,11,14,10,14,10,13,7,9,15,22,14,16,8,17,14,12,14,17,9,4,6,14,13,7,6,8,8,7,4,7,5,2,1,3,,2,2,1,,,,,1,,,,,
2012/9/30,同心２丁目,,男,,1462,,18,18,12,10,12,11,10,10,14,7,20,12,13,9,7,9,12,12,8,17,18,13,12,30,18,27,21,37,38,25,34,30,35,39,28,30,38,26,36,35,22,37,27,23,31,24,11,20,25,17,16,18,21,15,17,19,16,19,19,16,15,18,13,15,11,17,13,9,14,10,12,16,11,7,11,1,3,3,4,6,8,2,4,4,,3,1,2,3,1,,,,1,,,,,,,,
2012/9/30,同心２丁目,,女,,1672,,9,11,9,16,14,16,11,9,4,11,9,18,10,11,7,7,9,5,10,19,20,19,19,30,37,37,39,39,29,29,42,31,43,29,36,32,36,24,28,33,30,31,30,27,31,23,23,19,24,32,30,16,24,21,20,23,15,21,13,19,14,17,14,18,23,22,15,15,14,17,8,18,13,15,14,12,11,9,9,12,8,5,4,7,6,5,5,4,2,3,2,3,3,2,1,1,1,,1,,,
2012/9/30,同心２丁目,,総,1902,3134,,27,29,21,26,26,27,21,19,18,18,29,30,23,20,14,16,21,17,18,36,38,32,31,60,55,64,60,76,67,54,76,61,78,68,64,62,74,50,64,68,52,68,57,50,62,47,34,39,49,49,46,34,45,36,37,42,31,40,32,35,29,35,27,33,34,39,28,24,28,27,20,34,24,22,25,13,14,12,13,18,16,7,8,11,6,8,6,6,5,4,2,3,3,3,1,1,1,,1,,,
2012/9/30,堂島１丁目,,男,,34,,,,1,,,,,,,,,,,,,,,,,,1,1,,,2,,2,,1,,,,,2,,2,,,1,,,,,1,,1,2,,,1,,,,,,,1,,1,,,2,1,,,,2,,1,,1,2,2,,,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,
2012/9/30,堂島１丁目,,女,,24,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,1,,,,,,,,,,,1,,,1,,,,,1,1,,1,,2,,,,,,,3,,,2,,,,,2,,,,2,1,2,,,,,1,,,,,,,,,,,
2012/9/30,堂島１丁目,,総,39,58,,,,1,,,,,,,,,,,,,,,,,,1,1,1,,2,,2,,1,1,,1,,2,,2,,,1,,1,,,1,,1,2,,,1,,1,,,1,,1,,1,1,1,2,2,,2,,2,,1,,1,5,2,,2,,,,,2,1,,1,2,1,2,,,1,,1,,,,,,,,,,,
2012/9/30,堂島２丁目,,男,,33,,,1,,,,,,,,,,,1,,,,,,,,,,1,,,,,,2,1,,3,,1,,1,2,2,,1,2,1,,1,1,,1,,,,,,1,1,1,,1,,,1,,,,,1,,,,1,1,1,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,
2012/9/30,堂島２丁目,,女,,31,,,,,,1,,1,1,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,1,1,,1,1,,,,1,1,,,,,,1,,1,,,,,,1,,,1,1,,,1,2,,2,,,1,1,1,,1,1,,,1,,2,,,,,1,,,,,,,,,,,,,,,,
2012/9/30,堂島２丁目,,総,47,64,,,1,,,1,,1,1,,,,,1,,,,,,,,,,1,,1,,,,2,2,,4,,1,1,2,2,3,1,1,2,1,1,2,1,,1,,,1,,1,1,1,1,,1,1,,1,1,1,,,2,2,,2,1,1,2,1,1,,1,1,,,2,,2,,,,,1,,1,,,,,,,,,,,,,,
2012/9/30,堂島３丁目,@3,男,,26,29,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,2,1,0,0,0,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,堂島３丁目,@3,女,,29,33,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1,1,0,2,0,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,4,0,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,堂島３丁目,@3,総,26,55,62,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,2,1,1,1,0,2,0,2,1,2,3,0,0,0,2,1,3,2,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,5,1,1,4,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,堂島浜１丁目,*3,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,堂島浜１丁目,*3,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,堂島浜１丁目,*3,総,4,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,堂島浜２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,堂島浜２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,堂島浜２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,堂山町,,男,,200,,2,2,1,,,,,1,,,,,,,,,,1,,2,,1,5,1,6,4,3,5,6,2,3,3,4,5,10,3,8,5,7,4,4,4,2,1,4,3,5,2,2,2,4,4,,3,3,4,,6,3,2,6,2,4,3,2,3,1,2,2,2,1,1,4,2,,2,,,3,1,1,1,,,1,1,,1,,,,,1,1,,,,,,,,
2012/9/30,堂山町,,女,,158,,2,2,,,1,,,,,,1,,,,,,,,2,1,1,2,2,1,3,2,10,3,4,2,4,3,5,6,3,1,4,1,3,2,1,2,3,3,1,,,1,,1,2,2,4,1,2,1,3,,2,2,,1,1,,3,6,2,3,3,1,1,3,1,,1,1,3,5,3,3,1,,2,1,,2,,3,,2,1,1,1,,1,,,,,,,
2012/9/30,堂山町,,総,255,358,,4,4,1,,1,,,1,,,1,,,,,,,1,2,3,1,3,7,2,9,6,13,8,10,4,7,6,9,11,13,4,12,6,10,6,5,6,5,4,5,3,5,3,2,3,6,6,4,4,5,5,3,6,5,4,6,3,5,3,5,9,3,5,5,3,2,4,5,2,1,3,3,5,6,4,2,1,2,1,1,3,,4,,2,1,1,2,1,1,,,,,,,
2012/9/30,豊崎１丁目,,男,,498,,5,5,6,4,3,3,3,7,4,3,2,,2,3,2,2,,2,3,1,1,5,5,8,8,3,16,21,8,17,11,15,8,9,8,16,9,9,16,14,8,11,16,7,18,6,8,4,7,8,8,5,8,2,2,5,1,3,5,3,7,5,6,10,5,5,1,3,4,7,2,2,1,4,3,2,1,1,3,5,4,2,2,3,,2,3,,,1,1,,,,,1,,,,,,
2012/9/30,豊崎１丁目,,女,,476,,5,6,5,6,2,2,3,1,2,3,3,1,2,6,2,2,1,2,6,1,4,6,10,8,7,10,10,7,20,6,15,14,9,7,12,13,8,10,7,10,6,8,9,5,12,4,5,5,6,5,5,3,5,4,,2,4,4,4,,5,4,4,4,3,9,2,6,4,5,1,5,2,4,5,5,5,10,4,4,2,5,3,3,4,2,2,3,4,,1,1,1,2,,1,,1,,,,
2012/9/30,豊崎１丁目,,総,612,974,,10,11,11,10,5,5,6,8,6,6,5,1,4,9,4,4,1,4,9,2,5,11,15,16,15,13,26,28,28,23,26,29,17,16,20,29,17,19,23,24,14,19,25,12,30,10,13,9,13,13,13,8,13,6,2,7,5,7,9,3,12,9,10,14,8,14,3,9,8,12,3,7,3,8,8,7,6,11,7,9,6,7,5,6,4,4,5,3,4,1,2,1,1,2,,2,,1,,,,
2012/9/30,豊崎２丁目,,男,,233,,,2,2,2,,,1,2,,1,2,2,1,1,1,5,2,2,1,2,3,4,5,3,4,7,5,8,11,6,4,7,8,4,6,4,5,2,4,6,4,1,3,4,7,4,1,5,1,2,1,1,3,2,3,3,3,1,3,,5,1,1,5,4,1,,2,2,1,2,1,,,3,2,,1,,2,3,2,2,1,,2,1,1,1,,,,,,,,,,,,,
2012/9/30,豊崎２丁目,,女,,240,,2,2,,,1,1,1,1,,2,1,1,2,,,2,1,,,2,4,6,3,4,4,6,4,7,8,8,4,7,4,4,6,4,5,5,7,3,3,5,2,4,4,1,2,8,1,4,,5,4,2,4,2,,1,1,,3,5,1,4,,1,1,1,2,3,5,1,3,1,1,1,3,,6,,2,4,3,4,,2,2,,3,,1,,,,,,1,,,,1,
2012/9/30,豊崎２丁目,,総,321,473,,2,4,2,2,1,1,2,3,,3,3,3,3,1,1,7,3,2,1,4,7,10,8,7,8,13,9,15,19,14,8,14,12,8,12,8,10,7,11,9,7,6,5,8,11,5,3,13,2,6,1,6,7,4,7,5,3,2,4,,8,6,2,9,4,2,1,3,4,4,7,2,3,1,4,3,3,1,6,2,5,6,5,5,,4,3,1,4,,1,,,,,,1,,,,1,
2012/9/30,豊崎３丁目,,男,,223,,5,1,1,,,,,,1,,1,,,1,,,,1,,3,2,1,1,2,2,5,4,7,6,3,7,4,6,1,6,3,3,4,6,6,4,7,7,4,2,5,6,7,5,2,1,3,4,5,2,4,4,4,1,2,5,,2,4,3,1,2,2,1,2,1,1,4,2,4,1,1,2,1,,3,1,2,1,1,1,,,2,,,,,,1,,,,,,,
2012/9/30,豊崎３丁目,,女,,238,,4,1,2,,2,,1,,1,,1,3,,1,,1,1,,1,,4,4,2,4,4,2,3,5,5,7,3,3,4,2,5,5,4,6,3,11,5,5,8,5,1,4,7,6,2,4,,2,1,1,2,3,5,2,2,4,,4,2,3,5,2,2,2,4,2,3,4,1,1,2,1,3,4,1,3,1,,4,1,,2,,1,2,1,1,1,,,,1,,,,,,
2012/9/30,豊崎３丁目,,総,316,461,,9,2,3,,2,,1,,2,,2,3,,2,,1,1,1,1,3,6,5,3,6,6,7,7,12,11,10,10,7,10,3,11,8,7,10,9,17,9,12,15,9,3,9,13,13,7,6,1,5,5,6,4,7,9,6,3,6,5,4,4,7,8,3,4,4,5,4,4,5,5,3,6,2,4,6,2,3,4,1,6,2,1,3,,1,4,1,1,1,,,1,1,,,,,,
2012/9/30,豊崎４丁目,,男,,625,,11,8,8,5,2,6,2,1,5,3,3,2,4,,5,5,4,2,3,4,8,2,9,10,7,7,12,10,15,14,14,22,14,11,23,15,19,18,10,16,19,17,13,13,16,22,9,15,14,5,8,5,8,7,8,7,3,4,3,7,2,2,7,5,5,2,3,3,5,6,6,7,3,2,3,2,,2,2,,2,1,2,4,2,,1,1,,,1,2,,,,,,,,,,
