﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,玉津２丁目,,男,0,1564,0,11,8,14,9,15,10,9,19,11,7,20,14,21,11,20,13,13,12,19,19,25,30,22,31,31,33,33,25,23,22,18,19,16,18,18,13,16,21,23,13,14,19,21,26,22,17,27,29,25,30,26,25,22,26,24,19,17,25,22,18,11,15,16,19,10,16,9,12,18,16,15,13,14,20,23,22,12,11,22,7,11,17,6,6,7,8,8,6,7,3,1,1,2,0,0,0,1,0,0,0,0,0
2022/9/30,玉津２丁目,,女,0,1689,0,8,5,8,12,11,13,16,8,12,6,15,8,14,12,12,15,9,9,14,13,17,33,22,44,39,40,30,25,29,21,34,20,25,23,24,20,17,24,12,21,22,24,20,22,14,20,13,25,27,23,23,26,35,20,30,24,19,26,32,21,15,16,11,15,11,16,18,18,14,12,21,26,23,29,19,17,11,11,16,18,17,18,15,8,14,5,11,10,11,8,3,4,6,4,2,3,3,1,1,1,1,0
2022/9/30,玉津２丁目,,計,1748,3253,0,19,13,22,21,26,23,25,27,23,13,35,22,35,23,32,28,22,21,33,32,42,63,44,75,70,73,63,50,52,43,52,39,41,41,42,33,33,45,35,34,36,43,41,48,36,37,40,54,52,53,49,51,57,46,54,43,36,51,54,39,26,31,27,34,21,32,27,30,32,28,36,39,37,49,42,39,23,22,38,25,28,35,21,14,21,13,19,16,18,11,4,5,8,4,2,3,4,1,1,1,1,0
2022/9/30,玉津３丁目,,男,0,662,0,3,6,4,3,2,7,5,5,2,4,2,3,2,6,9,1,0,6,6,17,15,19,15,12,13,14,11,13,9,7,7,13,10,8,11,7,8,7,7,6,11,7,5,10,9,3,14,15,10,10,12,4,12,8,8,12,7,2,8,10,15,7,8,7,4,7,6,11,7,6,5,6,9,8,6,6,2,6,5,3,7,7,2,7,4,3,3,3,3,3,2,0,0,0,1,0,0,0,0,0,1,0
2022/9/30,玉津３丁目,,女,0,684,0,2,4,3,3,1,2,1,1,3,3,8,2,6,6,3,7,1,4,4,7,11,19,11,12,14,13,10,11,8,5,9,8,3,5,9,11,9,12,6,5,7,6,9,5,8,6,9,12,6,11,6,8,14,13,10,12,7,7,11,8,8,6,9,9,4,5,6,11,7,6,9,8,11,9,11,7,4,7,5,9,14,7,7,7,10,14,3,6,6,5,6,2,1,3,2,2,0,0,0,1,0,0
2022/9/30,玉津３丁目,,計,823,1346,0,5,10,7,6,3,9,6,6,5,7,10,5,8,12,12,8,1,10,10,24,26,38,26,24,27,27,21,24,17,12,16,21,13,13,20,18,17,19,13,11,18,13,14,15,17,9,23,27,16,21,18,12,26,21,18,24,14,9,19,18,23,13,17,16,8,12,12,22,14,12,14,14,20,17,17,13,6,13,10,12,21,14,9,14,14,17,6,9,9,8,8,2,1,3,3,2,0,0,0,1,1,0
2022/9/30,東小橋１丁目,,男,0,1123,0,12,7,5,4,4,5,3,6,2,3,8,9,5,6,13,10,5,3,7,10,12,10,20,23,27,32,33,24,22,19,25,15,11,28,17,19,14,12,18,14,15,19,22,14,24,12,20,17,18,17,16,16,31,19,19,14,15,18,11,17,10,11,9,4,4,10,13,15,12,9,12,7,11,19,10,13,4,10,8,5,9,5,2,6,4,2,5,4,5,3,0,1,3,0,0,0,2,0,0,0,0,0
2022/9/30,東小橋１丁目,,女,0,1330,0,4,5,3,4,6,2,6,4,4,3,3,4,6,2,6,5,2,7,11,10,11,15,20,44,40,54,44,37,27,27,29,25,34,25,28,19,18,14,21,20,15,21,11,24,22,9,20,21,23,25,19,17,14,18,14,12,13,16,13,17,6,18,7,15,8,4,9,14,17,12,8,15,13,20,15,21,10,7,12,7,10,10,12,8,7,9,9,8,0,6,3,2,2,2,2,2,1,2,2,1,1,0
2022/9/30,東小橋１丁目,,計,1703,2453,0,16,12,8,8,10,7,9,10,6,6,11,13,11,8,19,15,7,10,18,20,23,25,40,67,67,86,77,61,49,46,54,40,45,53,45,38,32,26,39,34,30,40,33,38,46,21,40,38,41,42,35,33,45,37,33,26,28,34,24,34,16,29,16,19,12,14,22,29,29,21,20,22,24,39,25,34,14,17,20,12,19,15,14,14,11,11,14,12,5,9,3,3,5,2,2,2,3,2,2,1,1,0
2022/9/30,東小橋２丁目,,男,0,812,0,6,7,3,3,4,6,6,3,5,5,7,3,5,9,5,9,6,9,12,4,5,9,6,14,14,24,22,19,14,14,22,15,20,12,12,15,9,9,8,12,13,11,12,10,18,21,12,14,9,15,14,24,20,10,14,12,8,8,9,9,8,10,7,7,11,1,6,6,3,8,10,10,7,4,8,6,4,2,5,4,3,3,3,5,3,2,3,1,2,1,0,0,1,1,2,0,0,0,0,0,0,0
2022/9/30,東小橋２丁目,,女,0,975,0,4,6,4,9,3,5,6,8,8,5,7,4,16,4,10,5,9,11,8,7,11,16,19,23,33,41,21,20,17,22,25,26,25,16,12,15,23,9,11,10,15,13,6,12,12,19,15,17,16,24,12,22,17,6,12,7,7,8,14,7,6,7,7,5,7,9,5,4,6,7,8,9,5,7,3,9,2,4,5,3,6,8,4,3,7,5,7,4,2,7,2,0,3,0,0,2,1,1,0,0,0,0
2022/9/30,東小橋２丁目,,計,1119,1787,0,10,13,7,12,7,11,12,11,13,10,14,7,21,13,15,14,15,20,20,11,16,25,25,37,47,65,43,39,31,36,47,41,45,28,24,30,32,18,19,22,28,24,18,22,30,40,27,31,25,39,26,46,37,16,26,19,15,16,23,16,14,17,14,12,18,10,11,10,9,15,18,19,12,11,11,15,6,6,10,7,9,11,7,8,10,7,10,5,4,8,2,0,4,1,2,2,1,1,0,0,0,0
2022/9/30,東小橋３丁目,,男,0,768,0,3,2,2,2,2,0,2,4,2,2,0,5,3,5,6,4,7,11,7,11,8,10,15,15,9,15,14,6,7,12,9,8,11,13,15,16,8,9,5,11,11,11,7,4,10,7,7,15,14,17,17,7,19,9,14,12,7,13,8,10,12,8,10,12,10,8,15,13,10,10,7,11,6,17,12,13,3,10,9,6,12,5,2,3,3,4,3,3,4,3,0,1,2,3,1,0,2,0,0,0,0,0
2022/9/30,東小橋３丁目,,女,0,915,0,6,4,2,2,2,2,0,2,3,2,2,6,3,4,5,4,11,4,6,7,8,11,12,16,17,16,17,19,15,14,16,13,11,10,8,9,10,6,10,8,7,12,10,6,14,16,11,13,20,13,14,13,9,12,5,13,7,12,13,13,15,5,14,11,13,17,14,15,14,10,9,13,11,14,10,13,5,11,7,10,12,19,13,4,12,9,12,11,5,3,7,5,2,2,1,2,3,0,3,1,2,0
2022/9/30,東小橋３丁目,,計,1086,1683,0,9,6,4,4,4,2,2,6,5,4,2,11,6,9,11,8,18,15,13,18,16,21,27,31,26,31,31,25,22,26,25,21,22,23,23,25,18,15,15,19,18,23,17,10,24,23,18,28,34,30,31,20,28,21,19,25,14,25,21,23,27,13,24,23,23,25,29,28,24,20,16,24,17,31,22,26,8,21,16,16,24,24,15,7,15,13,15,14,9,6,7,6,4,5,2,2,5,0,3,1,2,0
2022/9/30,総数,,男,0,40089,0,275,286,280,308,287,253,302,304,303,305,300,293,319,296,309,318,284,282,345,371,435,442,535,605,602,675,677,684,630,627,621,583,572,559,546,563,529,566,531,567,530,545,571,565,556,555,566,623,666,700,637,654,641,612,601,564,472,532,495,509,486,443,458,418,383,371,395,403,387,427,474,452,498,560,563,501,284,308,349,279,338,311,219,218,217,214,193,167,123,127,97,68,56,47,27,17,18,7,8,7,8,0
2022/9/30,総数,,女,0,44786,0,299,279,242,266,274,287,293,280,292,248,300,272,299,246,279,317,284,296,325,392,410,528,574,739,805,812,806,799,714,731,696,641,628,629,599,625,585,564,523,582,543,554,545,565,587,584,602,632,681,700,673,657,624,612,570,583,492,556,571,507,452,425,439,470,449,408,390,460,429,449,476,522,549,606,590,536,334,366,460,459,477,493,430,346,377,380,375,332,276,314,217,197,139,141,112,99,68,40,28,24,54,0
2022/9/30,総数,,計,49140,84875,0,574,565,522,574,561,540,595,584,595,553,600,565,618,542,588,635,568,578,670,763,845,970,1109,1344,1407,1487,1483,1483,1344,1358,1317,1224,1200,1188,1145,1188,1114,1130,1054,1149,1073,1099,1116,1130,1143,1139,1168,1255,1347,1400,1310,1311,1265,1224,1171,1147,964,1088,1066,1016,938,868,897,888,832,779,785,863,816,876,950,974,1047,1166,1153,1037,618,674,809,738,815,804,649,564,594,594,568,499,399,441,314,265,195,188,139,116,86,47,36,31,62,0
