﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,新森６丁目,,計,693,1434,0,13,13,7,13,7,14,8,6,7,13,7,11,10,12,10,18,16,14,15,13,17,23,20,12,18,22,26,14,24,15,17,13,13,18,14,18,12,13,15,8,10,15,17,11,17,16,31,25,38,24,26,28,38,21,21,26,18,23,33,18,19,23,20,9,11,8,20,22,9,8,10,16,10,20,24,25,14,11,11,9,16,14,12,13,16,5,9,11,7,4,1,0,1,1,2,1,2,1,1,0,3,0
2023/3/31,新森７丁目,,男,0,1123,0,16,9,19,11,12,14,9,5,10,8,12,8,13,12,12,11,15,6,14,14,11,16,16,18,14,9,17,8,9,11,13,17,13,19,18,12,13,12,17,12,15,20,14,12,14,10,13,15,26,20,20,31,22,13,22,17,18,9,19,7,6,13,7,15,6,13,11,13,10,12,10,8,5,19,17,14,6,6,8,8,15,12,11,4,0,8,5,4,3,6,0,1,2,1,0,1,0,0,0,0,1,0
2023/3/31,新森７丁目,,女,0,1227,0,11,9,11,10,10,15,8,8,14,11,9,10,18,15,14,12,16,13,8,9,12,14,13,16,14,15,9,20,21,13,16,8,11,12,19,15,16,13,19,20,15,14,14,17,9,16,17,17,18,22,19,24,28,14,23,15,17,17,16,14,9,8,11,13,9,16,10,7,10,7,11,12,14,14,16,20,15,10,20,12,12,11,8,14,13,11,7,10,3,4,6,1,6,1,1,0,1,0,1,0,0,0
2023/3/31,新森７丁目,,計,1118,2350,0,27,18,30,21,22,29,17,13,24,19,21,18,31,27,26,23,31,19,22,23,23,30,29,34,28,24,26,28,30,24,29,25,24,31,37,27,29,25,36,32,30,34,28,29,23,26,30,32,44,42,39,55,50,27,45,32,35,26,35,21,15,21,18,28,15,29,21,20,20,19,21,20,19,33,33,34,21,16,28,20,27,23,19,18,13,19,12,14,6,10,6,2,8,2,1,1,1,0,1,0,1,0
2023/3/31,清水１丁目,,男,0,783,0,5,4,5,3,6,5,7,6,8,8,10,8,4,6,7,4,6,8,10,9,8,5,4,16,3,4,9,7,10,10,9,8,5,4,10,5,12,8,7,11,6,10,11,11,11,10,9,11,16,9,15,11,14,12,12,16,9,20,11,7,11,16,6,11,13,12,8,9,9,9,10,9,17,8,10,12,9,5,11,4,12,11,3,8,4,4,5,5,3,3,6,2,1,0,1,0,1,0,0,0,0,0
2023/3/31,清水１丁目,,女,0,815,0,4,3,5,5,6,7,4,7,7,7,4,6,5,6,8,4,6,4,6,6,10,2,9,8,6,8,10,7,8,13,8,11,4,7,9,8,7,12,5,9,7,12,12,10,17,11,8,8,9,16,19,9,5,8,13,6,16,9,9,11,14,13,7,9,9,8,8,10,10,6,9,5,14,14,10,15,10,7,9,6,11,11,9,13,12,6,11,9,8,8,6,7,5,5,4,3,1,1,3,1,2,0
2023/3/31,清水１丁目,,計,844,1598,0,9,7,10,8,12,12,11,13,15,15,14,14,9,12,15,8,12,12,16,15,18,7,13,24,9,12,19,14,18,23,17,19,9,11,19,13,19,20,12,20,13,22,23,21,28,21,17,19,25,25,34,20,19,20,25,22,25,29,20,18,25,29,13,20,22,20,16,19,19,15,19,14,31,22,20,27,19,12,20,10,23,22,12,21,16,10,16,14,11,11,12,9,6,5,5,3,2,1,3,1,2,0
2023/3/31,清水２丁目,,男,0,945,0,6,7,8,4,7,7,8,8,4,9,9,9,6,9,14,7,7,3,9,9,9,8,9,9,6,13,15,10,14,9,11,11,3,16,10,7,10,9,7,14,11,8,15,13,7,15,11,22,20,12,16,18,16,14,15,11,12,16,13,18,14,16,17,8,13,7,13,13,11,13,7,13,10,19,13,15,10,13,7,7,6,7,11,7,9,8,4,4,4,3,2,1,2,1,2,1,0,0,0,0,1,0
2023/3/31,清水２丁目,,女,0,1081,0,5,7,14,6,8,9,9,7,12,4,14,12,7,6,16,7,8,8,9,9,11,7,13,13,10,9,5,12,11,11,14,11,12,12,6,20,9,14,8,13,8,16,17,15,14,10,20,20,20,15,12,15,14,16,14,13,10,5,21,17,12,6,16,15,16,11,8,9,7,8,9,10,22,18,19,20,13,6,9,16,12,12,16,9,11,14,7,10,7,10,11,5,4,4,0,3,1,0,2,1,2,0
2023/3/31,清水２丁目,,計,1035,2026,0,11,14,22,10,15,16,17,15,16,13,23,21,13,15,30,14,15,11,18,18,20,15,22,22,16,22,20,22,25,20,25,22,15,28,16,27,19,23,15,27,19,24,32,28,21,25,31,42,40,27,28,33,30,30,29,24,22,21,34,35,26,22,33,23,29,18,21,22,18,21,16,23,32,37,32,35,23,19,16,23,18,19,27,16,20,22,11,14,11,13,13,6,6,5,2,4,1,0,2,1,3,0
2023/3/31,清水３丁目,,男,0,1136,0,9,11,9,6,10,9,10,6,6,14,8,3,8,8,7,8,1,8,8,8,14,13,12,17,19,15,20,7,23,11,13,15,15,13,11,13,14,8,13,21,13,13,16,11,17,15,15,13,23,19,21,21,19,15,29,13,16,13,12,14,14,12,17,9,13,7,13,10,10,17,23,16,15,17,15,18,16,9,6,16,11,11,8,4,10,11,7,6,9,3,3,1,1,1,0,2,3,0,0,0,0,0
2023/3/31,清水３丁目,,女,0,1278,0,7,7,8,10,6,7,8,12,9,7,8,5,4,7,10,10,15,4,7,10,11,15,9,15,13,17,19,19,17,16,14,12,19,19,18,13,19,9,11,12,14,13,11,18,16,18,13,18,16,26,18,20,15,12,17,18,13,20,13,19,13,16,11,11,7,10,11,5,12,13,14,13,19,20,14,16,11,6,23,16,21,20,18,21,14,11,19,14,14,11,12,11,5,12,7,6,9,0,2,0,4,0
2023/3/31,清水３丁目,,計,1412,2414,0,16,18,17,16,16,16,18,18,15,21,16,8,12,15,17,18,16,12,15,18,25,28,21,32,32,32,39,26,40,27,27,27,34,32,29,26,33,17,24,33,27,26,27,29,33,33,28,31,39,45,39,41,34,27,46,31,29,33,25,33,27,28,28,20,20,17,24,15,22,30,37,29,34,37,29,34,27,15,29,32,32,31,26,25,24,22,26,20,23,14,15,12,6,13,7,8,12,0,2,0,4,0
2023/3/31,清水４丁目,,男,0,1002,0,8,6,7,7,12,9,16,13,13,8,8,9,9,5,10,13,7,5,8,6,15,4,12,8,13,17,15,9,22,12,12,13,14,14,9,12,17,19,10,12,10,14,14,19,17,16,16,17,21,13,10,18,18,18,16,9,14,11,13,12,12,18,11,10,7,10,9,10,10,13,11,9,10,18,20,12,12,4,9,7,9,3,12,2,2,6,1,0,1,2,3,1,0,2,1,0,0,1,0,0,0,0
2023/3/31,清水４丁目,,女,0,966,0,8,6,9,12,7,6,8,10,8,5,6,6,7,9,6,12,7,11,12,10,9,7,18,13,18,22,12,14,12,11,13,12,13,20,13,17,10,9,12,10,15,10,13,14,11,12,14,16,10,9,15,12,15,11,7,17,12,12,13,9,10,11,10,7,7,8,7,9,11,7,4,10,11,18,10,18,6,6,9,10,6,12,8,7,2,9,9,16,3,4,5,6,1,3,2,2,3,1,0,0,1,0
2023/3/31,清水４丁目,,計,1111,1968,0,16,12,16,19,19,15,24,23,21,13,14,15,16,14,16,25,14,16,20,16,24,11,30,21,31,39,27,23,34,23,25,25,27,34,22,29,27,28,22,22,25,24,27,33,28,28,30,33,31,22,25,30,33,29,23,26,26,23,26,21,22,29,21,17,14,18,16,19,21,20,15,19,21,36,30,30,18,10,18,17,15,15,20,9,4,15,10,16,4,6,8,7,1,5,3,2,3,2,0,0,1,0
2023/3/31,清水５丁目,,男,0,747,0,1,11,9,9,8,5,4,7,9,3,5,7,5,4,9,11,2,9,3,3,9,7,7,9,15,7,7,15,12,9,9,14,8,7,18,17,15,15,9,11,13,8,12,7,9,9,13,10,7,9,10,13,14,12,11,7,7,9,12,7,12,4,2,5,9,6,6,9,1,10,7,14,12,12,8,14,13,4,6,6,7,5,5,3,5,6,3,0,2,3,2,1,1,0,0,0,1,0,0,0,0,0
2023/3/31,清水５丁目,,女,0,833,0,9,7,10,4,7,4,6,7,8,3,6,5,7,6,2,3,4,12,7,7,15,5,11,11,13,6,14,16,14,10,11,17,12,12,12,13,13,10,10,17,11,7,14,7,8,10,7,17,10,9,10,9,11,10,10,9,8,10,11,8,6,5,3,8,12,9,8,8,13,11,14,7,10,10,12,12,18,7,3,12,11,6,9,7,9,8,4,5,6,3,4,4,2,0,2,0,0,0,2,0,1,0
2023/3/31,清水５丁目,,計,867,1580,0,10,18,19,13,15,9,10,14,17,6,11,12,12,10,11,14,6,21,10,10,24,12,18,20,28,13,21,31,26,19,20,31,20,19,30,30,28,25,19,28,24,15,26,14,17,19,20,27,17,18,20,22,25,22,21,16,15,19,23,15,18,9,5,13,21,15,14,17,14,21,21,21,22,22,20,26,31,11,9,18,18,11,14,10,14,14,7,5,8,6,6,5,3,0,2,0,1,0,2,0,1,0
2023/3/31,総数,,男,0,42857,0,285,313,312,305,321,347,311,313,332,343,312,314,341,315,357,368,319,327,327,374,417,463,500,492,530,522,545,519,559,526,505,511,498,490,489,478,537,473,545,573,575,546,542,543,542,616,597,642,710,699,703,752,743,657,682,629,552,593,571,554,546,539,494,481,515,455,443,484,482,516,537,544,576,664,699,696,531,339,384,387,429,422,372,298,253,275,232,232,199,162,163,96,67,55,47,28,25,13,9,4,8,0
2023/3/31,総数,,女,0,46698,0,254,283,300,312,301,326,320,309,321,275,318,312,298,329,307,327,301,301,343,376,420,430,497,515,571,528,575,574,540,535,505,485,531,496,498,551,539,535,553,534,505,527,536,543,574,595,599,614,653,743,697,755,712,639,665,665,538,611,597,608,562,549,501,506,495,465,498,485,464,478,524,599,644,718,778,782,588,419,555,599,643,597,564,513,448,501,489,461,381,365,321,272,240,167,124,105,92,64,57,28,56,0
2023/3/31,総数,,計,49479,89555,0,539,596,612,617,622,673,631,622,653,618,630,626,639,644,664,695,620,628,670,750,837,893,997,1007,1101,1050,1120,1093,1099,1061,1010,996,1029,986,987,1029,1076,1008,1098,1107,1080,1073,1078,1086,1116,1211,1196,1256,1363,1442,1400,1507,1455,1296,1347,1294,1090,1204,1168,1162,1108,1088,995,987,1010,920,941,969,946,994,1061,1143,1220,1382,1477,1478,1119,758,939,986,1072,1019,936,811,701,776,721,693,580,527,484,368,307,222,171,133,117,77,66,32,64,0
