﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,田川北３丁目,,男,,314,,2,6,2,3,3,8,2,5,4,3,7,5,3,6,3,4,1,2,4,2,3,,4,7,6,4,5,8,7,4,3,3,5,5,3,3,3,5,5,9,8,12,5,6,9,3,3,,4,2,3,3,6,4,4,3,3,5,2,6,3,1,1,4,2,5,4,2,4,1,5,2,1,6,1,1,2,3,1,,,1,1,,1,2,1,,1,,,,,,,,,,,,,
2014/3/31,田川北３丁目,,女,,294,,3,5,2,1,6,3,1,7,1,6,2,3,4,2,6,2,6,5,3,1,3,2,3,6,3,1,1,5,2,8,3,7,2,8,4,3,2,2,4,10,5,10,2,6,2,7,3,5,1,4,3,3,5,2,1,3,2,6,3,3,2,2,,1,2,3,4,5,4,2,4,3,3,2,1,,2,6,1,2,5,1,3,5,2,,,1,,1,1,,,,1,,1,,,,,
2014/3/31,田川北３丁目,,総,276,608,,5,11,4,4,9,11,3,12,5,9,9,8,7,8,9,6,7,7,7,3,6,2,7,13,9,5,6,13,9,12,6,10,7,13,7,6,5,7,9,19,13,22,7,12,11,10,6,5,5,6,6,6,11,6,5,6,5,11,5,9,5,3,1,5,4,8,8,7,8,3,9,5,4,8,2,1,4,9,2,2,5,2,4,5,3,2,1,1,1,1,1,,,,1,,1,,,,,
2014/3/31,加島１丁目,,男,,1792,,14,17,15,15,12,18,12,16,10,13,17,16,19,26,11,23,20,12,24,18,18,10,12,18,13,10,15,21,16,24,28,23,20,18,28,13,21,28,30,29,38,34,36,28,36,30,33,36,23,28,21,25,14,27,22,21,19,12,14,23,21,19,27,23,21,26,24,32,19,22,16,29,32,40,14,21,17,30,22,16,6,11,14,7,7,5,9,5,4,5,3,,,,,1,,,,,1,
2014/3/31,加島１丁目,,女,,1988,,20,16,15,17,10,16,13,10,5,12,20,14,19,25,19,19,16,20,19,15,13,17,19,10,13,14,15,18,16,18,18,14,18,29,23,20,19,33,32,23,35,23,33,32,36,34,35,24,26,20,23,18,14,16,19,25,15,22,21,23,16,22,27,38,32,33,33,36,29,21,28,33,42,27,20,27,29,30,26,31,21,20,28,20,13,17,11,12,14,10,9,2,10,5,1,5,3,3,2,2,4,
2014/3/31,加島１丁目,,総,2029,3780,,34,33,30,32,22,34,25,26,15,25,37,30,38,51,30,42,36,32,43,33,31,27,31,28,26,24,30,39,32,42,46,37,38,47,51,33,40,61,62,52,73,57,69,60,72,64,68,60,49,48,44,43,28,43,41,46,34,34,35,46,37,41,54,61,53,59,57,68,48,43,44,62,74,67,34,48,46,60,48,47,27,31,42,27,20,22,20,17,18,15,12,2,10,5,1,6,3,3,2,2,5,
2014/3/31,加島２丁目,,男,,678,,1,8,4,7,3,2,2,5,7,5,2,7,3,6,3,7,6,2,7,5,5,4,6,11,5,7,6,11,5,8,9,14,10,9,9,8,12,10,12,4,11,8,8,9,7,6,10,10,9,14,6,5,6,6,4,6,8,1,11,9,8,13,10,11,15,15,18,16,9,11,14,12,4,17,12,13,7,13,3,8,4,6,5,7,4,,2,4,1,,,1,2,,1,,,1,,,,
2014/3/31,加島２丁目,,女,,701,,4,4,3,2,4,1,3,2,1,2,4,8,2,6,6,2,3,4,3,6,8,11,7,5,6,8,11,10,8,10,8,11,9,6,8,7,6,3,13,8,8,10,5,7,6,9,10,9,7,5,7,13,7,9,8,8,10,5,6,9,7,10,12,20,10,18,17,9,8,13,13,10,19,10,13,15,9,10,13,8,6,7,9,12,4,8,2,2,2,2,1,5,,1,2,2,,1,,,,
2014/3/31,加島２丁目,,総,672,1379,,5,12,7,9,7,3,5,7,8,7,6,15,5,12,9,9,9,6,10,11,13,15,13,16,11,15,17,21,13,18,17,25,19,15,17,15,18,13,25,12,19,18,13,16,13,15,20,19,16,19,13,18,13,15,12,14,18,6,17,18,15,23,22,31,25,33,35,25,17,24,27,22,23,27,25,28,16,23,16,16,10,13,14,19,8,8,4,6,3,2,1,6,2,1,3,2,,2,,,,
2014/3/31,加島３丁目,,男,,2262,,30,20,19,20,19,26,31,27,31,28,42,36,31,37,32,20,30,18,14,11,16,18,18,19,19,22,19,25,20,29,30,29,26,19,22,33,41,34,59,51,45,50,89,72,55,56,45,43,34,38,30,29,29,34,25,20,22,15,21,16,23,29,20,25,26,37,20,18,18,18,22,14,21,10,15,12,10,6,13,12,7,5,10,2,5,6,4,5,3,1,2,,2,,1,1,,,,,,
2014/3/31,加島３丁目,,女,,2316,,26,19,22,22,23,20,27,17,31,31,38,36,36,40,42,26,18,23,16,19,20,19,16,18,18,27,17,20,21,32,25,23,24,31,30,39,36,42,51,56,63,61,68,57,52,52,46,25,32,37,31,27,21,26,21,19,19,19,23,26,16,29,20,24,28,23,33,21,9,18,11,17,28,14,17,11,20,19,14,14,13,9,17,9,7,4,7,13,4,5,1,5,4,2,3,1,2,1,,,1,
2014/3/31,加島３丁目,,総,2066,4578,,56,39,41,42,42,46,58,44,62,59,80,72,67,77,74,46,48,41,30,30,36,37,34,37,37,49,36,45,41,61,55,52,50,50,52,72,77,76,110,107,108,111,157,129,107,108,91,68,66,75,61,56,50,60,46,39,41,34,44,42,39,58,40,49,54,60,53,39,27,36,33,31,49,24,32,23,30,25,27,26,20,14,27,11,12,10,11,18,7,6,3,5,6,2,4,2,2,1,,,1,
2014/3/31,加島４丁目,,男,,1296,,8,9,10,7,10,12,9,12,8,7,3,6,13,12,7,11,10,10,8,12,14,14,14,10,10,17,20,20,19,22,19,14,6,16,15,12,14,16,15,20,19,21,25,13,16,23,27,16,19,20,16,18,21,14,11,13,16,12,14,19,21,16,19,17,22,29,22,20,14,19,25,22,16,19,12,12,17,20,27,9,11,5,11,6,6,11,2,6,1,4,2,1,2,1,2,,1,1,,,1,
2014/3/31,加島４丁目,,女,,1333,,4,8,7,9,10,8,5,4,8,7,8,5,10,11,7,12,16,11,14,11,16,17,13,13,7,8,9,16,12,8,20,13,14,16,9,13,13,13,8,23,16,21,17,17,22,20,21,16,18,23,24,14,17,12,12,12,12,17,10,17,11,9,14,16,28,36,36,23,15,16,28,15,27,25,28,13,28,25,10,12,15,15,22,13,12,5,14,4,10,13,3,3,3,3,1,1,5,,1,,1,
2014/3/31,加島４丁目,,総,1295,2629,,12,17,17,16,20,20,14,16,16,14,11,11,23,23,14,23,26,21,22,23,30,31,27,23,17,25,29,36,31,30,39,27,20,32,24,25,27,29,23,43,35,42,42,30,38,43,48,32,37,43,40,32,38,26,23,25,28,29,24,36,32,25,33,33,50,65,58,43,29,35,53,37,43,44,40,25,45,45,37,21,26,20,33,19,18,16,16,10,11,17,5,4,5,4,3,1,6,1,1,,2,
2014/3/31,三津屋南１丁目,,男,,727,,4,5,4,6,12,7,8,9,9,5,4,5,9,4,5,4,6,5,6,6,8,12,9,7,9,7,10,7,8,7,13,7,10,11,13,16,12,19,14,16,14,16,8,16,10,9,11,7,12,8,5,6,6,6,6,7,6,5,13,6,10,16,10,11,12,12,11,9,7,10,14,8,4,11,8,4,7,6,5,5,2,5,3,4,3,2,4,3,3,1,,2,,,,,,,,,,
2014/3/31,三津屋南１丁目,,女,,720,,13,7,12,6,10,8,9,7,9,8,5,6,9,6,5,6,2,3,6,10,7,4,7,8,6,6,7,9,6,13,5,9,11,16,5,9,13,12,15,8,16,11,14,11,9,7,9,6,5,8,7,10,8,4,1,3,6,5,13,6,4,9,8,7,8,12,8,12,8,11,8,12,9,14,8,7,5,8,10,10,8,8,6,9,4,2,4,3,2,2,1,1,3,2,2,,,1,1,,1,
2014/3/31,三津屋南１丁目,,総,687,1447,,17,12,16,12,22,15,17,16,18,13,9,11,18,10,10,10,8,8,12,16,15,16,16,15,15,13,17,16,14,20,18,16,21,27,18,25,25,31,29,24,30,27,22,27,19,16,20,13,17,16,12,16,14,10,7,10,12,10,26,12,14,25,18,18,20,24,19,21,15,21,22,20,13,25,16,11,12,14,15,15,10,13,9,13,7,4,8,6,5,3,1,3,3,2,2,,,1,1,,1,
2014/3/31,三津屋南２丁目,,男,,905,,8,14,8,12,12,14,8,6,6,7,4,5,5,6,5,3,13,9,8,6,12,7,10,7,12,8,12,19,18,13,17,15,21,12,14,11,17,17,23,14,17,17,17,15,6,13,13,8,11,14,10,11,13,10,10,8,8,12,9,9,4,12,8,11,15,21,20,14,8,11,9,5,9,6,10,6,7,7,8,4,7,3,5,4,4,2,3,2,4,4,1,,2,,,,,,,,,
2014/3/31,三津屋南２丁目,,女,,913,,10,11,10,6,8,8,10,3,5,8,10,6,9,5,6,9,9,6,3,11,7,10,3,18,14,10,14,12,17,20,15,16,18,16,13,17,9,13,15,16,14,21,13,12,8,13,17,9,8,10,10,9,6,5,13,4,4,10,7,4,5,12,12,17,14,13,14,12,10,7,15,9,6,9,8,8,10,7,10,9,4,9,11,8,2,8,7,9,9,3,1,1,3,2,,1,2,1,1,,1,
2014/3/31,三津屋南２丁目,,総,980,1818,,18,25,18,18,20,22,18,9,11,15,14,11,14,11,11,12,22,15,11,17,19,17,13,25,26,18,26,31,35,33,32,31,39,28,27,28,26,30,38,30,31,38,30,27,14,26,30,17,19,24,20,20,19,15,23,12,12,22,16,13,9,24,20,28,29,34,34,26,18,18,24,14,15,15,18,14,17,14,18,13,11,12,16,12,6,10,10,11,13,7,2,1,5,2,,1,2,1,1,,1,
2014/3/31,三津屋南３丁目,,男,,313,,2,3,,1,,2,3,2,1,3,1,3,2,1,3,4,3,3,1,1,2,,4,1,2,2,4,3,8,3,2,5,3,4,4,3,8,7,8,6,4,6,4,7,7,6,3,5,3,3,3,3,4,6,5,3,2,3,3,4,5,6,5,8,6,7,5,2,3,4,4,6,8,8,5,2,3,4,1,1,4,1,4,,3,1,1,2,,,,,1,1,,,,,,,,
2014/3/31,三津屋南３丁目,,女,,307,,2,1,1,,1,3,2,3,1,2,3,2,3,2,3,2,2,5,4,1,1,2,4,1,2,3,5,4,3,8,4,5,4,3,8,2,2,1,3,6,4,2,1,,3,6,3,5,2,5,3,4,2,6,1,9,2,4,1,2,1,4,4,4,3,4,7,6,6,11,4,3,9,7,5,,1,5,5,3,7,2,1,4,3,4,2,1,1,2,1,,2,3,3,,,,,,,
2014/3/31,三津屋南３丁目,,総,314,620,,4,4,1,1,1,5,5,5,2,5,4,5,5,3,6,6,5,8,5,2,3,2,8,2,4,5,9,7,11,11,6,10,7,7,12,5,10,8,11,12,8,8,5,7,10,12,6,10,5,8,6,7,6,12,6,12,4,7,4,6,6,10,9,12,9,11,12,8,9,15,8,9,17,15,10,2,4,9,6,4,11,3,5,4,6,5,3,3,1,2,1,,3,4,3,,,,,,,
2014/3/31,三津屋中１丁目,,男,,387,,2,5,3,4,1,7,2,2,1,4,3,6,5,2,3,1,3,2,,5,4,4,4,9,4,5,3,11,5,5,4,4,4,1,5,3,7,6,8,5,7,2,4,8,3,10,5,8,5,7,5,7,3,9,4,3,6,3,8,4,7,5,8,4,12,5,8,7,6,1,8,3,10,6,1,4,,5,2,2,,3,,2,,,,,,,2,1,2,,,,,,,,,
2014/3/31,三津屋中１丁目,,女,,389,,3,3,4,4,6,3,1,3,4,1,4,2,2,5,3,2,2,3,4,1,4,,7,4,4,4,7,4,8,5,8,3,5,9,10,8,4,5,5,3,4,2,4,4,9,7,3,8,1,7,4,5,1,5,6,5,3,2,4,5,7,3,6,10,3,6,3,4,5,6,6,5,8,6,4,4,2,6,2,4,2,4,5,4,,3,,3,2,3,1,,2,3,,,,,,,1,
2014/3/31,三津屋中１丁目,,総,388,776,,5,8,7,8,7,10,3,5,5,5,7,8,7,7,6,3,5,5,4,6,8,4,11,13,8,9,10,15,13,10,12,7,9,10,15,11,11,11,13,8,11,4,8,12,12,17,8,16,6,14,9,12,4,14,10,8,9,5,12,9,14,8,14,14,15,11,11,11,11,7,14,8,18,12,5,8,2,11,4,6,2,7,5,6,,3,,3,2,3,3,1,4,3,,,,,,,1,
2014/3/31,三津屋中２丁目,,男,,678,,7,3,7,8,6,4,7,7,3,5,1,5,8,4,9,7,4,5,3,1,5,3,6,7,5,5,8,11,10,10,15,8,15,10,8,13,7,7,13,15,13,13,13,8,11,5,14,2,7,6,9,10,5,7,3,6,7,4,6,7,9,11,6,16,15,15,18,18,10,6,11,9,12,13,3,5,12,5,2,5,6,5,7,2,2,4,2,2,1,1,1,1,1,,1,,,,,,,
2014/3/31,三津屋中２丁目,,女,,667,,14,9,11,6,3,6,13,9,7,6,7,6,5,4,5,3,6,7,3,2,5,5,4,9,8,9,5,9,9,9,13,4,10,12,14,17,4,8,11,14,8,12,5,13,8,10,10,7,4,4,3,7,9,7,5,4,5,5,3,4,5,6,10,7,13,9,9,7,2,5,13,5,12,5,5,11,12,6,6,6,8,9,6,10,5,3,3,5,4,4,1,5,,1,2,1,,2,,,,
2014/3/31,三津屋中２丁目,,総,710,1345,,21,12,18,14,9,10,20,16,10,11,8,11,13,8,14,10,10,12,6,3,10,8,10,16,13,14,13,20,19,19,28,12,25,22,22,30,11,15,24,29,21,25,18,21,19,15,24,9,11,10,12,17,14,14,8,10,12,9,9,11,14,17,16,23,28,24,27,25,12,11,24,14,24,18,8,16,24,11,8,11,14,14,13,12,7,7,5,7,5,5,2,6,1,1,3,1,,2,,,,
2014/3/31,三津屋中３丁目,,男,,272,,4,4,1,2,3,4,2,4,2,4,4,,1,1,,,1,1,2,2,2,1,2,3,2,2,1,3,4,1,6,2,3,10,1,4,8,1,2,6,6,3,3,6,6,5,4,3,4,3,3,5,1,,3,5,3,1,1,3,5,7,,11,7,9,5,6,1,3,5,4,5,2,3,3,3,3,2,1,3,2,1,1,2,,2,1,,1,,,,,,,,,,,,
2014/3/31,三津屋中３丁目,,女,,235,,2,5,8,2,1,4,1,4,2,1,1,,3,1,,4,1,2,3,2,1,2,2,2,2,5,1,6,5,4,4,5,6,5,4,2,4,1,2,3,2,3,3,3,3,4,3,1,,3,3,2,2,3,3,3,,2,2,2,,2,2,5,4,1,5,3,2,2,3,1,6,5,3,3,2,1,5,,1,4,,2,2,2,2,1,2,,1,,1,,,1,1,,,,,
2014/3/31,三津屋中３丁目,,総,254,507,,6,9,9,4,4,8,3,8,4,5,5,,4,2,,4,2,3,5,4,3,3,4,5,4,7,2,9,9,5,10,7,9,15,5,6,12,2,4,9,8,6,6,9,9,9,7,4,4,6,6,7,3,3,6,8,3,3,3,5,5,9,2,16,11,10,10,9,3,5,8,5,11,7,6,6,5,4,7,1,4,6,1,3,4,2,4,2,2,1,1,,1,,,1,1,,,,,
2014/3/31,三津屋北１丁目,,男,,970,,,3,3,3,9,5,2,11,6,9,6,7,7,14,9,6,5,11,3,5,9,7,8,3,9,10,9,14,15,17,11,14,15,13,9,14,10,10,13,21,15,12,17,30,21,22,17,11,13,12,18,19,13,8,13,12,9,6,10,10,10,12,17,16,13,23,21,15,7,14,17,11,14,11,12,6,18,11,5,13,9,16,6,5,6,2,1,4,1,1,1,1,2,2,,3,,,,,1,
2014/3/31,三津屋北１丁目,,女,,913,,2,7,4,4,3,2,10,5,6,6,5,7,7,5,12,7,4,10,6,5,6,9,4,11,14,11,14,6,9,6,7,18,12,9,15,14,14,8,16,14,10,14,17,18,10,11,14,10,11,14,10,7,7,5,10,9,8,7,4,10,8,16,8,15,11,20,23,23,10,13,15,17,13,19,16,5,10,10,11,12,15,8,10,9,5,6,9,5,3,6,4,3,4,2,3,3,1,,,1,1,
2014/3/31,三津屋北１丁目,,総,1040,1883,,2,10,7,7,12,7,12,16,12,15,11,14,14,19,21,13,9,21,9,10,15,16,12,14,23,21,23,20,24,23,18,32,27,22,24,28,24,18,29,35,25,26,34,48,31,33,31,21,24,26,28,26,20,13,23,21,17,13,14,20,18,28,25,31,24,43,44,38,17,27,32,28,27,30,28,11,28,21,16,25,24,24,16,14,11,8,10,9,4,7,5,4,6,4,3,6,1,,,1,2,
2014/3/31,三津屋北２丁目,,男,,866,,6,10,9,8,11,10,7,9,6,7,11,5,8,7,5,2,7,7,11,10,8,9,9,6,7,4,7,13,9,12,11,11,12,8,13,11,18,10,14,19,16,16,19,9,15,18,10,7,13,14,16,13,14,17,11,10,16,9,10,11,5,11,12,10,21,15,14,12,7,16,17,9,12,7,3,6,1,4,4,7,9,5,4,4,2,2,1,1,4,4,,1,2,,,1,1,,,1,,
2014/3/31,三津屋北２丁目,,女,,853,,8,10,6,13,6,7,8,5,5,9,2,2,3,5,2,5,7,7,10,4,4,16,10,6,5,9,7,9,13,8,11,13,9,10,11,13,13,12,10,12,15,17,22,15,17,18,16,7,11,10,11,12,8,12,8,7,12,9,12,5,7,14,9,11,10,10,11,14,7,11,9,18,11,12,7,5,14,8,9,7,7,15,9,11,7,4,2,7,4,5,1,2,,2,2,1,,1,,,,
2014/3/31,三津屋北２丁目,,総,829,1719,,14,20,15,21,17,17,15,14,11,16,13,7,11,12,7,7,14,14,21,14,12,25,19,12,12,13,14,22,22,20,22,24,21,18,24,24,31,22,24,31,31,33,41,24,32,36,26,14,24,24,27,25,22,29,19,17,28,18,22,16,12,25,21,21,31,25,25,26,14,27,26,27,23,19,10,11,15,12,13,14,16,20,13,15,9,6,3,8,8,9,1,3,2,2,2,2,1,1,,1,,
2014/3/31,三津屋北３丁目,,男,,49,,1,,1,,1,,,,,2,,,1,,,,2,,,,,,,,,,,,,,,,,,1,,1,,,2,,1,1,1,2,,,1,,1,,2,,,,,1,1,,1,2,,3,1,,3,1,,2,,,2,1,3,1,3,1,1,,1,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,三津屋北３丁目,,女,,42,,,,,,1,,,,,,,1,1,,,,1,,,,,,,,2,,,2,,1,,1,,1,1,1,,1,,,,1,1,1,,,,,1,,,,,1,,,2,,,1,1,1,,,,1,2,2,,,,3,2,2,,,2,,,,,,,,,,,,1,,2,,1,,,,,,,,,
2014/3/31,三津屋北３丁目,,総,52,91,,1,,1,,2,,,,,2,,1,2,,,,3,,,,,,,,2,,,2,,1,,1,,1,2,1,1,1,,2,,2,2,2,2,,,1,1,1,,2,,1,,,3,1,,2,3,1,3,1,,4,3,2,2,,,5,3,5,1,3,3,1,,1,,,,,,,,,1,,2,,1,,,,,,,,,
2014/3/31,野中南１丁目,,男,,723,,4,5,3,3,6,6,2,3,1,6,3,,3,2,5,3,4,4,4,6,7,11,10,16,23,49,68,52,44,22,14,7,4,7,11,8,11,12,8,7,15,6,6,5,8,6,7,6,8,4,1,3,9,6,6,4,6,9,10,5,6,5,2,7,4,9,6,7,5,2,6,7,3,5,5,2,5,6,6,3,3,6,4,2,3,2,2,3,,1,,,,,1,,,,1,,,
2014/3/31,野中南１丁目,,女,,478,,5,5,2,3,5,5,6,6,3,3,,5,5,,,3,7,1,3,3,3,5,6,8,5,6,12,6,8,10,8,8,6,7,3,6,9,8,6,4,7,8,6,2,11,2,5,4,7,7,5,5,5,4,4,3,3,7,6,3,7,8,4,4,4,14,6,4,2,5,5,7,6,5,6,10,5,7,6,8,4,7,5,6,2,4,2,2,3,2,,2,2,,,,3,1,,1,1,
2014/3/31,野中南１丁目,,総,780,1201,,9,10,5,6,11,11,8,9,4,9,3,5,8,2,5,6,11,5,7,9,10,16,16,24,28,55,80,58,52,32,22,15,10,14,14,14,20,20,14,11,22,14,12,7,19,8,12,10,15,11,6,8,14,10,10,7,9,16,16,8,13,13,6,11,8,23,12,11,7,7,11,14,9,10,11,12,10,13,12,11,7,13,9,8,5,6,4,5,3,3,,2,2,,1,,3,1,1,1,1,
2014/3/31,野中南２丁目,,男,,1125,,9,9,9,15,10,15,7,6,11,9,16,11,18,15,12,21,15,17,20,8,10,15,13,9,11,5,16,13,15,17,14,12,22,9,10,13,20,15,15,26,19,29,31,14,21,23,26,24,19,21,22,19,10,14,12,11,6,8,5,10,7,10,11,14,21,21,24,16,9,4,11,10,11,11,11,5,8,4,5,2,3,4,5,3,3,3,,,3,4,1,1,,,3,,,,,,,
2014/3/31,野中南２丁目,,女,,1095,,13,8,5,12,5,6,5,6,5,6,9,6,10,12,15,15,16,15,10,13,9,11,12,9,13,20,10,11,12,9,18,16,19,11,12,16,17,12,20,29,22,20,20,29,34,19,16,19,18,21,14,17,15,5,11,10,11,15,9,9,11,11,12,12,13,9,18,12,7,13,12,9,11,10,14,7,6,8,8,10,5,8,8,2,5,8,5,6,3,3,4,3,5,2,,2,,,,1,,
2014/3/31,野中南２丁目,,総,1084,2220,,22,17,14,27,15,21,12,12,16,15,25,17,28,27,27,36,31,32,30,21,19,26,25,18,24,25,26,24,27,26,32,28,41,20,22,29,37,27,35,55,41,49,51,43,55,42,42,43,37,42,36,36,25,19,23,21,17,23,14,19,18,21,23,26,34,30,42,28,16,17,23,19,22,21,25,12,14,12,13,12,8,12,13,5,8,11,5,6,6,7,5,4,5,2,3,2,,,,1,,
2014/3/31,野中北１丁目,,男,,1192,,5,10,10,8,17,7,10,11,14,13,12,20,20,20,16,14,11,10,4,6,7,9,15,12,16,18,18,16,20,14,19,18,15,17,22,20,19,18,19,31,33,31,26,32,29,20,25,15,20,18,18,9,14,16,10,17,10,13,15,4,14,10,11,16,16,22,17,7,7,7,13,9,6,7,11,3,6,9,8,5,7,7,5,1,2,2,3,1,2,1,,1,,,,,,,,,,
2014/3/31,野中北１丁目,,女,,1146,,12,15,8,10,9,8,10,11,9,13,16,12,17,22,10,14,12,14,15,14,15,11,14,14,9,19,17,14,14,18,10,14,12,16,14,19,15,18,30,22,20,20,35,30,27,22,24,16,17,15,8,11,14,14,17,14,6,18,7,8,9,10,12,10,12,18,16,7,8,9,7,11,17,9,5,10,5,5,7,7,9,4,4,3,1,3,2,4,1,6,1,,2,1,,,,1,,1,,
2014/3/31,野中北１丁目,,総,1104,2338,,17,25,18,18,26,15,20,22,23,26,28,32,37,42,26,28,23,24,19,20,22,20,29,26,25,37,35,30,34,32,29,32,27,33,36,39,34,36,49,53,53,51,61,62,56,42,49,31,37,33,26,20,28,30,27,31,16,31,22,12,23,20,23,26,28,40,33,14,15,16,20,20,23,16,16,13,11,14,15,12,16,11,9,4,3,5,5,5,3,7,1,1,2,1,,,,1,,1,,
2014/3/31,野中北２丁目,,男,,701,,9,3,9,5,3,4,9,9,6,6,7,8,8,8,4,9,4,4,4,6,6,4,8,7,11,11,15,9,16,10,12,13,11,7,10,6,10,8,15,8,11,15,11,13,11,7,9,10,6,18,8,3,12,4,8,12,5,3,5,8,5,13,6,14,18,9,14,10,5,5,11,11,14,11,4,9,4,4,7,5,1,2,2,3,2,4,2,1,3,,,,1,,,,,,,,,
2014/3/31,野中北２丁目,,女,,708,,6,2,3,6,4,3,6,2,6,4,5,9,9,5,10,6,9,5,4,10,7,7,7,5,8,5,9,7,5,7,13,4,10,11,6,9,9,9,10,11,18,10,10,6,16,7,7,5,12,10,8,10,9,7,6,6,8,2,5,6,8,16,9,20,16,13,10,13,7,11,7,13,16,11,9,7,10,6,5,10,7,5,9,5,7,3,4,2,2,,5,,,1,,,,,,,,
2014/3/31,野中北２丁目,,総,677,1409,,15,5,12,11,7,7,15,11,12,10,12,17,17,13,14,15,13,9,8,16,13,11,15,12,19,16,24,16,21,17,25,17,21,18,16,15,19,17,25,19,29,25,21,19,27,14,16,15,18,28,16,13,21,11,14,18,13,5,10,14,13,29,15,34,34,22,24,23,12,16,18,24,30,22,13,16,14,10,12,15,8,7,11,8,9,7,6,3,5,,5,,1,1,,,,,,,,
2014/3/31,新高１丁目,,男,,1469,,26,19,21,26,16,17,13,13,17,7,19,16,12,15,9,11,16,9,14,15,14,11,18,17,13,15,10,30,21,31,25,29,35,24,24,37,22,38,25,26,30,22,22,14,31,25,19,22,20,8,5,12,15,14,15,12,17,15,22,16,24,9,22,22,26,19,31,14,8,14,16,17,16,13,5,11,10,9,8,10,2,6,4,4,1,1,4,2,1,2,2,1,,1,,,1,,1,,,
2014/3/31,新高１丁目,,女,,1635,,27,20,21,17,17,22,12,19,9,8,6,10,13,10,16,11,7,14,14,8,14,14,9,18,23,21,23,13,26,35,29,34,30,36,27,37,26,26,23,24,32,29,24,28,21,14,20,22,18,21,18,17,18,19,22,25,17,15,24,25,21,21,25,17,26,29,26,15,11,19,14,29,19,19,13,19,11,11,14,11,9,5,6,7,4,7,6,5,4,3,1,4,2,2,2,,,,,,,
2014/3/31,新高１丁目,,総,1382,3104,,53,39,42,43,33,39,25,32,26,15,25,26,25,25,25,22,23,23,28,23,28,25,27,35,36,36,33,43,47,66,54,63,65,60,51,74,48,64,48,50,62,51,46,42,52,39,39,44,38,29,23,29,33,33,37,37,34,30,46,41,45,30,47,39,52,48,57,29,19,33,30,46,35,32,18,30,21,20,22,21,11,11,10,11,5,8,10,7,5,5,3,5,2,3,2,,1,,1,,,
2014/3/31,新高２丁目,,男,,1191,,6,8,12,11,7,6,8,8,8,10,10,11,19,14,17,12,9,16,10,10,8,11,13,10,15,21,24,19,19,22,18,14,13,14,15,17,10,7,14,15,16,31,24,14,24,16,20,18,17,17,15,8,14,15,14,17,17,16,17,17,21,16,18,18,19,26,23,21,9,12,14,18,15,15,16,6,5,9,8,2,4,7,10,5,1,4,2,1,,1,1,2,1,3,,,,,,,,
2014/3/31,新高２丁目,,女,,1130,,5,6,3,4,13,7,8,7,10,9,11,13,14,11,11,10,6,11,13,19,8,12,13,9,9,16,19,13,10,12,13,18,5,20,12,12,21,15,9,14,26,21,21,13,21,21,29,9,20,14,17,14,21,10,19,16,15,7,10,22,14,11,11,15,18,21,23,18,16,14,8,15,6,15,12,7,12,10,11,4,7,3,9,9,6,11,3,2,6,1,1,,2,2,3,1,4,1,,,1,
2014/3/31,新高２丁目,,総,1116,2321,,11,14,15,15,20,13,16,15,18,19,21,24,33,25,28,22,15,27,23,29,16,23,26,19,24,37,43,32,29,34,31,32,18,34,27,29,31,22,23,29,42,52,45,27,45,37,49,27,37,31,32,22,35,25,33,33,32,23,27,39,35,27,29,33,37,47,46,39,25,26,22,33,21,30,28,13,17,19,19,6,11,10,19,14,7,15,5,3,6,2,2,2,3,5,3,1,4,1,,,1,
2014/3/31,新高３丁目,,男,,782,,9,12,12,12,5,13,9,6,5,6,8,2,6,6,4,1,5,7,5,2,5,5,8,7,5,9,14,10,7,19,15,18,13,9,13,20,13,20,28,22,20,19,18,16,18,20,12,10,13,10,11,7,12,9,4,10,8,12,6,10,4,6,8,10,15,9,11,8,6,5,5,4,7,8,5,1,3,3,3,4,2,4,2,2,1,2,2,,,1,,,,,,1,,,,,,
2014/3/31,新高３丁目,,女,,874,,12,14,7,10,11,7,8,6,12,8,10,3,3,5,7,7,2,5,5,5,8,10,13,4,10,11,13,17,9,17,19,16,18,15,20,20,24,20,21,21,18,19,18,16,15,16,15,6,9,8,14,11,11,13,8,9,6,7,11,8,8,10,13,7,14,13,16,12,1,6,7,4,3,9,4,4,7,1,8,7,4,5,2,1,1,3,4,1,1,3,2,1,,1,,,,,,,,
