﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,新町３丁目,,女,,"1,764",,11,19,31,30,40,33,25,41,20,22,21,12,12,14,13,7,5,9,7,14,15,7,14,8,23,24,34,36,36,28,21,32,32,31,39,51,46,49,52,40,52,49,51,44,53,34,29,26,28,27,13,19,16,16,16,11,15,11,10,16,10,6,16,9,8,6,12,7,13,9,6,12,9,10,8,3,7,5,8,7,6,4,4,2,6,5,1,6,4,,6,2,,2,2,1,1,,1,,,
2021/9/30,新町３丁目,,計,"1,656","3,251",,30,40,51,56,72,66,60,72,54,47,56,29,29,31,25,18,13,16,11,19,23,12,22,18,37,36,54,56,64,38,40,51,54,52,63,86,77,87,98,71,100,105,95,84,80,74,66,63,54,51,30,39,32,27,29,31,25,24,18,30,15,15,22,17,13,10,16,18,16,18,13,20,14,16,16,9,11,9,11,8,9,6,8,5,8,6,1,8,5,1,6,2,,3,2,1,1,,1,,,
2021/9/30,新町４丁目,,男,,"1,139",,14,13,7,10,11,12,8,3,6,17,8,7,6,5,11,13,8,8,14,11,10,15,19,15,23,28,16,27,27,15,12,16,24,23,23,23,14,20,17,16,20,22,18,17,19,23,23,23,25,24,26,15,17,20,15,20,11,12,16,14,10,12,11,11,11,4,10,10,4,9,6,3,8,8,6,6,4,6,6,8,7,1,5,1,3,2,2,3,1,3,,,1,,,1,,,,,1,
2021/9/30,新町４丁目,,女,,"1,376",,7,8,6,8,5,15,7,13,7,5,11,14,8,8,10,16,10,6,9,8,17,15,13,25,24,29,24,26,36,29,30,23,25,29,25,16,24,23,25,22,27,23,24,26,30,26,26,25,26,31,26,25,25,18,26,16,8,19,11,17,10,15,11,6,11,15,7,17,9,10,6,11,6,15,5,7,6,12,11,10,6,3,7,4,4,3,4,4,3,4,4,6,2,2,3,,,,1,,,
2021/9/30,新町４丁目,,計,"1,531","2,515",,21,21,13,18,16,27,15,16,13,22,19,21,14,13,21,29,18,14,23,19,27,30,32,40,47,57,40,53,63,44,42,39,49,52,48,39,38,43,42,38,47,45,42,43,49,49,49,48,51,55,52,40,42,38,41,36,19,31,27,31,20,27,22,17,22,19,17,27,13,19,12,14,14,23,11,13,10,18,17,18,13,4,12,5,7,5,6,7,4,7,4,6,3,2,3,1,,,1,,1,
2021/9/30,千代崎１丁目,,男,,655,,6,1,6,7,2,5,1,6,8,3,5,4,1,5,3,4,2,2,2,6,6,13,12,9,14,11,11,12,15,6,11,7,13,6,15,14,9,8,9,8,10,17,8,3,12,14,10,12,8,12,8,12,21,12,9,6,3,10,8,6,6,7,7,6,4,6,4,5,6,6,12,6,8,8,9,2,4,6,4,6,9,9,1,7,2,1,1,1,2,2,5,,1,1,1,1,,,,,,
2021/9/30,千代崎１丁目,,女,,669,,2,4,3,6,2,3,4,4,3,4,4,3,7,4,4,3,4,4,1,6,4,7,10,17,12,12,11,12,12,13,12,14,9,11,10,16,12,9,12,9,8,8,10,12,10,15,16,9,11,11,12,10,7,13,10,5,8,5,1,7,7,4,2,7,5,3,8,9,2,12,4,7,13,4,11,8,6,8,3,5,5,6,1,4,6,3,3,10,3,4,,1,,2,1,1,2,,1,1,,
2021/9/30,千代崎１丁目,,計,798,"1,324",,8,5,9,13,4,8,5,10,11,7,9,7,8,9,7,7,6,6,3,12,10,20,22,26,26,23,22,24,27,19,23,21,22,17,25,30,21,17,21,17,18,25,18,15,22,29,26,21,19,23,20,22,28,25,19,11,11,15,9,13,13,11,9,13,9,9,12,14,8,18,16,13,21,12,20,10,10,14,7,11,14,15,2,11,8,4,4,11,5,6,5,1,1,3,2,2,2,,1,1,,
2021/9/30,千代崎２丁目,,男,,765,,4,6,8,7,3,8,,8,4,6,4,4,3,5,3,7,6,3,7,9,8,7,12,12,11,17,15,15,14,13,14,15,13,17,11,9,12,16,10,12,15,6,8,9,10,10,10,11,19,19,11,11,11,17,9,12,15,8,13,5,9,6,5,9,6,8,13,9,7,8,5,6,8,11,9,6,3,3,7,5,4,4,3,2,5,1,1,3,3,1,4,1,1,,1,,1,,,,,
2021/9/30,千代崎２丁目,,女,,874,,2,2,3,6,3,3,4,3,2,1,4,3,2,6,2,4,3,7,5,8,9,13,20,18,26,19,20,18,21,14,20,23,18,12,13,10,16,9,18,12,15,13,6,9,15,7,19,10,15,10,9,20,19,6,11,16,8,13,8,14,7,11,14,7,6,11,10,5,10,10,4,6,8,8,11,5,6,7,9,10,7,6,5,2,8,5,7,3,3,2,4,1,1,3,2,,3,1,,,1,
2021/9/30,千代崎２丁目,,計,"1,041","1,639",,6,8,11,13,6,11,4,11,6,7,8,7,5,11,5,11,9,10,12,17,17,20,32,30,37,36,35,33,35,27,34,38,31,29,24,19,28,25,28,24,30,19,14,18,25,17,29,21,34,29,20,31,30,23,20,28,23,21,21,19,16,17,19,16,12,19,23,14,17,18,9,12,16,19,20,11,9,10,16,15,11,10,8,4,13,6,8,6,6,3,8,2,2,3,3,,4,1,,,1,
2021/9/30,千代崎３丁目,,男,,104,,1,1,1,2,1,1,4,1,1,,,1,,1,1,,,,,,4,1,1,,,1,,1,,1,,1,,2,,1,,2,1,2,1,,1,,,1,4,2,2,1,2,3,4,3,2,,1,1,4,1,1,,1,1,1,5,1,4,4,2,,,2,,1,1,,1,3,3,,,2,1,,1,,,1,1,,,,,,,,,,,,
2021/9/30,千代崎３丁目,,女,,120,,,1,1,,,1,,1,1,,,,,,,,3,,,,1,2,1,2,1,,,2,1,3,1,,2,1,2,2,1,2,1,,1,1,1,2,,2,1,,3,2,1,,4,,,1,4,2,4,2,2,4,,2,5,6,2,3,2,1,4,2,1,1,3,,3,2,3,4,1,1,,,1,,,,1,,,,1,,1,,,,,,,
2021/9/30,千代崎３丁目,,計,111,224,,1,2,2,2,1,2,4,2,2,,,1,,1,1,,3,,,,5,3,2,2,1,1,,3,1,4,1,1,2,3,2,3,1,4,2,2,2,1,2,2,,3,5,2,5,3,3,3,8,3,2,1,5,3,8,3,3,4,1,3,6,11,3,7,6,3,4,2,3,1,4,1,3,3,6,7,1,1,2,1,1,1,,,2,1,,,1,,1,,,,,,,
2021/9/30,土佐堀１丁目,,男,,219,,1,1,,1,2,2,,,,1,1,,1,,,,,1,1,,,1,1,5,5,9,8,12,5,6,8,7,5,5,9,5,7,5,5,6,4,5,3,2,4,6,3,9,2,11,3,3,3,3,4,1,1,2,2,2,2,1,2,1,5,,1,,2,,1,,1,,,1,,1,1,,,,,,,1,,,,,,,,,,,,,,,,
2021/9/30,土佐堀１丁目,,女,,243,,1,1,,1,2,2,1,2,2,,,,1,1,1,,,1,1,1,4,3,6,7,7,12,6,5,3,5,4,6,9,5,4,4,6,6,7,8,4,6,4,8,5,3,9,4,3,5,5,3,3,5,4,,3,2,2,1,,2,3,3,1,,1,1,,,,1,,2,1,1,1,2,1,,,2,,,1,,,1,1,,,,1,1,,1,,,1,,,
2021/9/30,土佐堀１丁目,,計,384,462,,2,2,,2,4,4,1,2,2,1,1,,2,1,1,,,2,2,1,4,4,7,12,12,21,14,17,8,11,12,13,14,10,13,9,13,11,12,14,8,11,7,10,9,9,12,13,5,16,8,6,6,8,8,1,4,4,4,3,2,3,5,4,6,,2,1,2,,1,1,1,2,1,2,1,3,2,,,2,,,1,1,,1,1,,,,1,1,,1,,,1,,,
2021/9/30,土佐堀２丁目,,男,,282,,2,6,1,2,4,1,2,1,2,3,2,7,2,6,3,3,3,,,,,1,2,1,3,4,5,,4,2,2,3,4,4,1,7,1,7,8,3,4,5,6,9,4,6,4,6,6,6,2,4,6,10,5,3,6,4,6,4,1,3,3,3,2,4,3,3,2,3,5,6,3,3,3,3,1,4,1,1,1,1,,2,2,,1,,,,,,,,,,,,,,,
2021/9/30,土佐堀２丁目,,女,,370,,5,7,4,,5,2,5,6,4,5,,5,2,3,3,1,,2,5,1,2,1,3,2,4,1,8,6,4,5,6,7,3,2,8,6,6,5,6,10,10,7,10,7,9,5,8,7,11,7,5,5,6,6,5,4,4,2,4,5,3,2,5,5,3,5,6,5,1,3,3,5,3,3,3,4,,4,2,3,2,2,2,1,1,2,,2,1,,1,,1,,,,,,,,,
2021/9/30,土佐堀２丁目,,計,350,652,,7,13,5,2,9,3,7,7,6,8,2,12,4,9,6,4,3,2,5,1,2,2,5,3,7,5,13,6,8,7,8,10,7,6,9,13,7,12,14,13,14,12,16,16,13,11,12,13,17,13,7,9,12,16,10,7,10,6,10,9,4,5,8,8,5,9,9,8,3,6,8,11,6,6,6,7,1,8,3,4,3,3,2,3,3,2,1,2,1,,1,,1,,,,,,,,,
2021/9/30,土佐堀３丁目,,男,,397,,2,1,,3,2,3,3,2,3,3,3,4,,3,2,1,,3,1,3,3,3,2,4,6,6,9,6,7,13,10,14,8,5,6,12,6,12,7,4,8,9,9,13,7,6,7,7,6,6,5,4,7,5,5,1,3,1,4,2,6,4,8,2,2,2,2,4,6,5,5,3,8,4,5,7,3,4,,3,,1,1,1,7,1,,,,1,,,,1,,1,,,,,,
2021/9/30,土佐堀３丁目,,女,,484,,6,4,4,4,1,1,3,,2,3,,5,,,,1,,,1,1,1,6,5,4,8,10,12,14,12,13,8,7,11,11,11,7,8,10,12,11,10,10,11,8,5,,7,5,9,5,6,7,2,10,5,6,3,9,6,3,4,6,3,2,5,6,6,11,1,4,7,6,5,7,5,7,,10,4,5,3,6,5,3,3,5,1,2,1,1,2,,1,2,,,,1,,,,
2021/9/30,土佐堀３丁目,,計,604,881,,8,5,4,7,3,4,6,2,5,6,3,9,,3,2,2,,3,2,4,4,9,7,8,14,16,21,20,19,26,18,21,19,16,17,19,14,22,19,15,18,19,20,21,12,6,14,12,15,11,11,11,9,15,10,7,6,10,10,5,10,10,11,4,7,8,8,15,7,9,12,9,13,11,10,14,3,14,4,8,3,7,6,4,10,6,1,2,1,2,2,,1,3,,1,,1,,,,
2021/9/30,西本町１丁目,,男,,465,,6,6,3,7,4,2,1,1,4,1,3,,3,1,1,,1,1,1,1,,3,7,4,10,10,12,10,11,6,8,7,11,10,15,14,12,9,12,10,4,6,12,10,11,15,6,8,13,7,14,2,7,6,5,6,7,7,1,6,6,1,6,4,3,4,5,5,7,1,2,5,5,6,2,2,3,1,,5,2,1,1,1,1,1,2,,1,,,,1,,,,,,,,,
2021/9/30,西本町１丁目,,女,,497,,4,1,5,1,3,4,3,1,,2,2,1,,1,,4,2,,2,2,3,2,5,9,6,11,16,12,14,14,13,11,16,15,7,11,15,6,6,10,9,10,13,5,8,8,5,12,10,5,14,6,11,2,6,4,7,7,8,7,7,10,4,5,4,2,2,1,3,3,3,5,7,4,4,1,4,4,1,2,4,3,2,2,1,2,,,1,1,1,1,1,,,,1,1,2,,1,
2021/9/30,西本町１丁目,,計,650,962,,10,7,8,8,7,6,4,2,4,3,5,1,3,2,1,4,3,1,3,3,3,5,12,13,16,21,28,22,25,20,21,18,27,25,22,25,27,15,18,20,13,16,25,15,19,23,11,20,23,12,28,8,18,8,11,10,14,14,9,13,13,11,10,9,7,6,7,6,10,4,5,10,12,10,6,3,7,5,1,7,6,4,3,3,2,3,2,,2,1,1,1,2,,,,1,1,2,,1,
2021/9/30,西本町２丁目,,男,,500,,4,1,10,2,4,5,2,4,3,2,5,5,4,4,1,2,1,5,2,5,3,4,8,8,11,9,7,12,10,11,12,10,6,4,5,16,12,9,13,8,7,10,11,16,11,8,12,9,7,7,7,7,8,7,11,11,5,4,4,8,3,4,5,5,1,,6,3,3,3,6,10,2,3,4,1,1,4,3,,3,1,4,,1,3,,1,,,,,,,,,,,1,,,
2021/9/30,西本町２丁目,,女,,550,,8,3,6,,4,5,3,4,5,4,4,2,4,2,2,3,4,5,3,3,2,3,6,6,6,7,13,9,10,16,11,13,12,11,10,8,10,13,4,12,15,16,13,5,13,5,11,9,10,9,16,9,7,11,5,4,5,6,4,9,4,3,4,5,3,4,7,7,2,6,1,2,10,6,3,3,2,4,9,3,2,3,1,3,3,2,1,2,3,,,1,1,1,1,,,,,,,
2021/9/30,西本町２丁目,,計,654,"1,050",,12,4,16,2,8,10,5,8,8,6,9,7,8,6,3,5,5,10,5,8,5,7,14,14,17,16,20,21,20,27,23,23,18,15,15,24,22,22,17,20,22,26,24,21,24,13,23,18,17,16,23,16,15,18,16,15,10,10,8,17,7,7,9,10,4,4,13,10,5,9,7,12,12,9,7,4,3,8,12,3,5,4,5,3,4,5,1,3,3,,,1,1,1,1,,,,1,,,
2021/9/30,西本町３丁目,,男,,276,,,,2,,3,5,2,5,,3,,1,3,,2,1,2,,3,3,2,2,5,8,13,10,13,4,8,7,5,6,6,3,5,,10,3,5,4,3,4,6,4,6,11,5,8,5,3,3,3,2,2,5,,3,4,6,3,,2,2,3,,4,1,1,1,1,1,2,2,3,2,1,,,1,1,5,,,,2,,1,,,,,,,,,,,,,,,
2021/9/30,西本町３丁目,,女,,298,,2,,2,1,1,1,2,3,1,2,1,,1,,2,3,,2,3,,4,3,5,10,18,13,5,9,7,7,3,3,5,3,4,1,8,7,3,7,2,4,8,3,3,6,11,7,5,2,5,7,5,6,5,6,5,1,3,4,5,3,2,,1,3,3,2,3,1,3,3,1,2,,,2,,,4,,1,1,,,1,,2,1,1,1,1,1,,,,,,,,,
2021/9/30,西本町３丁目,,計,401,574,,2,,4,1,4,6,4,8,1,5,1,1,4,,4,4,2,2,6,3,6,5,10,18,31,23,18,13,15,14,8,9,11,6,9,1,18,10,8,11,5,8,14,7,9,17,16,15,10,5,8,10,7,8,10,6,8,5,9,7,5,5,4,3,1,7,4,3,4,2,4,5,3,5,2,1,2,,1,5,5,1,1,,2,1,1,2,1,1,1,1,1,,,,,,,,,
2021/9/30,本田１丁目,,男,,"1,315",,13,10,21,12,10,11,14,13,13,13,13,12,17,8,14,12,14,10,10,11,6,17,16,27,24,25,16,31,15,23,31,29,29,29,21,22,16,18,17,23,15,18,20,19,26,22,28,21,23,27,25,27,25,14,20,17,19,8,15,15,9,13,13,5,7,6,8,12,10,14,11,8,11,14,14,4,9,8,8,4,9,6,6,5,2,2,3,,1,1,,1,1,,,,,,,,,
2021/9/30,本田１丁目,,女,,"1,463",,9,13,4,18,9,18,13,11,10,8,13,7,8,13,12,16,8,6,12,8,13,19,24,34,33,33,34,29,31,34,22,30,21,29,24,31,21,23,24,22,19,24,17,29,25,32,27,26,20,26,25,19,17,19,21,20,23,10,21,13,17,12,7,13,13,9,16,12,4,4,13,7,12,16,11,7,10,9,14,8,8,8,4,5,2,9,7,5,4,2,6,1,1,1,2,,1,,2,,1,
2021/9/30,本田１丁目,,計,"1,597","2,778",,22,23,25,30,19,29,27,24,23,21,26,19,25,21,26,28,22,16,22,19,19,36,40,61,57,58,50,60,46,57,53,59,50,58,45,53,37,41,41,45,34,42,37,48,51,54,55,47,43,53,50,46,42,33,41,37,42,18,36,28,26,25,20,18,20,15,24,24,14,18,24,15,23,30,25,11,19,17,22,12,17,14,10,10,4,11,10,5,5,3,6,2,2,1,2,,1,,2,,1,
2021/9/30,本田２丁目,,男,,"1,112",,4,3,3,,1,5,4,3,2,5,4,4,8,2,2,5,4,3,2,4,10,13,36,35,32,41,34,38,36,37,32,33,31,19,18,23,28,18,16,17,25,18,11,20,8,14,19,26,18,17,9,18,11,9,10,9,13,7,17,9,18,11,10,11,6,9,11,6,14,10,15,6,8,18,5,2,3,5,8,5,3,4,4,5,,5,3,2,1,,1,,,,,,,,,,,
2021/9/30,本田２丁目,,女,,842,,3,3,7,4,8,3,2,5,3,6,5,1,3,3,6,5,4,2,2,3,7,11,30,29,23,28,34,27,31,24,35,28,28,19,15,21,14,15,11,9,15,15,12,8,15,12,16,16,10,12,9,6,10,11,6,5,4,6,4,2,4,4,6,2,6,7,5,3,5,8,9,8,4,5,7,2,5,3,2,3,4,7,3,1,2,4,1,2,,,4,,1,1,1,1,,1,,,,
2021/9/30,本田２丁目,,計,"1,549","1,954",,7,6,10,4,9,8,6,8,5,11,9,5,11,5,8,10,8,5,4,7,17,24,66,64,55,69,68,65,67,61,67,61,59,38,33,44,42,33,27,26,40,33,23,28,23,26,35,42,28,29,18,24,21,20,16,14,17,13,21,11,22,15,16,13,12,16,16,9,19,18,24,14,12,23,12,4,8,8,10,8,7,11,7,6,2,9,4,4,1,,5,,1,1,1,1,,1,,,,
2021/9/30,本田３丁目,,男,,611,,7,6,1,3,1,4,3,5,5,5,7,7,3,3,5,2,3,2,3,4,5,8,8,13,11,18,12,16,14,12,14,6,10,9,8,8,14,12,12,16,8,12,7,9,16,5,7,10,5,12,11,8,9,6,6,6,4,6,5,8,2,4,2,3,4,6,3,12,5,8,8,10,12,7,8,2,2,5,5,4,6,6,2,3,2,2,3,,2,,1,1,1,1,1,,1,,,1,1,
2021/9/30,本田３丁目,,女,,658,,8,4,8,5,3,,3,5,5,3,4,1,5,6,4,4,2,6,4,6,8,10,4,9,6,12,12,7,13,13,12,16,9,8,16,8,12,8,10,15,16,11,8,11,13,11,4,12,15,12,6,12,9,8,5,4,9,5,5,2,5,3,6,7,5,5,5,9,8,5,10,9,11,5,8,3,5,8,4,6,4,5,5,2,6,7,2,8,2,2,6,1,,1,2,,3,3,,,,
2021/9/30,本田３丁目,,計,802,"1,269",,15,10,9,8,4,4,6,10,10,8,11,8,8,9,9,6,5,8,7,10,13,18,12,22,17,30,24,23,27,25,26,22,19,17,24,16,26,20,22,31,24,23,15,20,29,16,11,22,20,24,17,20,18,14,11,10,13,11,10,10,7,7,8,10,9,11,8,21,13,13,18,19,23,12,16,5,7,13,9,10,10,11,7,5,8,9,5,8,4,2,7,2,1,2,3,,4,3,,1,1,
2021/9/30,本田４丁目,,男,,960,,8,12,10,7,6,5,6,2,7,5,4,3,6,4,6,2,6,3,7,8,17,13,19,20,30,27,31,29,24,30,23,18,30,17,11,19,27,17,19,15,17,12,7,10,16,13,12,12,21,12,8,9,12,17,6,8,10,7,6,6,4,7,5,4,13,8,10,7,12,7,6,13,8,9,12,4,4,6,3,9,5,8,2,3,4,,2,2,1,,2,3,,1,1,1,,,,,,
2021/9/30,本田４丁目,,女,,789,,4,9,7,7,12,7,4,7,2,6,5,1,4,3,5,1,3,1,2,12,9,15,16,24,21,23,12,10,11,16,16,17,10,13,16,9,14,22,10,12,10,9,11,12,9,15,10,6,10,6,12,11,11,13,8,8,3,5,5,7,8,6,10,8,4,11,4,8,5,5,8,6,14,12,13,12,4,4,6,5,9,4,4,,7,3,1,8,2,4,4,2,3,1,3,,,,2,,,
2021/9/30,本田４丁目,,計,"1,144","1,749",,12,21,17,14,18,12,10,9,9,11,9,4,10,7,11,3,9,4,9,20,26,28,35,44,51,50,43,39,35,46,39,35,40,30,27,28,41,39,29,27,27,21,18,22,25,28,22,18,31,18,20,20,23,30,14,16,13,12,11,13,12,13,15,12,17,19,14,15,17,12,14,19,22,21,25,16,8,10,9,14,14,12,6,3,11,3,3,10,3,4,6,5,3,2,4,1,,,2,,,
2021/9/30,南堀江１丁目,,男,,"1,483",,19,30,25,14,24,13,11,12,16,7,10,10,10,14,5,8,6,7,4,14,12,11,13,19,18,29,24,26,40,31,27,28,37,31,32,32,27,42,32,35,28,26,29,38,31,33,27,45,28,31,22,18,17,24,29,10,20,22,13,17,14,8,11,4,9,5,7,3,6,8,7,6,4,13,7,5,6,5,3,7,9,5,2,2,4,4,,1,1,2,2,,,,,,,,,,,
2021/9/30,南堀江１丁目,,女,,"1,595",,12,19,21,11,8,15,18,9,11,3,7,7,12,7,4,3,7,1,6,10,10,10,16,21,20,18,25,41,38,40,30,34,40,32,34,33,35,44,35,35,31,52,35,42,20,35,37,25,25,21,30,26,20,25,26,21,20,20,9,16,12,7,10,11,12,12,9,6,15,14,12,6,12,10,6,9,9,9,7,15,8,8,8,6,2,10,7,3,6,6,4,2,,1,1,1,1,,,,,
2021/9/30,南堀江１丁目,,計,"1,927","3,078",,31,49,46,25,32,28,29,21,27,10,17,17,22,21,9,11,13,8,10,24,22,21,29,40,38,47,49,67,78,71,57,62,77,63,66,65,62,86,67,70,59,78,64,80,51,68,64,70,53,52,52,44,37,49,55,31,40,42,22,33,26,15,21,15,21,17,16,9,21,22,19,12,16,23,13,14,15,14,10,22,17,13,10,8,6,14,7,4,7,8,6,2,,1,1,1,1,,,,,
2021/9/30,南堀江２丁目,,男,,"1,194",,8,12,12,17,8,14,10,9,11,11,12,13,6,7,5,8,5,6,7,5,8,14,11,8,27,31,24,38,17,27,28,23,35,30,30,23,14,30,29,27,28,27,28,26,23,21,20,21,29,16,18,17,19,10,14,9,12,13,14,11,10,7,7,10,8,8,3,7,5,6,8,5,8,11,7,4,8,1,4,4,6,4,2,5,1,3,4,,2,,,,,,,,,,,,,
2021/9/30,南堀江２丁目,,女,,"1,423",,11,12,10,12,8,15,13,12,13,10,9,6,9,9,8,8,5,11,9,2,9,19,27,21,24,35,37,38,41,34,29,33,25,38,33,32,33,34,33,29,27,35,25,22,26,27,26,16,25,24,18,29,13,19,14,11,11,9,16,10,7,6,8,11,11,6,13,9,11,6,11,10,12,13,9,4,7,7,3,6,7,5,5,7,4,2,4,6,1,,3,,4,4,1,,,1,,,,
2021/9/30,南堀江２丁目,,計,"1,630","2,617",,19,24,22,29,16,29,23,21,24,21,21,19,15,16,13,16,10,17,16,7,17,33,38,29,51,66,61,76,58,61,57,56,60,68,63,55,47,64,62,56,55,62,53,48,49,48,46,37,54,40,36,46,32,29,28,20,23,22,30,21,17,13,15,21,19,14,16,16,16,12,19,15,20,24,16,8,15,8,7,10,13,9,7,12,5,5,8,6,3,,3,,4,4,1,,,1,,,,
2021/9/30,南堀江３丁目,,男,,"1,406",,25,19,19,22,16,9,18,13,15,15,8,8,13,5,11,10,10,11,14,12,10,15,20,19,25,17,29,21,25,20,26,25,20,39,22,25,36,29,37,39,40,39,24,28,24,22,26,23,30,32,20,13,12,21,25,13,17,13,6,9,17,8,12,5,11,8,5,8,6,,13,10,10,12,13,4,6,2,3,8,4,6,5,3,1,6,2,2,1,3,3,,,,,,,,,,,
2021/9/30,南堀江３丁目,,女,,"1,669",,18,14,20,14,16,11,12,13,10,15,11,9,8,9,7,9,7,9,6,18,13,19,26,34,36,36,33,37,34,31,37,37,43,32,46,39,33,39,32,28,35,20,41,30,31,24,28,33,22,27,25,23,19,23,25,15,12,18,18,17,14,10,9,16,6,14,5,15,10,14,15,9,9,18,19,5,6,4,4,5,9,13,7,5,5,8,5,3,3,4,5,1,1,1,2,1,1,,1,,,
2021/9/30,南堀江３丁目,,計,"1,813","3,075",,43,33,39,36,32,20,30,26,25,30,19,17,21,14,18,19,17,20,20,30,23,34,46,53,61,53,62,58,59,51,63,62,63,71,68,64,69,68,69,67,75,59,65,58,55,46,54,56,52,59,45,36,31,44,50,28,29,31,24,26,31,18,21,21,17,22,10,23,16,14,28,19,19,30,32,9,12,6,7,13,13,19,12,8,6,14,7,5,4,7,8,1,1,1,2,1,1,,1,,,
2021/9/30,南堀江４丁目,,男,,"3,956",,34,47,47,42,55,46,57,48,50,55,51,54,41,53,36,28,33,26,35,41,29,34,41,52,46,46,55,46,60,58,55,65,61,63,71,67,74,75,73,85,67,91,86,104,65,80,68,81,72,69,77,65,62,60,42,24,51,39,36,37,22,29,24,25,18,28,20,28,20,35,33,29,35,36,29,19,10,26,19,18,24,18,15,12,16,8,11,6,5,10,2,5,5,4,,1,,,,,,
2021/9/30,南堀江４丁目,,女,,"4,632",,37,36,48,34,50,66,53,51,58,56,40,48,35,45,49,33,15,29,35,27,34,42,31,65,53,55,70,79,70,76,65,72,74,80,89,66,97,104,95,103,95,88,88,98,95,91,82,97,85,88,72,64,71,53,48,37,50,40,57,44,34,27,36,19,28,32,29,37,38,28,34,29,49,39,38,29,38,31,25,40,29,19,15,23,27,29,26,14,17,8,10,12,7,4,9,4,5,2,1,2,1,
2021/9/30,南堀江４丁目,,計,"4,591","8,588",,71,83,95,76,105,112,110,99,108,111,91,102,76,98,85,61,48,55,70,68,63,76,72,117,99,101,125,125,130,134,120,137,135,143,160,133,171,179,168,188,162,179,174,202,160,171,150,178,157,157,149,129,133,113,90,61,101,79,93,81,56,56,60,44,46,60,49,65,58,63,67,58,84,75,67,48,48,57,44,58,53,37,30,35,43,37,37,20,22,18,12,17,12,8,9,5,5,2,1,2,1,
2021/9/30,総数,,男,,"48,862",,467,490,466,486,465,493,462,457,447,442,396,392,354,343,301,296,301,291,282,344,384,440,608,777,964,966,963,972,964,951,904,891,920,890,882,954,979,999,"1,010",934,919,961,892,932,866,891,882,901,858,883,776,691,726,672,621,476,558,503,480,463,405,379,400,366,343,322,343,358,378,370,389,411,465,472,399,217,209,285,255,231,233,204,163,170,140,142,106,77,76,75,55,23,29,27,12,20,10,6,8,5,6,
2021/9/30,総数,,女,,"55,204",,432,437,493,424,475,467,456,433,437,360,375,359,308,355,335,299,247,249,294,353,410,514,685,935,"1,035","1,106","1,103","1,162","1,107","1,159","1,044","1,087","1,026","1,076","1,120","1,063","1,110","1,141","1,095","1,083","1,016","1,045","1,027","1,020",937,953,934,954,870,915,820,767,765,702,656,519,593,539,531,490,474,409,433,388,403,423,392,425,419,408,470,457,526,550,495,299,307,364,337,355,337,291,250,254,275,284,219,208,167,156,170,109,101,81,85,53,41,24,27,16,20,
2021/9/30,総数,,計,"63,180","104,066",,899,927,959,910,940,960,918,890,884,802,771,751,662,698,636,595,548,540,576,697,794,954,"1,293","1,712","1,999","2,072","2,066","2,134","2,071","2,110","1,948","1,978","1,946","1,966","2,002","2,017","2,089","2,140","2,105","2,017","1,935","2,006","1,919","1,952","1,803","1,844","1,816","1,855","1,728","1,798","1,596","1,458","1,491","1,374","1,277",995,"1,151","1,042","1,011",953,879,788,833,754,746,745,735,783,797,778,859,868,991,"1,022",894,516,516,649,592,586,570,495,413,424,415,426,325,285,243,231,225,132,130,108,97,73,51,30,35,21,26,
