﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,島屋３丁目,,総,512,1239,0,12,17,22,16,27,19,20,18,25,20,16,16,12,10,6,10,7,9,8,13,12,14,12,13,13,12,10,15,7,14,11,26,20,29,29,25,28,20,30,22,32,32,35,19,15,22,24,18,24,9,21,13,23,11,12,10,13,8,9,15,8,6,7,10,10,8,13,12,9,3,5,8,16,14,5,5,7,5,6,4,7,8,7,7,3,1,6,5,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,島屋４丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋４丁目,,女,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,2,2,3,3,3,2,0,2,2,3,4,2,3,3,3,4,5,3,1,1,1,3,2,0,0
2015/9/30,島屋４丁目,,総,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,1,1,3,3,2,3,4,3,3,0,2,2,3,5,2,3,4,3,4,5,3,1,1,1,3,2,0,0
2015/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋５丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋６丁目,,男,0,2067,0,45,35,65,58,57,68,41,50,38,37,25,26,18,7,13,10,7,7,5,8,4,3,9,7,10,7,6,8,20,15,22,29,35,42,48,60,63,66,68,72,75,76,58,46,55,53,53,31,33,20,24,21,24,14,14,21,21,16,8,13,15,12,16,19,11,6,15,13,11,5,8,4,2,6,6,3,7,3,3,7,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,島屋６丁目,,女,0,2115,0,45,37,44,48,57,50,46,48,37,33,22,22,18,11,8,8,10,5,6,7,7,4,9,7,12,11,12,16,17,24,39,37,58,65,66,66,79,94,59,60,63,61,49,54,34,29,31,35,35,19,20,25,24,21,17,19,22,7,22,17,13,10,13,15,10,16,19,14,12,2,7,9,9,2,5,6,1,4,5,4,6,3,3,2,5,5,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,島屋６丁目,,総,1648,4182,0,90,72,109,106,114,118,87,98,75,70,47,48,36,18,21,18,17,12,11,15,11,7,18,14,22,18,18,24,37,39,61,66,93,107,114,126,142,160,127,132,138,137,107,100,89,82,84,66,68,39,44,46,48,35,31,40,43,23,30,30,28,22,29,34,21,22,34,27,23,7,15,13,11,8,11,9,8,7,8,11,7,4,3,2,6,5,2,1,3,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜島１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜島２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜島３丁目,@3,男,0,164,165,2,0,2,3,0,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,2,2,3,0,2,5,2,1,1,3,1,0,1,0,4,1,3,3,0,1,1,3,5,0,5,1,1,1,2,1,4,3,2,0,0,3,1,3,1,5,2,2,5,3,2,6,2,7,4,1,2,1,1,1,3,3,2,2,2,4,2,3,6,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜島３丁目,@3,女,0,183,184,2,2,1,2,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,3,3,1,1,1,1,2,2,2,1,1,1,1,2,2,0,1,0,1,0,2,1,2,2,2,2,0,1,1,4,5,2,3,1,2,2,2,0,0,3,1,2,5,5,6,6,4,4,4,2,2,4,2,4,8,7,8,4,8,2,3,5,1,3,4,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,桜島３丁目,@3,総,209,347,349,4,2,3,5,0,1,0,2,1,1,1,1,1,0,1,1,1,0,0,1,2,2,6,3,3,6,3,2,3,5,3,1,2,1,5,3,5,3,1,1,2,3,7,1,7,3,3,3,2,2,5,7,7,2,3,4,3,5,3,5,2,5,6,5,7,11,8,13,8,5,6,3,3,5,5,7,10,9,10,8,10,5,9,6,5,5,6,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,梅町１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,梅町２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北港１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北港１丁目,*3,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北港２丁目,*3,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北港２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,北港２丁目,*3,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,朝日１丁目,,男,0,178,0,1,1,0,0,0,0,1,1,0,0,1,1,1,1,2,0,0,3,2,2,1,4,0,3,3,5,5,2,2,3,3,0,3,0,0,4,2,4,2,3,2,5,3,2,3,2,2,3,4,0,4,3,1,1,0,2,4,3,4,3,1,2,2,2,6,3,5,7,7,5,3,1,1,1,0,3,1,0,0,1,3,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,朝日１丁目,,女,0,173,0,2,1,1,1,1,1,0,0,0,2,0,0,0,0,1,0,1,0,1,0,1,2,2,1,3,2,3,3,5,2,2,1,2,1,3,5,0,0,4,2,3,1,3,5,2,3,0,1,3,4,4,2,3,5,0,3,2,0,3,2,0,6,4,0,0,5,6,4,4,4,3,1,1,2,3,5,2,2,0,3,3,1,1,2,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,朝日１丁目,,総,200,351,0,3,2,1,1,1,1,1,1,0,2,1,1,1,1,3,0,1,3,3,2,2,6,2,4,6,7,8,5,7,5,5,1,5,1,3,9,2,4,6,5,5,6,6,7,5,5,2,4,7,4,8,5,4,6,0,5,6,3,7,5,1,8,6,2,6,8,11,11,11,9,6,2,2,3,3,8,3,2,0,4,6,1,5,2,1,2,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,朝日２丁目,,男,0,231,0,0,2,0,0,2,1,2,2,3,0,0,1,2,0,1,2,3,2,1,1,3,2,2,2,3,1,1,2,5,2,1,1,4,1,3,1,3,1,4,3,3,5,5,3,2,1,5,4,5,0,4,4,5,1,6,3,7,2,4,2,2,5,3,5,4,5,5,5,2,3,3,7,3,3,1,3,4,4,5,1,2,2,1,0,3,2,2,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0
2015/9/30,朝日２丁目,,女,0,242,0,0,2,1,3,2,1,0,2,1,2,1,0,2,0,2,1,0,3,1,2,3,1,1,0,1,2,1,2,3,2,4,0,2,2,0,3,1,3,1,1,7,2,5,4,4,2,3,3,2,2,1,2,1,2,3,5,4,2,2,3,4,3,2,3,7,4,8,4,3,6,6,3,0,3,7,3,5,4,3,2,3,0,8,3,3,5,6,5,2,1,2,3,1,1,1,0,0,0,0,0,0,0
2015/9/30,朝日２丁目,,総,260,473,0,0,4,1,3,4,2,2,4,4,2,1,1,4,0,3,3,3,5,2,3,6,3,3,2,4,3,2,4,8,4,5,1,6,3,3,4,4,4,5,4,10,7,10,7,6,3,8,7,7,2,5,6,6,3,9,8,11,4,6,5,6,8,5,8,11,9,13,9,5,9,9,10,3,6,8,6,9,8,8,3,5,2,9,3,6,7,8,6,2,1,2,4,1,2,1,0,0,1,0,1,0,0
2015/9/30,四貫島１丁目,,男,0,442,0,7,8,9,9,10,4,9,5,6,6,4,0,1,0,3,1,3,0,2,2,4,5,1,5,9,5,7,7,6,4,10,7,9,11,13,17,9,7,12,12,10,13,10,6,4,12,6,5,6,2,3,7,6,2,5,3,6,2,4,4,1,5,5,3,5,3,3,8,6,1,4,2,1,2,3,1,3,4,1,1,3,1,2,1,1,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,四貫島１丁目,,女,0,442,0,7,11,14,10,11,6,9,4,2,3,4,1,4,2,2,1,2,2,5,1,3,0,5,1,3,5,5,6,5,6,8,9,14,6,5,9,18,10,10,8,11,13,10,8,9,3,2,7,5,4,2,5,4,2,3,5,1,4,2,1,3,2,2,4,5,5,4,5,8,3,1,4,4,7,3,4,3,2,7,4,4,3,1,2,1,1,2,0,3,1,1,3,1,0,0,0,0,0,0,0,1,0
2015/9/30,四貫島１丁目,,総,423,884,0,14,19,23,19,21,10,18,9,8,9,8,1,5,2,5,2,5,2,7,3,7,5,6,6,12,10,12,13,11,10,18,16,23,17,18,26,27,17,22,20,21,26,20,14,13,15,8,12,11,6,5,12,10,4,8,8,7,6,6,5,4,7,7,7,10,8,7,13,14,4,5,6,5,9,6,5,6,6,8,5,7,4,3,3,2,1,3,2,4,1,2,4,2,0,0,0,0,0,0,0,1,0
2015/9/30,四貫島２丁目,,男,0,641,0,4,3,1,3,2,2,3,5,3,5,3,4,2,3,6,5,3,8,9,6,4,7,7,3,4,7,8,6,4,6,6,6,5,7,10,7,3,8,9,4,6,8,7,9,8,10,10,8,11,12,6,13,11,6,9,10,6,6,10,10,17,12,15,10,17,12,18,17,11,5,5,13,8,12,4,9,4,4,8,8,8,5,8,6,4,3,2,2,2,0,2,3,4,2,1,2,0,1,0,0,0,0
2015/9/30,四貫島２丁目,,女,0,649,0,0,1,2,2,5,4,2,2,2,4,3,5,4,5,6,2,4,4,5,3,1,4,5,6,6,3,7,11,11,9,7,7,4,6,8,5,6,10,2,4,5,5,12,7,9,12,7,4,7,3,14,5,6,4,6,11,2,10,8,7,10,8,6,6,12,8,10,9,16,7,9,10,11,13,10,10,8,6,21,10,11,15,8,15,8,6,7,6,9,4,6,5,3,6,3,2,2,2,0,0,0,0
2015/9/30,四貫島２丁目,,総,744,1290,0,4,4,3,5,7,6,5,7,5,9,6,9,6,8,12,7,7,12,14,9,5,11,12,9,10,10,15,17,15,15,13,13,9,13,18,12,9,18,11,8,11,13,19,16,17,22,17,12,18,15,20,18,17,10,15,21,8,16,18,17,27,20,21,16,29,20,28,26,27,12,14,23,19,25,14,19,12,10,29,18,19,20,16,21,12,9,9,8,11,4,8,8,7,8,4,4,2,3,0,0,0,0
2015/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港白津１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港白津２丁目,,男,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,3,1,1,2,4,3,1,1,4,1,1,0,1,2,2,2,2,2,3,0,1,1,1,0,1,2,2,2,4,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港白津２丁目,,総,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,1,3,1,1,2,4,3,1,1,4,1,1,0,1,2,2,2,2,2,3,0,1,1,1,0,1,2,2,2,4,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港緑地１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港緑地２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,北港緑地２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,夢洲東１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
