﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,真法院町,,女,0,786,0,6,3,6,7,7,8,9,5,7,8,2,6,10,9,7,3,6,6,10,6,1,8,4,8,5,5,8,7,6,9,4,10,1,19,6,9,8,14,13,10,14,11,10,6,13,8,4,13,8,10,13,8,12,14,12,16,8,10,15,7,13,11,11,10,11,11,11,10,8,12,11,6,8,10,9,13,8,5,6,12,10,8,9,4,4,7,6,4,5,6,4,6,5,3,3,3,0,2,2,0,1,0
2023/9/30,真法院町,,計,701,1511,0,10,10,15,12,13,14,15,12,19,15,10,13,17,11,18,9,16,10,19,9,6,21,14,14,20,14,15,13,12,16,11,16,5,34,17,18,18,24,23,19,21,16,19,16,26,21,10,22,13,24,28,22,21,25,22,26,19,21,24,17,23,14,19,17,21,22,21,15,19,16,17,17,19,24,15,24,20,9,13,19,11,11,14,7,9,13,11,8,5,7,5,8,6,5,5,5,0,3,3,0,1,0
2023/9/30,下寺町１丁目,,男,0,33,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,下寺町１丁目,,女,0,30,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,下寺町１丁目,,計,24,63,0,0,1,0,0,1,0,0,0,0,2,1,0,0,2,0,1,0,1,1,0,0,1,2,0,1,0,1,1,1,1,0,0,2,0,0,2,0,1,1,2,0,0,1,0,0,2,1,0,0,0,2,0,0,1,2,2,1,1,0,1,0,0,0,0,2,0,0,2,0,2,1,2,2,0,0,2,0,1,0,0,1,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,下寺町２丁目,,男,0,210,0,2,0,1,1,0,1,1,2,2,4,0,3,2,1,1,2,0,1,0,2,2,2,1,3,5,4,2,5,7,5,1,3,4,0,3,6,5,2,5,5,3,1,5,4,3,4,4,6,4,2,2,2,1,3,6,1,4,1,5,2,2,1,1,1,0,3,1,5,1,2,3,3,1,3,2,1,2,0,0,1,0,0,1,3,0,2,3,0,3,1,3,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,下寺町２丁目,,女,0,209,0,0,0,1,1,0,1,0,2,1,0,3,3,2,2,4,3,2,0,1,0,2,3,2,1,2,3,3,5,4,7,4,4,5,3,4,4,5,2,4,3,3,5,1,2,1,3,3,3,3,3,2,3,1,3,1,3,3,1,0,3,2,3,1,1,2,5,3,1,1,1,2,4,1,0,2,0,2,1,1,1,2,2,4,3,3,2,1,2,3,2,1,1,2,0,1,2,0,0,1,0,0,0
2023/9/30,下寺町２丁目,,計,245,419,0,2,0,2,2,0,2,1,4,3,4,3,6,4,3,5,5,2,1,1,2,4,5,3,4,7,7,5,10,11,12,5,7,9,3,7,10,10,4,9,8,6,6,6,6,4,7,7,9,7,5,4,5,2,6,7,4,7,2,5,5,4,4,2,2,2,8,4,6,2,3,5,7,2,3,4,1,4,1,1,2,2,2,5,6,3,4,4,2,6,3,4,3,2,0,1,2,0,0,1,0,0,0
2023/9/30,四天王寺１丁目,,男,0,833,0,12,5,5,9,5,12,10,12,8,13,15,14,10,12,8,12,8,9,6,7,14,11,13,6,14,12,9,15,7,9,10,11,7,14,8,8,10,16,8,9,18,8,9,8,13,15,15,12,17,20,13,16,10,9,15,13,13,11,11,22,15,13,11,8,16,9,5,2,7,8,5,3,5,8,4,3,1,1,2,3,0,3,3,3,1,2,4,3,2,3,2,3,0,0,0,1,1,1,1,0,0,0
2023/9/30,四天王寺１丁目,,女,0,1030,0,5,9,8,8,6,10,10,6,9,13,14,9,8,11,8,12,6,7,6,5,10,10,12,14,10,12,17,17,13,16,12,17,14,14,16,11,21,15,11,12,19,13,21,17,15,17,24,22,18,15,14,18,21,17,20,18,18,8,14,12,10,17,11,13,8,8,6,6,13,10,2,9,7,8,12,5,5,4,9,10,5,4,11,4,3,8,5,2,3,4,7,5,3,0,2,2,2,0,1,0,1,0
2023/9/30,四天王寺１丁目,,計,966,1863,0,17,14,13,17,11,22,20,18,17,26,29,23,18,23,16,24,14,16,12,12,24,21,25,20,24,24,26,32,20,25,22,28,21,28,24,19,31,31,19,21,37,21,30,25,28,32,39,34,35,35,27,34,31,26,35,31,31,19,25,34,25,30,22,21,24,17,11,8,20,18,7,12,12,16,16,8,6,5,11,13,5,7,14,7,4,10,9,5,5,7,9,8,3,0,2,3,3,1,2,0,1,0
2023/9/30,四天王寺２丁目,,男,0,188,0,1,0,0,0,0,0,2,2,0,0,1,3,1,2,2,2,3,6,3,2,6,2,3,4,2,2,3,2,1,2,0,1,3,4,3,1,3,2,2,1,0,4,2,1,1,4,3,5,2,1,2,3,2,3,7,3,3,2,4,4,3,4,2,4,2,4,3,1,2,3,1,4,4,1,2,2,0,2,1,2,0,3,0,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,四天王寺２丁目,,女,0,219,0,1,0,1,0,1,0,0,1,0,2,3,3,1,3,2,5,5,1,4,2,5,3,3,2,2,0,0,3,2,1,3,3,1,2,0,0,4,1,2,1,3,2,2,0,2,2,5,4,5,3,3,4,5,7,5,4,2,3,8,7,3,1,2,4,3,6,4,4,5,1,2,1,4,3,0,2,1,1,2,2,3,2,1,1,0,0,4,3,1,0,1,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,四天王寺２丁目,,計,180,407,0,2,0,1,0,1,0,2,3,0,2,4,6,2,5,4,7,8,7,7,4,11,5,6,6,4,2,3,5,3,3,3,4,4,6,3,1,7,3,4,2,3,6,4,1,3,6,8,9,7,4,5,7,7,10,12,7,5,5,12,11,6,5,4,8,5,10,7,5,7,4,3,5,8,4,2,4,1,3,3,4,3,5,1,2,0,0,4,5,1,0,2,2,2,0,0,0,0,0,0,0,0,0
2023/9/30,清水谷町,,男,0,1002,0,11,18,15,7,17,17,15,8,14,9,9,12,15,13,14,16,14,7,12,10,9,11,9,7,11,6,9,3,11,13,7,8,5,7,12,18,14,13,14,10,18,20,18,21,10,17,17,19,22,20,14,24,18,16,20,19,16,21,17,7,12,15,10,17,9,8,7,5,12,9,6,9,5,9,9,9,7,4,3,5,3,1,1,4,3,1,3,1,1,3,2,1,2,1,0,0,0,1,0,0,0,0
2023/9/30,清水谷町,,女,0,1155,0,8,10,12,10,8,6,10,13,14,10,11,13,12,17,14,13,14,16,11,14,16,9,14,10,11,13,8,13,16,8,12,13,9,12,17,20,13,21,17,21,16,18,17,21,26,20,26,20,30,21,22,25,19,29,16,20,22,8,14,18,15,9,10,8,11,12,10,10,11,10,6,7,8,5,7,8,10,4,5,6,7,5,4,1,3,5,4,1,5,7,4,6,0,6,1,3,1,1,1,1,0,0
2023/9/30,清水谷町,,計,971,2157,0,19,28,27,17,25,23,25,21,28,19,20,25,27,30,28,29,28,23,23,24,25,20,23,17,22,19,17,16,27,21,19,21,14,19,29,38,27,34,31,31,34,38,35,42,36,37,43,39,52,41,36,49,37,45,36,39,38,29,31,25,27,24,20,25,20,20,17,15,23,19,12,16,13,14,16,17,17,8,8,11,10,6,5,5,6,6,7,2,6,10,6,7,2,7,1,3,1,2,1,1,0,0
2023/9/30,城南寺町,,男,0,456,0,0,2,5,2,4,5,1,10,6,9,5,11,10,8,7,6,7,10,8,7,4,1,4,10,6,4,3,3,2,3,3,4,4,4,2,3,6,4,5,2,9,6,7,7,3,6,6,11,4,4,7,11,13,10,5,2,8,7,6,3,6,8,1,4,7,3,4,3,3,2,6,3,11,8,7,2,11,1,1,1,4,2,3,3,1,3,3,2,3,0,0,1,0,2,0,0,0,0,1,1,0,0
2023/9/30,城南寺町,,女,0,483,0,2,2,2,1,3,4,10,5,4,8,6,5,7,11,9,13,7,6,7,3,2,4,1,1,4,6,4,5,3,4,3,2,3,5,1,5,4,5,5,3,4,4,6,11,6,8,8,8,8,8,8,7,12,5,6,6,7,7,6,6,5,1,3,3,1,3,2,3,8,6,2,6,9,7,8,4,3,1,7,7,4,7,7,4,3,5,6,2,3,3,3,5,2,1,6,2,3,1,0,0,1,0
2023/9/30,城南寺町,,計,533,939,0,2,4,7,3,7,9,11,15,10,17,11,16,17,19,16,19,14,16,15,10,6,5,5,11,10,10,7,8,5,7,6,6,7,9,3,8,10,9,10,5,13,10,13,18,9,14,14,19,12,12,15,18,25,15,11,8,15,14,12,9,11,9,4,7,8,6,6,6,11,8,8,9,20,15,15,6,14,2,8,8,8,9,10,7,4,8,9,4,6,3,3,6,2,3,6,2,3,1,1,1,1,0
2023/9/30,下味原町,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,下味原町,,女,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,下味原町,,計,22,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,4,0,1,2,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,1,1,1,0,3,2,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,大道１丁目,,男,0,562,0,8,4,2,7,5,3,6,8,6,8,1,2,5,6,1,3,6,1,3,4,3,5,10,8,10,18,20,11,12,11,23,10,11,13,9,9,11,5,11,12,11,7,11,11,6,10,8,7,8,11,10,7,4,8,11,5,3,5,5,2,9,7,2,10,7,6,3,3,4,4,1,4,3,2,4,3,3,1,2,3,2,4,2,2,2,0,2,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0
2023/9/30,大道１丁目,,女,0,631,0,4,3,5,3,2,3,7,5,4,5,2,9,5,5,4,5,1,5,3,6,4,6,3,12,18,12,22,14,14,22,8,18,15,15,15,15,14,10,10,17,13,11,5,8,9,10,8,10,10,12,10,11,7,6,6,3,5,7,8,8,7,4,7,4,6,6,1,4,2,4,5,2,2,5,4,4,4,4,3,3,3,7,1,5,0,2,2,3,4,0,2,1,1,0,0,1,0,0,0,1,0,0
2023/9/30,大道１丁目,,計,760,1193,0,12,7,7,10,7,6,13,13,10,13,3,11,10,11,5,8,7,6,6,10,7,11,13,20,28,30,42,25,26,33,31,28,26,28,24,24,25,15,21,29,24,18,16,19,15,20,16,17,18,23,20,18,11,14,17,8,8,12,13,10,16,11,9,14,13,12,4,7,6,8,6,6,5,7,8,7,7,5,5,6,5,11,3,7,2,2,4,3,5,1,3,1,3,0,1,1,0,0,0,1,0,0
2023/9/30,大道２丁目,,男,0,827,0,6,7,12,9,8,6,7,9,5,9,7,10,8,8,8,12,9,11,12,7,6,10,10,16,14,13,15,15,14,13,18,12,15,8,12,10,8,14,11,8,9,15,6,14,13,11,13,12,14,13,13,13,18,12,12,12,15,7,11,10,11,11,5,9,6,5,8,9,6,9,7,9,7,5,10,10,7,8,5,2,5,3,1,3,0,3,1,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,大道２丁目,,女,0,897,0,5,2,6,5,7,6,6,7,6,4,6,4,11,6,10,7,7,13,7,13,15,17,13,20,12,14,16,11,12,16,14,15,16,12,12,11,12,10,11,15,12,13,11,14,9,13,14,21,13,15,20,22,13,8,12,15,11,13,12,11,10,12,12,7,11,7,6,6,8,9,7,6,11,10,10,6,8,1,5,5,6,6,9,2,2,3,2,3,6,1,4,2,4,2,2,0,2,0,0,0,0,0
2023/9/30,大道２丁目,,計,931,1724,0,11,9,18,14,15,12,13,16,11,13,13,14,19,14,18,19,16,24,19,20,21,27,23,36,26,27,31,26,26,29,32,27,31,20,24,21,20,24,22,23,21,28,17,28,22,24,27,33,27,28,33,35,31,20,24,27,26,20,23,21,21,23,17,16,17,12,14,15,14,18,14,15,18,15,20,16,15,9,10,7,11,9,10,5,2,6,3,5,8,1,6,3,4,2,2,0,2,0,0,0,0,0
2023/9/30,大道３丁目,,男,0,636,0,4,4,2,2,3,3,2,4,8,5,3,5,7,3,6,6,4,4,1,14,7,15,13,17,19,13,14,16,8,22,19,17,13,10,15,13,15,8,7,10,5,6,13,8,11,5,14,9,9,6,8,7,7,5,3,6,13,7,7,4,8,11,11,6,6,7,6,5,1,4,2,5,5,5,5,2,4,2,3,2,3,4,3,1,0,1,1,1,4,0,2,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,大道３丁目,,女,0,679,0,2,5,3,3,5,5,2,1,8,3,6,2,4,3,2,2,2,7,3,11,9,9,18,14,15,14,20,21,9,24,13,10,19,13,12,16,6,15,10,9,10,9,6,16,11,7,13,9,9,8,11,12,8,10,8,5,6,5,3,4,11,9,9,6,6,8,2,3,2,5,4,7,4,4,2,7,8,3,4,3,6,4,9,1,4,2,1,3,5,2,3,1,2,2,0,1,0,0,0,0,1,0
2023/9/30,大道３丁目,,計,856,1315,0,6,9,5,5,8,8,4,5,16,8,9,7,11,6,8,8,6,11,4,25,16,24,31,31,34,27,34,37,17,46,32,27,32,23,27,29,21,23,17,19,15,15,19,24,22,12,27,18,18,14,19,19,15,15,11,11,19,12,10,8,19,20,20,12,12,15,8,8,3,9,6,12,9,9,7,9,12,5,7,5,9,8,12,2,4,3,2,4,9,2,5,2,3,2,0,1,0,0,0,0,1,0
2023/9/30,大道４丁目,,男,0,446,0,4,3,4,3,2,5,7,3,6,6,2,8,5,6,4,4,6,3,4,4,6,5,4,9,2,9,10,11,4,8,3,7,4,12,3,8,9,3,2,9,9,6,10,4,10,9,7,8,3,11,4,3,9,3,6,5,9,5,2,6,3,4,4,8,4,5,3,5,2,1,5,4,4,3,8,4,0,3,3,3,2,1,2,2,3,5,1,0,0,4,2,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,大道４丁目,,女,0,496,0,3,3,2,1,2,3,4,5,3,4,1,8,3,5,7,5,5,2,4,2,1,6,6,10,13,7,8,6,9,6,11,8,5,6,9,13,7,6,7,4,4,7,7,8,4,9,5,12,7,7,9,7,9,4,11,8,2,6,8,8,8,5,5,4,2,2,3,2,6,4,5,3,8,8,5,10,6,4,1,4,1,6,4,2,4,4,2,2,1,1,1,2,1,0,2,3,0,0,1,1,1,0
2023/9/30,大道４丁目,,計,505,942,0,7,6,6,4,4,8,11,8,9,10,3,16,8,11,11,9,11,5,8,6,7,11,10,19,15,16,18,17,13,14,14,15,9,18,12,21,16,9,9,13,13,13,17,12,14,18,12,20,10,18,13,10,18,7,17,13,11,11,10,14,11,9,9,12,6,7,6,7,8,5,10,7,12,11,13,14,6,7,4,7,3,7,6,4,7,9,3,2,1,5,3,3,1,0,3,3,0,0,1,1,1,0
2023/9/30,大道５丁目,,男,0,195,0,0,0,0,0,0,0,2,2,1,5,1,2,1,2,1,2,1,1,2,2,5,1,5,2,1,2,3,3,2,3,2,2,5,4,0,2,0,2,3,2,4,5,2,2,1,2,1,2,0,6,7,4,5,4,2,2,4,2,0,5,3,3,4,1,4,2,1,0,1,4,3,2,2,2,0,2,3,2,0,2,3,1,2,4,0,2,2,0,0,2,3,0,0,0,0,0,0,0,0,0,1,0
2023/9/30,大道５丁目,,女,0,227,0,2,0,0,2,0,1,5,0,2,0,0,0,0,3,0,2,2,3,2,2,2,3,2,4,2,2,1,3,1,4,4,4,1,3,1,2,0,0,1,3,3,1,1,6,0,5,5,3,4,1,3,5,8,6,4,0,6,1,4,3,6,4,3,2,1,1,2,1,3,2,5,2,2,5,4,4,4,2,0,5,2,2,6,2,1,5,6,1,3,0,1,1,0,0,0,0,0,1,0,0,0,0
2023/9/30,大道５丁目,,計,215,422,0,2,0,0,2,0,1,7,2,3,5,1,2,1,5,1,4,3,4,4,4,7,4,7,6,3,4,4,6,3,7,6,6,6,7,1,4,0,2,4,5,7,6,3,8,1,7,6,5,4,7,10,9,13,10,6,2,10,3,4,8,9,7,7,3,5,3,3,1,4,6,8,4,4,7,4,6,7,4,0,7,5,3,8,6,1,7,8,1,3,2,4,1,0,0,0,0,0,1,0,0,1,0
2023/9/30,玉造元町,,男,0,1581,0,11,18,23,17,29,18,21,27,20,25,20,24,26,14,16,21,16,19,13,10,11,15,6,11,7,18,10,24,9,22,26,21,20,23,17,29,18,18,35,23,29,41,31,27,35,31,34,29,30,19,28,25,28,22,25,30,18,16,30,20,16,16,17,9,15,7,11,11,6,8,16,17,6,13,12,14,15,4,5,9,6,10,1,7,2,4,2,7,2,2,1,2,2,1,1,1,1,0,1,1,1,0
2023/9/30,玉造元町,,女,0,1931,0,18,17,21,26,13,25,26,24,28,21,29,18,19,17,19,15,18,10,16,7,9,19,28,18,21,16,21,13,28,19,24,28,22,29,27,28,32,26,35,35,37,38,44,28,40,33,37,32,32,34,33,36,34,27,23,29,19,18,20,19,29,17,14,13,17,10,12,12,9,16,19,18,21,13,13,24,15,10,6,8,7,14,13,13,6,12,13,16,10,9,8,8,3,7,4,4,7,2,0,1,0,0
2023/9/30,玉造元町,,計,1739,3512,0,29,35,44,43,42,43,47,51,48,46,49,42,45,31,35,36,34,29,29,17,20,34,34,29,28,34,31,37,37,41,50,49,42,52,44,57,50,44,70,58,66,79,75,55,75,64,71,61,62,53,61,61,62,49,48,59,37,34,50,39,45,33,31,22,32,17,23,23,15,24,35,35,27,26,25,38,30,14,11,17,13,24,14,20,8,16,15,23,12,11,9,10,5,8,5,5,8,2,1,2,1,0
2023/9/30,玉造本町,,男,0,883,0,9,7,5,4,7,7,10,10,7,16,18,3,9,14,8,9,10,9,6,3,7,11,6,10,6,12,8,14,24,18,18,14,17,17,19,12,15,9,18,12,15,17,12,15,14,16,20,14,11,16,19,13,27,13,15,8,3,7,12,10,14,10,6,13,8,7,7,2,6,3,11,6,7,9,3,6,8,6,4,6,5,4,2,2,1,0,3,1,3,1,1,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,玉造本町,,女,0,1012,0,14,3,5,11,6,8,9,7,12,9,11,11,9,13,7,7,6,9,5,8,5,12,10,9,9,13,17,18,29,19,22,21,13,14,16,16,21,17,12,20,11,16,14,18,18,14,15,21,15,19,15,14,14,12,13,15,14,11,20,14,13,8,6,11,10,8,8,4,8,9,9,9,10,8,4,6,8,6,3,5,7,5,7,4,3,5,7,6,5,3,3,1,1,1,3,3,1,1,1,1,5,0
2023/9/30,玉造本町,,計,991,1895,0,23,10,10,15,13,15,19,17,19,25,29,14,18,27,15,16,16,18,11,11,12,23,16,19,15,25,25,32,53,37,40,35,30,31,35,28,36,26,30,32,26,33,26,33,32,30,35,35,26,35,34,27,41,25,28,23,17,18,32,24,27,18,12,24,18,15,15,6,14,12,20,15,17,17,7,12,16,12,7,11,12,9,9,6,4,5,10,7,8,4,4,3,2,1,3,3,1,1,1,1,5,0
2023/9/30,茶臼山町,,男,0,152,0,0,2,1,2,1,0,1,1,1,0,0,1,0,0,1,0,0,0,1,1,1,1,0,1,4,1,2,3,4,3,3,5,3,2,4,5,1,1,4,1,1,3,1,4,6,4,3,4,1,0,1,2,0,2,3,2,3,4,0,1,0,3,2,2,2,2,2,0,4,1,4,2,2,2,4,1,1,3,1,0,1,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,茶臼山町,,女,0,150,0,1,0,0,1,0,0,2,0,1,2,1,1,3,0,4,2,1,1,1,2,0,2,0,2,1,3,0,3,2,0,1,4,3,1,2,1,2,2,2,2,1,3,3,2,2,2,5,1,1,7,2,2,2,5,3,1,5,2,2,3,0,2,5,2,0,1,0,2,1,4,2,0,2,1,1,2,0,1,1,0,2,1,0,0,2,1,1,0,1,0,0,0,1,4,0,0,0,0,0,0,0,0
2023/9/30,茶臼山町,,計,194,302,0,1,2,1,3,1,0,3,1,2,2,1,2,3,0,5,2,1,1,2,3,1,3,0,3,5,4,2,6,6,3,4,9,6,3,6,6,3,3,6,3,2,6,4,6,8,6,8,5,2,7,3,4,2,7,6,3,8,6,2,4,0,5,7,4,2,3,2,2,5,5,6,2,4,3,5,3,1,4,2,0,3,3,0,1,2,1,2,1,1,0,0,1,1,4,0,0,0,0,0,0,0,0
2023/9/30,寺田町１丁目,,男,0,435,0,6,0,5,4,8,8,10,8,3,5,7,6,3,2,4,2,4,2,8,2,5,6,3,4,10,7,5,5,3,5,3,6,8,3,4,4,11,12,9,11,11,6,9,6,7,7,11,7,6,9,8,9,5,5,6,4,4,3,6,3,5,2,7,6,3,3,3,2,8,5,0,3,5,3,7,3,3,3,1,1,1,4,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,寺田町１丁目,,女,0,544,0,3,9,4,6,7,5,7,7,10,9,8,6,6,8,8,4,4,8,5,9,7,4,6,3,5,8,6,5,7,5,13,6,5,11,8,7,10,13,12,9,7,4,11,12,6,11,12,9,7,7,2,13,8,6,8,5,9,6,2,9,5,7,2,4,2,3,5,4,7,2,3,4,3,3,6,3,4,2,3,2,3,3,5,2,3,1,4,1,1,0,2,0,1,0,2,1,2,1,0,1,0,0
2023/9/30,寺田町１丁目,,計,475,979,0,9,9,9,10,15,13,17,15,13,14,15,12,9,10,12,6,8,10,13,11,12,10,9,7,15,15,11,10,10,10,16,12,13,14,12,11,21,25,21,20,18,10,20,18,13,18,23,16,13,16,10,22,13,11,14,9,13,9,8,12,10,9,9,10,5,6,8,6,15,7,3,7,8,6,13,6,7,5,4,3,4,7,5,3,3,1,5,2,1,1,2,0,1,0,2,1,2,1,0,1,0,0
2023/9/30,寺田町２丁目,,男,0,420,0,5,3,6,8,6,3,4,6,0,3,6,1,0,4,2,2,1,0,3,1,2,2,12,7,8,9,5,9,10,11,8,10,7,9,9,8,12,11,15,6,6,8,6,2,6,11,7,5,4,3,2,6,7,10,5,3,4,3,3,3,3,5,3,3,3,5,5,4,0,4,4,2,9,4,2,8,2,1,2,4,1,0,2,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,寺田町２丁目,,女,0,474,0,2,2,5,7,3,2,5,3,3,2,2,4,2,3,0,0,5,1,5,4,6,9,2,14,11,16,6,14,11,14,9,13,13,14,15,7,9,7,6,10,9,11,11,11,8,6,9,9,4,8,2,6,4,5,5,5,2,2,2,2,7,6,6,4,2,2,1,3,2,3,1,1,5,4,4,9,0,3,5,2,0,1,0,1,3,3,0,1,1,2,1,1,0,0,0,1,1,1,0,0,0,0
2023/9/30,寺田町２丁目,,計,599,894,0,7,5,11,15,9,5,9,9,3,5,8,5,2,7,2,2,6,1,8,5,8,11,14,21,19,25,11,23,21,25,17,23,20,23,24,15,21,18,21,16,15,19,17,13,14,17,16,14,8,11,4,12,11,15,10,8,6,5,5,5,10,11,9,7,5,7,6,7,2,7,5,3,14,8,6,17,2,4,7,6,1,1,2,1,4,7,0,1,2,2,1,1,0,0,0,1,1,1,0,0,0,0
2023/9/30,東上町,,男,0,362,0,2,3,1,2,2,0,3,3,0,3,2,2,1,0,1,2,1,1,1,2,2,3,4,10,11,13,10,14,8,11,16,5,9,8,6,4,4,5,4,4,5,4,6,1,1,4,9,9,5,4,6,2,2,1,7,6,4,4,1,2,5,5,8,4,2,3,4,1,6,2,4,2,7,2,7,5,2,4,2,3,2,0,1,1,2,4,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,東上町,,女,0,371,0,6,0,3,2,4,2,2,2,1,0,2,4,1,0,1,1,0,2,1,3,5,9,9,9,10,6,10,11,8,10,11,13,3,9,5,5,5,6,1,6,4,8,3,7,6,1,3,2,3,6,4,4,1,3,3,2,4,3,8,4,9,5,5,2,4,3,2,2,7,2,2,5,5,0,4,3,2,4,3,2,3,3,4,3,1,2,7,0,4,0,3,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,東上町,,計,517,733,0,8,3,4,4,6,2,5,5,1,3,4,6,2,0,2,3,1,3,2,5,7,12,13,19,21,19,20,25,16,21,27,18,12,17,11,9,9,11,5,10,9,12,9,8,7,5,12,11,8,10,10,6,3,4,10,8,8,7,9,6,14,10,13,6,6,6,6,3,13,4,6,7,12,2,11,8,4,8,5,5,5,3,5,4,3,6,9,3,4,1,5,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,堂ケ芝１丁目,,男,0,421,0,2,4,2,3,3,3,7,8,4,4,5,3,5,4,7,3,7,5,5,5,0,5,3,6,2,8,2,6,5,8,7,4,5,7,11,11,5,9,6,9,4,7,6,6,7,5,11,6,6,10,7,10,3,4,7,2,10,5,6,6,3,5,7,2,3,3,6,4,1,5,2,2,5,3,3,5,8,2,1,3,2,1,1,2,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,堂ケ芝１丁目,,女,0,521,0,4,6,6,8,4,6,4,5,5,5,2,2,4,3,0,2,3,2,4,4,4,3,4,5,1,11,11,9,10,12,11,10,7,15,4,9,7,8,10,10,9,6,6,8,8,6,4,8,8,8,9,6,5,9,7,5,7,6,7,7,14,6,7,5,3,2,2,4,3,7,9,6,5,4,8,5,7,3,1,5,1,3,3,0,3,3,3,3,3,4,2,2,4,1,1,0,0,0,0,0,0,0
2023/9/30,堂ケ芝１丁目,,計,497,942,0,6,10,8,11,7,9,11,13,9,9,7,5,9,7,7,5,10,7,9,9,4,8,7,11,3,19,13,15,15,20,18,14,12,22,15,20,12,17,16,19,13,13,12,14,15,11,15,14,14,18,16,16,8,13,14,7,17,11,13,13,17,11,14,7,6,5,8,8,4,12,11,8,10,7,11,10,15,5,2,8,3,4,4,2,4,4,3,4,3,6,2,2,4,1,2,0,0,0,0,0,0,0
