﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,橋本町,,男,0,778,0,4,9,3,8,7,13,8,7,9,14,8,10,5,8,11,12,9,14,13,15,12,11,9,8,7,7,6,2,5,3,6,3,10,3,9,6,6,5,8,13,10,15,10,15,13,16,16,9,15,13,18,17,13,14,9,13,8,9,10,14,15,8,9,6,15,8,11,18,3,2,8,8,4,6,8,8,5,3,6,4,3,1,11,1,5,4,4,3,2,1,2,1,0,0,1,1,0,0,0,0,0,0
2015/3/31,橋本町,,女,0,875,0,5,2,14,8,11,11,9,8,3,8,7,12,11,13,8,12,10,9,7,10,8,10,8,9,7,6,5,7,7,7,8,3,9,5,10,11,11,11,9,9,13,13,21,17,19,17,18,16,10,13,18,15,15,13,9,12,14,21,12,6,8,10,9,9,14,15,12,12,7,3,7,10,7,13,5,8,6,7,9,13,5,5,7,4,3,4,11,5,5,1,1,0,0,3,2,1,3,0,0,0,1,0
2015/3/31,橋本町,,総,655,1653,0,9,11,17,16,18,24,17,15,12,22,15,22,16,21,19,24,19,23,20,25,20,21,17,17,14,13,11,9,12,10,14,6,19,8,19,17,17,16,17,22,23,28,31,32,32,33,34,25,25,26,36,32,28,27,18,25,22,30,22,20,23,18,18,15,29,23,23,30,10,5,15,18,11,19,13,16,11,10,15,17,8,6,18,5,8,8,15,8,7,2,3,1,0,3,3,2,3,0,0,0,1,0
2015/3/31,播磨町１丁目,,男,0,1139,0,3,7,9,8,13,13,9,12,15,13,11,10,11,13,17,15,15,16,20,22,13,11,11,14,13,10,6,9,11,10,15,9,6,9,10,11,8,12,18,22,16,28,22,15,25,12,9,14,17,16,14,16,20,15,20,14,15,17,12,15,21,14,11,16,7,19,17,19,16,7,15,15,6,19,11,9,9,7,12,12,8,12,11,5,3,3,4,6,4,3,1,2,1,0,0,0,0,1,0,0,1,0
2015/3/31,播磨町１丁目,,女,0,1327,0,7,7,8,5,9,9,18,5,10,9,14,14,18,18,12,16,15,8,12,13,14,15,9,14,9,10,14,13,13,9,13,12,12,19,12,11,14,14,19,14,29,17,27,22,24,19,23,13,25,24,21,20,19,14,16,12,19,15,18,17,12,9,13,19,17,23,19,18,16,18,8,19,12,18,10,16,8,20,14,11,16,15,9,15,15,7,15,10,9,8,6,1,7,3,3,3,1,1,1,0,1,0
2015/3/31,播磨町１丁目,,総,1112,2466,0,10,14,17,13,22,22,27,17,25,22,25,24,29,31,29,31,30,24,32,35,27,26,20,28,22,20,20,22,24,19,28,21,18,28,22,22,22,26,37,36,45,45,49,37,49,31,32,27,42,40,35,36,39,29,36,26,34,32,30,32,33,23,24,35,24,42,36,37,32,25,23,34,18,37,21,25,17,27,26,23,24,27,20,20,18,10,19,16,13,11,7,3,8,3,3,3,1,2,1,0,2,0
2015/3/31,播磨町２丁目,,男,0,474,0,6,4,5,5,11,11,5,9,11,2,13,2,7,11,10,2,2,4,3,6,6,6,2,1,4,5,6,2,4,1,7,0,3,5,4,11,5,8,7,7,7,17,11,10,9,3,7,8,6,12,8,6,4,3,7,3,2,6,6,1,8,2,4,4,5,0,5,9,3,5,9,7,1,4,3,5,5,4,4,7,2,3,4,0,2,2,1,1,2,0,0,1,1,2,0,0,0,0,0,0,0,0
2015/3/31,播磨町２丁目,,女,0,576,0,4,3,7,3,10,6,5,3,3,2,3,8,9,7,7,8,5,8,7,2,7,3,3,6,5,2,4,1,5,7,8,4,3,4,8,6,7,9,8,9,13,10,9,20,14,8,6,8,7,6,3,4,11,4,4,5,7,6,4,4,7,7,5,3,7,10,8,10,9,2,10,5,2,10,6,7,8,6,7,8,3,6,5,4,8,3,6,7,2,4,3,8,2,1,2,1,0,0,0,0,2,0
2015/3/31,播磨町２丁目,,総,429,1050,0,10,7,12,8,21,17,10,12,14,4,16,10,16,18,17,10,7,12,10,8,13,9,5,7,9,7,10,3,9,8,15,4,6,9,12,17,12,17,15,16,20,27,20,30,23,11,13,16,13,18,11,10,15,7,11,8,9,12,10,5,15,9,9,7,12,10,13,19,12,7,19,12,3,14,9,12,13,10,11,15,5,9,9,4,10,5,7,8,4,4,3,9,3,3,2,1,0,0,0,0,2,0
2015/3/31,播磨町３丁目,,男,0,997,0,20,18,19,13,13,12,10,12,4,10,12,8,7,13,8,12,11,7,7,6,8,9,9,8,6,3,3,4,8,13,9,20,12,12,11,19,22,23,14,22,22,17,21,15,24,16,16,19,18,10,19,8,14,12,15,14,11,9,11,9,11,10,7,7,10,14,9,14,6,9,5,8,13,14,9,8,6,8,4,12,6,11,3,9,6,4,5,4,2,0,1,3,1,0,1,0,0,0,0,0,0,0
2015/3/31,播磨町３丁目,,女,0,1152,0,18,13,20,16,19,5,13,13,5,11,4,14,8,9,10,7,14,11,10,7,9,7,7,2,9,4,7,5,9,9,12,18,14,18,25,23,22,22,21,24,26,26,22,17,24,14,21,13,15,11,24,8,12,10,10,14,9,5,12,6,9,14,14,7,10,20,14,14,9,8,7,9,11,20,13,16,10,9,14,19,15,10,14,13,7,13,8,4,7,4,3,3,1,3,5,0,0,1,0,1,0,0
2015/3/31,播磨町３丁目,,総,961,2149,0,38,31,39,29,32,17,23,25,9,21,16,22,15,22,18,19,25,18,17,13,17,16,16,10,15,7,10,9,17,22,21,38,26,30,36,42,44,45,35,46,48,43,43,32,48,30,37,32,33,21,43,16,26,22,25,28,20,14,23,15,20,24,21,14,20,34,23,28,15,17,12,17,24,34,22,24,16,17,18,31,21,21,17,22,13,17,13,8,9,4,4,6,2,3,6,0,0,1,0,1,0,0
2015/3/31,阪南町１丁目,,男,0,2687,0,24,16,23,25,19,25,15,26,23,17,19,21,21,26,23,25,21,31,27,28,40,34,29,33,29,29,41,29,30,37,29,48,39,30,38,30,38,33,39,48,36,44,53,36,36,32,33,43,31,36,35,40,40,39,41,32,35,39,42,29,27,39,34,32,35,38,47,52,49,29,23,30,31,28,23,19,15,29,14,22,18,23,24,14,13,20,12,11,8,4,4,2,3,5,0,0,0,0,0,0,0,0
2015/3/31,阪南町１丁目,,女,0,2978,0,20,23,25,16,18,15,25,18,11,20,15,21,18,18,18,16,29,17,30,30,37,23,30,29,32,31,30,37,29,46,33,48,39,43,26,32,29,37,61,43,34,46,45,47,37,33,43,44,35,47,63,36,33,32,35,38,38,40,26,35,56,31,42,34,43,49,54,53,34,20,27,41,42,35,32,27,34,24,34,27,50,32,29,37,24,25,19,14,21,15,14,13,8,8,5,7,2,2,0,2,7,0
2015/3/31,阪南町１丁目,,総,2824,5665,0,44,39,48,41,37,40,40,44,34,37,34,42,39,44,41,41,50,48,57,58,77,57,59,62,61,60,71,66,59,83,62,96,78,73,64,62,67,70,100,91,70,90,98,83,73,65,76,87,66,83,98,76,73,71,76,70,73,79,68,64,83,70,76,66,78,87,101,105,83,49,50,71,73,63,55,46,49,53,48,49,68,55,53,51,37,45,31,25,29,19,18,15,11,13,5,7,2,2,0,2,7,0
2015/3/31,阪南町２丁目,,男,0,1195,0,21,12,17,14,9,7,8,14,10,10,9,5,6,3,7,7,6,13,8,11,8,6,17,17,12,17,24,10,28,19,21,17,17,22,27,21,16,22,25,22,17,18,21,13,16,14,19,11,18,22,7,10,17,16,12,9,9,10,15,15,16,22,13,10,14,16,19,25,15,9,10,10,13,14,13,9,7,10,14,10,7,9,10,6,11,6,6,3,0,1,3,2,3,2,0,1,0,1,1,0,0,0
2015/3/31,阪南町２丁目,,女,0,1502,0,17,15,16,11,12,16,11,11,7,8,13,8,10,9,7,11,13,5,7,13,10,7,18,27,28,16,27,27,26,19,27,26,37,22,20,15,24,26,26,23,19,30,23,13,19,22,13,17,17,13,21,10,11,15,20,14,15,13,11,16,25,16,13,14,12,24,19,20,18,12,12,13,19,24,19,19,20,12,15,17,13,15,11,11,14,12,14,8,11,6,5,9,7,3,5,2,2,4,3,0,1,0
2015/3/31,阪南町２丁目,,総,1415,2697,0,38,27,33,25,21,23,19,25,17,18,22,13,16,12,14,18,19,18,15,24,18,13,35,44,40,33,51,37,54,38,48,43,54,44,47,36,40,48,51,45,36,48,44,26,35,36,32,28,35,35,28,20,28,31,32,23,24,23,26,31,41,38,26,24,26,40,38,45,33,21,22,23,32,38,32,28,27,22,29,27,20,24,21,17,25,18,20,11,11,7,8,11,10,5,5,3,2,5,4,0,1,0
2015/3/31,阪南町３丁目,,男,0,1861,0,11,22,18,19,12,16,19,11,12,15,17,20,18,16,29,20,18,27,24,14,15,14,16,17,16,12,14,18,12,15,25,25,29,13,15,14,29,22,22,25,32,34,32,33,26,28,31,23,25,30,19,21,21,24,22,26,22,30,22,25,23,17,27,24,32,44,42,31,32,19,18,24,24,32,17,20,12,24,23,22,12,18,11,16,8,2,5,6,4,6,5,3,0,1,2,0,2,0,0,0,1,0
2015/3/31,阪南町３丁目,,女,0,2028,0,11,20,13,19,10,16,19,21,11,14,9,22,7,9,18,17,19,9,12,15,18,14,18,13,6,11,20,17,23,24,11,19,26,24,11,27,27,25,30,31,35,27,29,26,37,30,31,28,20,37,32,25,20,27,15,24,26,23,21,18,23,27,27,21,27,35,38,43,32,22,22,27,26,36,16,22,26,31,26,21,33,25,18,25,27,16,24,16,20,9,8,10,5,6,6,4,2,2,1,2,4,0
2015/3/31,阪南町３丁目,,総,1898,3889,0,22,42,31,38,22,32,38,32,23,29,26,42,25,25,47,37,37,36,36,29,33,28,34,30,22,23,34,35,35,39,36,44,55,37,26,41,56,47,52,56,67,61,61,59,63,58,62,51,45,67,51,46,41,51,37,50,48,53,43,43,46,44,54,45,59,79,80,74,64,41,40,51,50,68,33,42,38,55,49,43,45,43,29,41,35,18,29,22,24,15,13,13,5,7,8,4,4,2,1,2,5,0
2015/3/31,阪南町４丁目,,男,0,775,0,4,4,3,5,5,8,4,7,7,6,3,12,11,7,12,8,6,8,5,8,3,12,6,5,5,6,6,8,7,10,10,11,8,9,4,8,10,14,9,8,8,12,9,15,8,14,7,14,10,14,12,12,9,9,12,7,11,14,16,6,9,7,9,13,10,15,13,10,9,8,6,10,10,15,12,9,5,8,7,16,5,9,7,2,11,7,7,2,3,5,1,1,1,1,1,0,0,0,0,0,0,0
2015/3/31,阪南町４丁目,,女,0,950,0,4,3,8,4,5,9,5,8,8,8,9,4,14,9,9,10,9,13,2,8,8,6,5,8,6,7,15,9,7,14,7,8,10,12,11,14,8,12,8,6,5,21,14,19,18,14,4,17,10,9,13,12,17,13,13,10,9,7,8,9,12,7,7,15,12,20,14,16,18,12,13,8,11,14,14,20,6,13,18,12,15,8,9,5,16,13,4,11,7,4,4,8,3,1,2,0,0,2,1,2,1,0
2015/3/31,阪南町４丁目,,総,839,1725,0,8,7,11,9,10,17,9,15,15,14,12,16,25,16,21,18,15,21,7,16,11,18,11,13,11,13,21,17,14,24,17,19,18,21,15,22,18,26,17,14,13,33,23,34,26,28,11,31,20,23,25,24,26,22,25,17,20,21,24,15,21,14,16,28,22,35,27,26,27,20,19,18,21,29,26,29,11,21,25,28,20,17,16,7,27,20,11,13,10,9,5,9,4,2,3,0,0,2,1,2,1,0
2015/3/31,阪南町５丁目,,男,0,976,0,7,11,7,4,3,10,7,5,6,15,14,9,6,10,11,11,8,15,6,11,11,6,13,13,15,8,18,19,10,14,10,10,8,16,14,16,13,13,14,17,23,22,19,12,17,14,17,18,11,14,14,15,11,15,14,14,11,14,12,4,10,14,7,13,20,7,9,8,12,7,9,8,9,10,11,11,8,10,9,8,6,5,7,5,6,3,3,3,3,2,2,2,1,0,0,1,0,1,1,0,0,0
2015/3/31,阪南町５丁目,,女,0,1172,0,12,14,6,12,9,10,5,10,6,8,6,7,6,9,13,11,8,7,6,9,11,23,19,23,18,22,16,17,17,16,9,7,21,11,14,13,18,17,15,16,24,26,19,18,16,14,18,13,19,20,19,16,15,11,14,16,10,9,10,11,10,5,4,11,20,9,12,16,14,10,12,15,13,11,11,14,13,12,19,12,7,13,13,6,11,8,9,10,7,7,2,6,3,3,1,2,3,2,0,0,1,0
2015/3/31,阪南町５丁目,,総,1131,2148,0,19,25,13,16,12,20,12,15,12,23,20,16,12,19,24,22,16,22,12,20,22,29,32,36,33,30,34,36,27,30,19,17,29,27,28,29,31,30,29,33,47,48,38,30,33,28,35,31,30,34,33,31,26,26,28,30,21,23,22,15,20,19,11,24,40,16,21,24,26,17,21,23,22,21,22,25,21,22,28,20,13,18,20,11,17,11,12,13,10,9,4,8,4,3,1,3,3,3,1,0,1,0
2015/3/31,阪南町６丁目,,男,0,575,0,3,2,2,5,5,1,6,5,7,3,6,6,9,3,7,7,6,4,10,6,5,8,5,2,11,3,2,4,4,8,4,4,12,2,6,11,4,10,8,12,12,9,13,15,11,8,10,10,7,14,5,10,7,5,10,7,6,7,6,9,3,3,6,9,8,5,10,14,8,8,7,3,6,4,12,1,5,7,9,6,4,8,3,4,2,0,5,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0
2015/3/31,阪南町６丁目,,女,0,685,0,4,4,2,3,5,7,5,2,11,5,6,6,8,9,10,8,8,8,6,7,7,6,7,7,8,9,7,7,8,4,6,9,8,4,3,7,6,10,7,12,8,10,16,9,14,12,12,12,8,11,7,9,6,9,6,6,9,7,5,7,5,6,5,11,9,9,11,10,5,5,3,14,8,11,8,5,6,10,6,19,3,7,7,6,9,5,2,5,8,4,3,3,1,2,1,0,0,2,1,0,1,0
2015/3/31,阪南町６丁目,,総,607,1260,0,7,6,4,8,10,8,11,7,18,8,12,12,17,12,17,15,14,12,16,13,12,14,12,9,19,12,9,11,12,12,10,13,20,6,9,18,10,20,15,24,20,19,29,24,25,20,22,22,15,25,12,19,13,14,16,13,15,14,11,16,8,9,11,20,17,14,21,24,13,13,10,17,14,15,20,6,11,17,15,25,7,15,10,10,11,5,7,6,9,4,3,4,1,3,1,2,0,2,1,0,1,0
2015/3/31,阪南町７丁目,,男,0,626,0,7,10,10,10,6,5,6,9,4,8,8,8,6,6,8,4,4,3,9,6,6,6,7,5,5,4,13,8,8,15,9,11,14,10,8,11,3,10,6,10,13,11,8,14,9,11,9,11,6,10,20,9,7,7,5,7,7,7,9,4,6,5,7,6,6,7,6,4,2,6,9,9,5,9,7,4,3,1,1,2,5,7,8,3,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0,0
2015/3/31,阪南町７丁目,,女,0,671,0,15,12,6,2,5,4,9,7,7,9,7,5,4,5,6,9,9,4,6,11,9,11,9,3,9,4,12,5,15,16,7,12,9,10,7,9,12,12,8,9,11,11,14,11,10,13,16,14,14,14,15,3,7,15,7,7,4,6,8,2,0,11,7,4,4,5,6,6,4,6,3,4,4,4,12,2,8,2,3,3,2,2,6,4,4,1,4,2,3,4,5,2,1,0,0,1,0,0,0,0,0,0
2015/3/31,阪南町７丁目,,総,609,1297,0,22,22,16,12,11,9,15,16,11,17,15,13,10,11,14,13,13,7,15,17,15,17,16,8,14,8,25,13,23,31,16,23,23,20,15,20,15,22,14,19,24,22,22,25,19,24,25,25,20,24,35,12,14,22,12,14,11,13,17,6,6,16,14,10,10,12,12,10,6,12,12,13,9,13,19,6,11,3,4,5,7,9,14,7,4,1,5,3,4,5,6,2,2,1,0,1,0,0,0,1,0,0
2015/3/31,万代１丁目,,男,0,232,0,1,2,1,3,0,2,1,1,1,3,0,1,2,3,4,2,1,4,2,1,5,2,1,2,3,2,5,6,5,1,2,1,7,6,4,1,3,5,3,3,3,1,8,2,0,1,1,4,5,2,3,5,3,4,2,3,1,4,4,4,1,5,2,5,4,8,2,6,2,2,2,4,2,3,2,2,2,2,1,0,1,0,1,2,0,3,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,万代１丁目,,女,0,288,0,2,2,2,1,0,4,2,1,1,1,2,1,3,4,4,2,5,2,4,2,2,1,4,1,1,8,0,4,1,0,5,4,2,6,6,1,2,6,1,3,0,3,4,5,2,2,4,4,2,7,6,7,4,3,7,6,2,3,5,2,6,4,4,3,3,7,6,4,3,3,4,3,3,5,1,4,1,3,3,3,3,0,4,3,2,3,4,2,1,2,3,3,2,0,1,0,1,0,0,0,0,0
2015/3/31,万代１丁目,,総,237,520,0,3,4,3,4,0,6,3,2,2,4,2,2,5,7,8,4,6,6,6,3,7,3,5,3,4,10,5,10,6,1,7,5,9,12,10,2,5,11,4,6,3,4,12,7,2,3,5,8,7,9,9,12,7,7,9,9,3,7,9,6,7,9,6,8,7,15,8,10,5,5,6,7,5,8,3,6,3,5,4,3,4,0,5,5,2,6,6,2,2,3,4,4,2,0,1,0,1,0,0,0,0,0
2015/3/31,美章園１丁目,,男,0,356,0,5,3,4,5,2,7,2,0,0,0,1,5,1,5,1,4,1,2,4,4,2,4,4,7,4,3,3,3,4,10,9,6,7,4,4,5,6,4,7,9,6,6,4,4,4,4,5,3,5,6,2,3,2,4,6,8,6,1,6,3,4,4,6,6,4,6,10,8,5,3,4,3,5,4,2,3,2,2,4,2,2,1,2,4,1,2,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,美章園１丁目,,女,0,382,0,3,3,2,3,5,2,2,3,5,4,3,2,2,5,5,4,3,3,5,6,4,3,5,3,2,6,10,4,3,5,6,6,9,8,2,7,2,3,6,2,9,3,8,4,5,4,6,6,4,7,4,5,3,1,6,7,5,1,7,5,5,3,4,4,8,3,3,8,4,4,2,5,3,4,1,3,4,4,4,5,2,6,4,5,6,2,5,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0
2015/3/31,美章園１丁目,,総,419,738,0,8,6,6,8,7,9,4,3,5,4,4,7,3,10,6,8,4,5,9,10,6,7,9,10,6,9,13,7,7,15,15,12,16,12,6,12,8,7,13,11,15,9,12,8,9,8,11,9,9,13,6,8,5,5,12,15,11,2,13,8,9,7,10,10,12,9,13,16,9,7,6,8,8,8,3,6,6,6,8,7,4,7,6,9,7,4,6,1,5,2,2,0,0,0,0,1,0,1,0,0,0,0
2015/3/31,美章園２丁目,,男,0,863,0,3,5,9,11,6,13,3,10,9,6,6,6,6,10,4,8,8,8,6,9,9,9,7,8,9,8,10,12,15,3,11,12,17,17,8,13,19,17,9,14,14,17,13,7,19,15,21,11,11,12,6,8,7,10,10,7,13,16,10,7,13,4,10,15,10,13,20,12,17,8,8,17,6,7,5,7,9,5,6,5,7,4,10,4,6,3,5,3,3,4,1,1,3,0,1,2,2,0,0,0,0,0
2015/3/31,美章園２丁目,,女,0,978,0,12,10,6,10,11,9,6,11,5,6,12,7,9,10,7,7,9,4,6,7,9,14,9,9,9,6,10,10,3,8,13,9,19,14,14,10,16,16,11,14,16,20,13,14,8,14,12,12,13,10,11,12,11,16,9,11,11,6,6,15,6,13,12,14,17,14,16,23,10,13,11,11,12,12,10,5,11,8,12,11,5,17,11,10,10,11,5,8,4,5,4,6,6,4,2,0,1,0,0,1,0,0
2015/3/31,美章園２丁目,,総,912,1841,0,15,15,15,21,17,22,9,21,14,12,18,13,15,20,11,15,17,12,12,16,18,23,16,17,18,14,20,22,18,11,24,21,36,31,22,23,35,33,20,28,30,37,26,21,27,29,33,23,24,22,17,20,18,26,19,18,24,22,16,22,19,17,22,29,27,27,36,35,27,21,19,28,18,19,15,12,20,13,18,16,12,21,21,14,16,14,10,11,7,9,5,7,9,4,3,2,3,0,0,1,0,0
2015/3/31,美章園３丁目,,男,0,346,0,1,4,5,1,4,3,6,3,7,4,3,5,11,8,9,4,2,6,4,2,4,4,4,4,2,1,2,2,4,2,4,1,2,5,3,5,5,4,1,3,4,11,9,15,4,4,9,4,7,3,9,4,1,7,5,2,10,7,4,3,4,2,2,6,8,8,3,6,2,0,2,1,0,0,1,5,0,1,1,3,1,3,2,0,0,2,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,美章園３丁目,,女,0,413,0,0,2,3,3,1,1,4,7,5,8,4,6,7,6,11,5,10,4,5,5,4,4,2,3,2,3,3,3,3,3,3,4,3,3,5,7,5,7,4,6,11,11,12,10,4,10,8,6,9,9,7,6,5,5,9,6,7,6,3,4,3,8,3,4,6,6,4,2,3,2,2,2,1,4,2,5,1,1,3,2,4,1,1,1,3,2,2,3,5,2,0,1,1,0,0,0,0,0,1,0,0,0
2015/3/31,美章園３丁目,,総,315,759,0,1,6,8,4,5,4,10,10,12,12,7,11,18,14,20,9,12,10,9,7,8,8,6,7,4,4,5,5,7,5,7,5,5,8,8,12,10,11,5,9,15,22,21,25,8,14,17,10,16,12,16,10,6,12,14,8,17,13,7,7,7,10,5,10,14,14,7,8,5,2,4,3,1,4,3,10,1,2,4,5,5,4,3,1,3,4,2,3,6,5,1,3,1,0,0,0,0,0,1,0,0,0
2015/3/31,文の里１丁目,,男,0,434,0,7,9,12,6,8,5,3,9,4,3,6,5,5,1,4,3,6,4,8,2,3,5,5,4,2,4,4,3,5,3,8,6,8,11,9,8,7,7,10,13,9,11,7,3,9,6,9,10,4,2,9,4,10,4,9,6,3,4,2,3,3,3,2,7,4,4,1,7,6,2,1,8,3,2,4,3,1,2,1,4,1,1,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,文の里１丁目,,女,0,457,0,6,15,7,11,4,6,4,5,10,1,1,3,4,3,5,4,5,4,2,7,3,7,6,5,4,5,4,3,6,8,10,8,13,5,7,9,13,8,9,12,8,8,9,8,11,5,3,4,8,5,3,7,8,5,3,3,7,3,3,1,0,4,3,8,3,4,6,4,6,0,5,3,3,4,6,4,0,4,1,3,2,1,2,3,1,4,1,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,文の里１丁目,,総,399,891,0,13,24,19,17,12,11,7,14,14,4,7,8,9,4,9,7,11,8,10,9,6,12,11,9,6,9,8,6,11,11,18,14,21,16,16,17,20,15,19,25,17,19,16,11,20,11,12,14,12,7,12,11,18,9,12,9,10,7,5,4,3,7,5,15,7,8,7,11,12,2,6,11,6,6,10,7,1,6,2,7,3,2,2,4,1,4,1,0,2,3,5,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,文の里２丁目,,男,0,412,0,3,4,6,2,5,2,3,6,4,4,3,4,2,1,1,5,3,4,4,3,3,4,5,6,4,4,7,2,5,6,7,5,8,6,8,8,6,5,2,4,9,7,2,7,8,4,9,2,9,7,11,5,5,3,4,4,5,2,6,2,10,6,6,3,3,6,3,7,8,2,4,1,3,4,5,7,3,11,6,1,3,0,5,2,3,3,4,3,0,0,1,1,1,1,0,1,0,0,0,0,0,0
2015/3/31,文の里２丁目,,女,0,500,0,6,6,1,2,4,1,3,5,4,2,1,7,1,5,4,4,2,1,4,1,5,1,7,5,4,3,5,7,2,15,8,8,6,5,10,11,4,5,13,8,4,6,11,6,9,7,10,6,5,6,6,5,6,9,7,5,4,5,3,7,8,3,4,9,2,4,5,5,7,1,6,5,5,12,7,6,5,5,4,5,7,6,9,10,5,2,7,4,4,2,2,1,1,2,0,2,2,1,1,1,0,0
2015/3/31,文の里２丁目,,総,467,912,0,9,10,7,4,9,3,6,11,8,6,4,11,3,6,5,9,5,5,8,4,8,5,12,11,8,7,12,9,7,21,15,13,14,11,18,19,10,10,15,12,13,13,13,13,17,11,19,8,14,13,17,10,11,12,11,9,9,7,9,9,18,9,10,12,5,10,8,12,15,3,10,6,8,16,12,13,8,16,10,6,10,6,14,12,8,5,11,7,4,2,3,2,2,3,0,3,2,1,1,1,0,0
2015/3/31,文の里３丁目,,男,0,485,0,5,5,3,4,4,6,8,4,5,6,5,6,5,11,10,1,7,6,8,6,5,7,4,3,7,5,8,1,7,2,5,2,5,7,4,4,6,6,7,4,11,7,7,8,5,9,8,14,5,9,6,3,9,8,6,4,8,6,4,1,8,2,6,4,8,5,6,11,7,5,4,4,4,6,6,1,2,6,7,2,4,5,2,4,1,5,1,2,0,0,1,1,2,1,0,0,0,0,0,0,0,0
2015/3/31,文の里３丁目,,女,0,555,0,2,6,3,7,1,3,5,7,4,6,5,9,6,5,7,5,8,8,8,6,3,4,4,5,3,4,5,4,2,4,3,6,8,6,2,8,7,4,10,7,10,6,10,10,10,11,5,13,6,7,8,9,5,7,7,7,7,6,6,3,3,4,4,3,9,7,15,6,7,4,7,9,7,9,11,6,2,8,8,3,3,12,6,2,3,8,3,5,1,4,1,3,5,0,1,0,1,0,1,1,0,0
2015/3/31,文の里３丁目,,総,437,1040,0,7,11,6,11,5,9,13,11,9,12,10,15,11,16,17,6,15,14,16,12,8,11,8,8,10,9,13,5,9,6,8,8,13,13,6,12,13,10,17,11,21,13,17,18,15,20,13,27,11,16,14,12,14,15,13,11,15,12,10,4,11,6,10,7,17,12,21,17,14,9,11,13,11,15,17,7,4,14,15,5,7,17,8,6,4,13,4,7,1,4,2,4,7,1,1,0,1,0,1,1,0,0
2015/3/31,文の里４丁目,,男,0,783,0,4,6,8,7,8,5,9,8,4,6,9,9,9,11,8,11,11,8,8,14,6,4,12,6,8,8,8,11,16,7,13,13,9,4,14,11,6,10,12,12,12,11,8,19,15,12,13,13,15,9,10,8,14,4,16,15,10,15,6,8,10,7,6,12,16,6,16,11,5,6,3,6,4,4,6,6,7,6,6,10,5,7,5,8,3,3,2,1,5,1,1,1,0,2,0,0,0,0,0,0,0,0
2015/3/31,文の里４丁目,,女,0,899,0,5,6,7,4,12,4,5,12,4,10,9,8,10,11,13,8,7,11,7,7,9,5,8,11,6,12,10,11,12,12,12,22,11,19,7,11,16,10,20,8,16,16,11,15,15,12,15,10,16,15,14,12,13,3,12,9,11,15,9,16,6,14,6,8,11,11,9,5,4,2,5,4,6,12,7,7,18,8,7,17,8,5,11,9,5,7,8,8,7,4,3,2,4,1,0,1,0,1,0,0,1,0
2015/3/31,文の里４丁目,,総,809,1682,0,9,12,15,11,20,9,14,20,8,16,18,17,19,22,21,19,18,19,15,21,15,9,20,17,14,20,18,22,28,19,25,35,20,23,21,22,22,20,32,20,28,27,19,34,30,24,28,23,31,24,24,20,27,7,28,24,21,30,15,24,16,21,12,20,27,17,25,16,9,8,8,10,10,16,13,13,25,14,13,27,13,12,16,17,8,10,10,9,12,5,4,3,4,3,0,1,0,1,0,0,1,0
2015/3/31,松崎町１丁目,,男,0,43,0,0,0,1,0,0,0,0,0,1,0,2,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,1,1,0,0,1,0,1,0,1,0,1,1,1,0,2,0,0,1,2,1,1,0,0,1,0,1,0,0,0,1,1,1,0,1,0,0,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
