﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,豊里５丁目,,計,1500,3136,0,28,24,16,27,25,39,38,29,28,26,25,31,20,25,20,25,28,24,28,39,34,41,39,34,39,37,32,33,41,32,39,43,44,40,36,36,38,40,44,34,50,33,48,47,53,28,48,43,40,54,48,33,37,65,43,37,31,40,31,47,22,23,41,51,45,47,40,39,49,47,42,42,22,42,36,38,44,44,23,26,30,27,26,15,23,12,10,17,11,13,12,6,4,4,2,2,0,1,1,0,0,0
2018/3/31,豊里６丁目,,男,0,1636,0,20,11,16,12,24,8,16,25,16,14,21,23,19,22,23,16,13,24,17,19,26,26,25,20,26,26,26,17,23,21,27,27,20,23,22,29,23,23,32,32,27,31,27,28,22,35,23,26,21,25,32,17,15,14,22,10,13,16,15,24,16,16,11,13,13,18,12,16,21,17,15,20,15,14,12,9,11,13,13,9,11,11,6,5,8,5,5,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,豊里６丁目,,女,0,1662,0,11,19,18,20,16,14,24,13,24,16,10,18,12,14,13,18,10,8,15,30,13,23,27,18,17,14,25,26,29,21,24,28,21,24,20,23,33,21,30,34,27,24,29,33,33,32,25,29,26,23,28,19,18,18,18,15,19,9,23,16,13,19,17,13,10,13,15,19,30,17,27,12,11,11,16,15,13,22,9,11,18,5,13,8,8,2,5,4,4,4,4,6,2,1,1,1,0,4,1,0,0,0
2018/3/31,豊里６丁目,,計,1622,3298,0,31,30,34,32,40,22,40,38,40,30,31,41,31,36,36,34,23,32,32,49,39,49,52,38,43,40,51,43,52,42,51,55,41,47,42,52,56,44,62,66,54,55,56,61,55,67,48,55,47,48,60,36,33,32,40,25,32,25,38,40,29,35,28,26,23,31,27,35,51,34,42,32,26,25,28,24,24,35,22,20,29,16,19,13,16,7,10,6,6,4,5,6,2,1,1,1,0,4,1,0,0,0
2018/3/31,豊里７丁目,,男,0,1933,0,22,16,14,19,19,17,9,20,20,10,18,18,14,11,11,14,14,18,17,23,19,28,27,22,25,30,25,32,22,31,25,41,35,31,25,37,29,28,31,31,33,37,35,38,41,33,30,38,27,27,34,28,31,23,22,19,17,19,21,14,24,9,14,19,11,14,22,21,28,26,34,20,10,12,16,21,20,19,13,15,19,12,19,14,6,13,7,1,0,2,0,1,2,1,0,0,1,0,1,1,0,0
2018/3/31,豊里７丁目,,女,0,2028,0,23,23,13,17,18,15,18,17,14,16,13,15,12,13,16,16,12,16,18,21,32,24,26,23,35,20,36,35,30,32,25,27,18,30,31,29,27,35,34,28,37,25,35,42,39,28,30,35,39,36,28,25,18,21,21,20,18,18,10,22,20,16,10,16,17,21,16,23,37,24,19,16,16,28,27,24,26,35,20,25,23,19,17,15,11,8,7,3,7,4,8,4,2,4,1,1,1,3,0,1,3,0
2018/3/31,豊里７丁目,,計,2144,3961,0,45,39,27,36,37,32,27,37,34,26,31,33,26,24,27,30,26,34,35,44,51,52,53,45,60,50,61,67,52,63,50,68,53,61,56,66,56,63,65,59,70,62,70,80,80,61,60,73,66,63,62,53,49,44,43,39,35,37,31,36,44,25,24,35,28,35,38,44,65,50,53,36,26,40,43,45,46,54,33,40,42,31,36,29,17,21,14,4,7,6,8,5,4,5,1,1,2,3,1,2,3,0
2018/3/31,豊新１丁目,,男,0,1213,0,15,16,11,6,12,10,8,11,8,11,10,12,9,13,17,10,10,10,9,9,15,19,11,20,15,19,23,20,13,15,18,22,15,21,15,23,14,20,27,18,21,27,23,16,21,26,16,20,23,22,21,22,16,16,14,7,18,15,16,11,13,17,10,8,11,10,18,17,15,16,17,8,8,5,13,11,6,8,5,3,8,7,3,5,6,3,2,3,3,0,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,豊新１丁目,,女,0,1182,0,10,7,18,10,9,10,10,10,12,13,8,8,6,10,5,10,8,11,9,11,12,19,16,18,18,17,18,14,18,17,9,15,18,13,21,26,19,21,19,26,19,22,16,27,15,24,18,16,30,20,16,18,11,21,12,11,16,14,14,12,5,12,12,13,11,10,11,15,12,14,17,8,10,10,10,8,7,10,6,6,12,9,8,12,4,7,2,4,3,2,3,2,1,2,0,2,1,0,0,0,0,0
2018/3/31,豊新１丁目,,計,1293,2395,0,25,23,29,16,21,20,18,21,20,24,18,20,15,23,22,20,18,21,18,20,27,38,27,38,33,36,41,34,31,32,27,37,33,34,36,49,33,41,46,44,40,49,39,43,36,50,34,36,53,42,37,40,27,37,26,18,34,29,30,23,18,29,22,21,22,20,29,32,27,30,34,16,18,15,23,19,13,18,11,9,20,16,11,17,10,10,4,7,6,2,4,3,1,3,0,2,1,0,0,0,0,0
2018/3/31,豊新２丁目,,男,0,941,0,3,8,5,3,3,6,4,3,3,5,7,2,4,4,5,4,2,7,6,6,15,20,17,23,24,18,21,21,23,15,24,16,16,12,12,15,13,11,16,17,7,14,13,19,10,15,16,9,17,15,16,10,8,11,15,15,10,12,15,7,13,11,9,12,15,18,11,15,17,19,20,7,0,5,7,13,6,11,6,10,5,4,5,4,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,豊新２丁目,,女,0,770,0,2,4,4,7,4,6,7,4,5,2,2,4,6,3,6,2,1,2,7,10,12,7,16,24,9,16,15,12,12,11,14,9,11,9,14,12,11,9,15,12,5,8,18,14,11,12,14,5,15,7,11,10,13,8,8,15,7,5,3,8,4,7,6,7,6,10,7,13,12,10,8,8,8,10,9,9,9,6,10,5,8,7,9,2,9,3,5,5,3,5,4,2,1,2,1,2,0,1,2,0,0,0
2018/3/31,豊新２丁目,,計,1170,1711,0,5,12,9,10,7,12,11,7,8,7,9,6,10,7,11,6,3,9,13,16,27,27,33,47,33,34,36,33,35,26,38,25,27,21,26,27,24,20,31,29,12,22,31,33,21,27,30,14,32,22,27,20,21,19,23,30,17,17,18,15,17,18,15,19,21,28,18,28,29,29,28,15,8,15,16,22,15,17,16,15,13,11,14,6,10,3,5,5,4,6,4,2,3,2,1,2,0,1,2,0,0,0
2018/3/31,豊新３丁目,,男,0,1153,0,10,8,5,6,4,11,7,5,7,2,8,9,8,5,3,6,6,5,13,15,21,24,12,24,21,26,23,23,28,25,18,30,19,19,26,26,13,17,19,18,21,12,23,25,19,18,21,18,21,20,19,20,12,15,12,10,13,8,14,14,8,12,4,11,12,12,11,19,18,16,15,10,6,9,13,12,11,8,4,8,2,5,3,2,2,1,0,0,6,1,1,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,豊新３丁目,,女,0,1083,0,12,7,8,6,6,8,6,6,7,9,7,8,3,11,8,5,5,6,12,8,8,22,20,23,14,22,27,26,18,23,15,27,19,20,25,15,15,24,11,11,27,22,15,18,20,16,15,23,20,11,11,16,13,14,8,15,9,10,7,11,9,14,10,11,7,8,8,17,12,14,14,13,5,6,10,4,6,9,3,4,7,6,5,10,5,3,5,4,3,4,4,3,3,2,0,0,1,0,0,0,0,0
2018/3/31,豊新３丁目,,計,1394,2236,0,22,15,13,12,10,19,13,11,14,11,15,17,11,16,11,11,11,11,25,23,29,46,32,47,35,48,50,49,46,48,33,57,38,39,51,41,28,41,30,29,48,34,38,43,39,34,36,41,41,31,30,36,25,29,20,25,22,18,21,25,17,26,14,22,19,20,19,36,30,30,29,23,11,15,23,16,17,17,7,12,9,11,8,12,7,4,5,4,9,5,5,3,3,2,0,0,1,1,0,0,0,0
2018/3/31,豊新４丁目,,男,0,1418,0,14,17,9,11,16,7,12,12,7,13,15,7,13,9,9,15,11,13,16,13,15,18,24,25,18,25,19,17,19,22,27,29,19,23,21,33,31,21,17,29,25,18,23,35,24,23,19,32,31,31,17,15,24,14,17,10,12,15,14,6,10,16,12,11,13,10,12,19,17,20,18,15,8,8,14,13,7,12,4,11,9,10,7,8,8,6,6,4,3,2,2,3,1,2,0,1,0,0,0,0,0,0
2018/3/31,豊新４丁目,,女,0,1507,0,19,10,12,9,12,9,7,14,6,12,13,13,14,16,10,12,9,13,19,14,14,20,24,21,23,23,36,24,27,18,20,17,23,21,33,29,26,16,17,25,23,14,22,31,20,26,25,19,19,32,25,22,20,14,17,21,13,13,11,13,15,16,14,11,11,26,19,15,16,11,15,18,16,9,15,12,14,12,11,11,18,20,14,10,8,7,10,3,5,7,4,2,0,2,2,1,3,1,3,0,0,0
2018/3/31,豊新４丁目,,計,1651,2925,0,33,27,21,20,28,16,19,26,13,25,28,20,27,25,19,27,20,26,35,27,29,38,48,46,41,48,55,41,46,40,47,46,42,44,54,62,57,37,34,54,48,32,45,66,44,49,44,51,50,63,42,37,44,28,34,31,25,28,25,19,25,32,26,22,24,36,31,34,33,31,33,33,24,17,29,25,21,24,15,22,27,30,21,18,16,13,16,7,8,9,6,5,1,4,2,2,3,1,3,0,0,0
2018/3/31,豊新５丁目,,男,0,1242,0,10,5,7,5,4,8,8,1,4,9,7,5,14,8,2,6,7,6,9,12,18,27,21,35,16,26,26,23,20,22,36,15,25,26,17,28,18,13,17,19,12,23,23,23,24,17,17,20,16,14,19,14,16,22,10,21,17,15,17,10,16,16,19,10,11,13,20,10,14,20,19,15,13,10,13,16,16,8,1,4,5,6,8,1,3,5,4,2,3,3,1,0,0,1,0,0,1,0,0,0,0,0
2018/3/31,豊新５丁目,,女,0,1271,0,11,13,9,3,8,3,5,5,8,7,5,2,7,6,5,6,9,10,8,19,18,27,24,36,29,23,27,28,19,24,22,22,23,23,9,20,17,18,15,19,23,21,19,22,28,26,13,20,23,25,18,16,13,20,10,18,11,8,7,11,17,10,14,7,15,12,11,11,14,24,18,13,6,14,7,15,16,12,8,10,9,9,8,8,2,9,7,4,3,2,5,3,2,2,0,0,0,0,0,0,0,0
2018/3/31,豊新５丁目,,計,1658,2513,0,21,18,16,8,12,11,13,6,12,16,12,7,21,14,7,12,16,16,17,31,36,54,45,71,45,49,53,51,39,46,58,37,48,49,26,48,35,31,32,38,35,44,42,45,52,43,30,40,39,39,37,30,29,42,20,39,28,23,24,21,33,26,33,17,26,25,31,21,28,44,37,28,19,24,20,31,32,20,9,14,14,15,16,9,5,14,11,6,6,5,6,3,2,3,0,0,1,0,0,0,0,0
2018/3/31,上新庄１丁目,,男,0,238,0,1,6,5,1,1,0,1,2,2,4,1,3,2,1,2,1,0,2,2,0,2,2,3,2,5,5,7,4,5,4,2,8,3,1,5,5,3,4,7,3,8,5,1,4,6,9,2,3,4,10,5,3,2,2,4,1,0,4,1,3,3,3,4,3,3,3,2,2,0,1,4,1,1,0,2,1,2,2,2,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,上新庄１丁目,,女,0,232,0,3,3,1,2,2,2,4,3,2,0,2,1,3,4,1,2,0,3,0,2,2,3,4,5,6,5,2,10,5,2,6,4,4,3,4,3,4,5,2,8,2,5,3,5,5,1,4,5,2,3,1,0,1,1,0,2,1,4,2,1,1,0,1,2,3,1,6,1,2,1,2,1,2,1,2,2,3,0,2,2,1,1,0,1,1,1,3,0,1,2,2,3,0,1,0,0,1,0,2,1,1,0
2018/3/31,上新庄１丁目,,計,281,470,0,4,9,6,3,3,2,5,5,4,4,3,4,5,5,3,3,0,5,2,2,4,5,7,7,11,10,9,14,10,6,8,12,7,4,9,8,7,9,9,11,10,10,4,9,11,10,6,8,6,13,6,3,3,3,4,3,1,8,3,4,4,3,5,5,6,4,8,3,2,2,6,2,3,1,4,3,5,2,4,4,1,2,0,1,2,1,4,0,1,2,2,3,0,1,0,0,1,0,2,1,1,0
2018/3/31,上新庄２丁目,,男,0,1789,0,21,21,17,16,14,14,16,14,14,7,6,12,5,13,6,12,19,7,26,20,16,22,16,22,23,26,26,18,26,39,41,33,38,30,29,34,28,27,26,33,28,29,24,27,22,33,39,39,28,30,26,24,27,31,24,25,22,23,22,16,14,24,15,14,14,19,23,25,23,19,19,15,5,14,18,14,15,17,19,9,16,12,8,15,10,3,5,2,3,4,0,1,0,1,2,0,0,0,0,0,0,0
2018/3/31,上新庄２丁目,,女,0,1942,0,25,14,12,20,16,21,11,14,15,10,15,14,10,5,12,23,12,22,14,21,21,30,33,29,19,28,31,26,25,35,37,29,42,29,30,28,20,21,22,37,26,32,23,25,32,37,37,30,33,32,28,20,26,27,21,29,26,27,20,10,10,11,15,9,15,18,20,17,23,17,22,18,13,17,27,22,28,25,24,15,24,18,18,17,15,14,7,10,6,6,7,6,1,1,0,2,1,1,0,0,3,0
2018/3/31,上新庄２丁目,,計,2035,3731,0,46,35,29,36,30,35,27,28,29,17,21,26,15,18,18,35,31,29,40,41,37,52,49,51,42,54,57,44,51,74,78,62,80,59,59,62,48,48,48,70,54,61,47,52,54,70,76,69,61,62,54,44,53,58,45,54,48,50,42,26,24,35,30,23,29,37,43,42,46,36,41,33,18,31,45,36,43,42,43,24,40,30,26,32,25,17,12,12,9,10,7,7,1,2,2,2,1,1,0,0,3,0
2018/3/31,上新庄３丁目,,男,0,1760,0,14,12,8,11,13,13,7,12,12,5,10,11,14,6,12,17,18,17,20,20,21,16,37,21,39,37,40,34,28,34,25,23,19,31,20,27,22,29,33,23,23,18,26,27,32,38,30,28,33,28,24,29,17,33,32,25,24,22,22,28,24,19,24,25,13,27,23,15,23,19,23,14,8,11,11,13,13,12,11,16,8,7,9,4,5,6,11,5,2,2,5,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,上新庄３丁目,,女,0,1865,0,12,9,13,8,17,12,11,7,10,8,10,14,14,12,9,17,17,10,20,18,25,27,27,35,31,40,29,33,22,36,30,29,22,30,20,27,28,25,19,24,25,15,34,30,31,28,29,31,24,35,22,23,21,36,35,29,20,20,23,21,29,16,20,26,17,20,18,19,20,20,30,16,10,13,25,19,21,18,15,14,13,14,11,21,11,9,14,12,6,5,6,2,5,5,1,1,2,1,0,0,1,0
2018/3/31,上新庄３丁目,,計,2000,3625,0,26,21,21,19,30,25,18,19,22,13,20,25,28,18,21,34,35,27,40,38,46,43,64,56,70,77,69,67,50,70,55,52,41,61,40,54,50,54,52,47,48,33,60,57,63,66,59,59,57,63,46,52,38,69,67,54,44,42,45,49,53,35,44,51,30,47,41,34,43,39,53,30,18,24,36,32,34,30,26,30,21,21,20,25,16,15,25,17,8,7,11,4,5,5,1,1,2,1,0,0,1,0
2018/3/31,下新庄１丁目,,男,0,412,0,2,3,0,2,1,1,3,1,0,1,4,3,1,3,4,4,3,2,3,0,5,1,6,12,16,11,3,3,7,11,10,6,6,8,6,4,8,8,5,7,2,7,4,5,11,7,4,5,7,3,5,6,4,5,5,5,4,4,6,6,4,5,3,5,5,7,4,15,9,9,8,1,0,4,2,6,4,4,5,2,0,2,4,1,3,2,1,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,下新庄１丁目,,女,0,414,0,1,3,1,2,2,3,3,4,2,1,4,3,1,1,4,1,1,2,5,8,5,4,9,9,6,7,6,8,6,6,7,5,9,6,5,2,7,12,6,2,8,5,3,8,10,2,5,2,6,8,1,6,6,3,3,7,2,6,4,2,2,3,3,4,7,6,6,3,6,6,4,4,2,8,5,0,4,2,6,10,4,2,4,4,3,3,3,9,3,5,1,2,2,1,0,0,0,0,1,0,0,0
2018/3/31,下新庄１丁目,,計,534,826,0,3,6,1,4,3,4,6,5,2,2,8,6,2,4,8,5,4,4,8,8,10,5,15,21,22,18,9,11,13,17,17,11,15,14,11,6,15,20,11,9,10,12,7,13,21,9,9,7,13,11,6,12,10,8,8,12,6,10,10,8,6,8,6,9,12,13,10,18,15,15,12,5,2,12,7,6,8,6,11,12,4,4,8,5,6,5,4,10,3,9,3,3,2,1,0,0,0,0,1,0,0,0
2018/3/31,下新庄２丁目,,男,0,791,0,8,5,5,4,5,3,3,4,1,5,2,5,6,3,2,5,2,3,6,5,9,5,4,20,15,11,22,18,15,10,11,9,12,14,10,6,13,6,14,12,15,10,10,14,9,10,18,12,8,18,13,15,11,9,10,13,19,17,7,15,8,9,9,7,11,11,9,9,17,20,17,5,7,6,6,7,9,10,8,3,10,3,3,2,3,1,5,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0
2018/3/31,下新庄２丁目,,女,0,858,0,7,10,4,7,2,6,6,7,7,5,4,2,2,4,4,4,4,6,10,8,11,5,14,14,20,14,9,24,15,11,9,14,13,16,6,15,8,8,14,13,9,13,7,10,12,17,10,12,13,6,14,9,10,10,9,15,7,6,8,12,11,3,8,6,14,11,20,9,14,12,11,9,6,12,9,9,14,6,11,7,6,15,5,6,9,10,8,3,4,5,0,2,5,3,1,2,0,0,1,0,0,0
2018/3/31,下新庄２丁目,,計,960,1649,0,15,15,9,11,7,9,9,11,8,10,6,7,8,7,6,9,6,9,16,13,20,10,18,34,35,25,31,42,30,21,20,23,25,30,16,21,21,14,28,25,24,23,17,24,21,27,28,24,21,24,27,24,21,19,19,28,26,23,15,27,19,12,17,13,25,22,29,18,31,32,28,14,13,18,15,16,23,16,19,10,16,18,8,8,12,11,13,4,4,6,0,2,6,3,1,2,1,0,2,0,0,0
2018/3/31,下新庄３丁目,,男,0,1520,0,19,16,4,16,14,13,8,21,10,15,13,9,5,14,16,13,8,12,16,13,17,16,20,18,21,13,21,25,25,34,21,32,22,22,31,15,19,25,17,27,25,21,31,22,15,21,32,26,25,18,28,17,31,19,23,13,18,15,15,13,14,24,10,16,18,16,20,27,22,27,26,9,17,11,16,16,10,14,10,7,8,6,8,5,12,2,6,6,2,1,0,5,2,0,2,0,0,0,0,1,0,0
2018/3/31,下新庄３丁目,,女,0,1612,0,11,8,8,11,6,12,6,10,10,9,10,12,8,15,11,13,9,11,11,18,24,18,29,33,30,27,19,30,28,23,20,32,24,25,21,19,18,25,26,25,16,24,29,25,20,26,22,28,20,19,23,21,20,19,21,19,19,20,16,19,13,20,16,22,14,21,15,27,24,14,34,16,18,14,14,15,16,13,13,21,15,19,8,7,11,13,10,10,4,8,3,6,2,2,0,1,0,0,0,1,1,0
2018/3/31,下新庄３丁目,,計,1654,3132,0,30,24,12,27,20,25,14,31,20,24,23,21,13,29,27,26,17,23,27,31,41,34,49,51,51,40,40,55,53,57,41,64,46,47,52,34,37,50,43,52,41,45,60,47,35,47,54,54,45,37,51,38,51,38,44,32,37,35,31,32,27,44,26,38,32,37,35,54,46,41,60,25,35,25,30,31,26,27,23,28,23,25,16,12,23,15,16,16,6,9,3,11,4,2,2,1,0,0,0,2,1,0
2018/3/31,下新庄４丁目,,男,0,1872,0,18,17,14,18,5,18,13,13,7,8,12,10,11,11,11,8,11,14,19,18,21,15,22,27,28,28,35,35,31,31,29,25,31,29,21,34,31,28,34,22,27,23,31,24,36,37,40,46,20,23,28,24,29,18,21,15,21,19,16,25,19,18,21,19,15,22,20,24,23,35,23,13,15,22,26,24,20,24,21,14,21,12,10,15,5,12,8,7,5,9,2,4,2,5,0,0,1,0,0,0,0,0
2018/3/31,下新庄４丁目,,女,0,1903,0,10,16,9,13,9,10,14,8,10,14,14,7,9,8,17,8,7,8,18,23,17,25,30,24,28,24,33,23,32,25,36,19,25,29,20,22,18,24,25,27,21,18,23,24,29,21,32,31,20,26,25,11,27,14,13,18,21,21,19,21,15,22,17,22,15,13,22,22,31,37,27,27,22,32,29,34,28,33,19,24,24,23,24,29,22,22,14,15,14,14,8,6,9,3,3,3,2,2,1,0,1,0
2018/3/31,下新庄４丁目,,計,2273,3775,0,28,33,23,31,14,28,27,21,17,22,26,17,20,19,28,16,18,22,37,41,38,40,52,51,56,52,68,58,63,56,65,44,56,58,41,56,49,52,59,49,48,41,54,48,65,58,72,77,40,49,53,35,56,32,34,33,42,40,35,46,34,40,38,41,30,35,42,46,54,72,50,40,37,54,55,58,48,57,40,38,45,35,34,44,27,34,22,22,19,23,10,10,11,8,3,3,3,2,1,0,1,0
2018/3/31,下新庄５丁目,,男,0,1499,0,14,5,13,6,12,10,11,8,11,10,13,7,12,8,13,13,12,17,15,23,26,16,18,23,23,23,15,23,24,25,16,26,14,20,15,24,15,12,13,23,22,17,17,33,18,29,30,23,25,26,22,29,22,25,23,29,15,20,18,25,16,22,25,15,18,17,21,18,19,26,25,12,12,18,21,12,17,10,13,4,7,11,6,11,7,4,3,4,3,3,0,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,下新庄５丁目,,女,0,1563,0,13,6,6,12,6,8,9,12,10,17,8,11,9,9,12,9,20,15,14,20,20,15,19,26,27,23,20,22,21,22,17,19,23,18,14,19,17,16,12,27,22,19,26,18,26,29,24,25,26,27,31,20,28,31,18,27,26,17,23,19,20,26,14,15,20,20,16,15,20,23,22,18,7,14,21,20,17,13,13,15,13,10,10,11,8,6,14,4,7,6,6,3,3,2,4,1,1,0,0,0,0,0
2018/3/31,下新庄５丁目,,計,1572,3062,0,27,11,19,18,18,18,20,20,21,27,21,18,21,17,25,22,32,32,29,43,46,31,37,49,50,46,35,45,45,47,33,45,37,38,29,43,32,28,25,50,44,36,43,51,44,58,54,48,51,53,53,49,50,56,41,56,41,37,41,44,36,48,39,30,38,37,37,33,39,49,47,30,19,32,42,32,34,23,26,19,20,21,16,22,15,10,17,8,10,9,6,5,4,2,5,1,1,0,0,0,0,0
2018/3/31,下新庄６丁目,,男,0,862,0,8,6,6,2,7,8,6,11,7,4,8,9,3,4,3,3,6,4,3,12,7,11,5,12,15,10,22,17,14,25,13,15,12,8,15,19,14,15,12,9,19,12,8,18,21,19,15,10,8,8,10,6,10,12,6,7,17,18,7,10,7,4,8,8,11,9,7,12,15,12,21,9,6,10,10,14,8,2,6,6,10,6,6,5,4,5,2,5,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,下新庄６丁目,,女,0,839,0,5,5,2,8,4,5,5,3,4,8,4,3,3,6,1,4,6,2,5,4,10,12,9,14,14,16,15,12,11,16,15,16,15,6,17,19,16,12,14,10,13,12,16,10,19,14,12,16,17,9,14,8,9,9,7,5,7,8,4,10,4,4,6,10,11,10,7,10,11,13,12,14,8,12,11,13,12,10,10,7,10,3,7,5,11,8,5,7,1,4,1,0,1,0,3,0,1,0,0,1,1,0
2018/3/31,下新庄６丁目,,計,1030,1701,0,13,11,8,10,11,13,11,14,11,12,12,12,6,10,4,7,12,6,8,16,17,23,14,26,29,26,37,29,25,41,28,31,27,14,32,38,30,27,26,19,32,24,24,28,40,33,27,26,25,17,24,14,19,21,13,12,24,26,11,20,11,8,14,18,22,19,14,22,26,25,33,23,14,22,21,27,20,12,16,13,20,9,13,10,15,13,7,12,1,5,2,0,2,0,3,0,1,0,0,1,1,0
2018/3/31,菅原１丁目,,男,0,1034,0,10,17,9,11,13,12,9,11,7,13,9,7,7,14,9,4,13,8,7,16,15,13,7,11,12,12,16,17,9,17,20,16,20,26,20,13,24,16,16,13,21,19,20,15,21,18,16,14,15,18,13,13,16,9,13,12,12,5,6,9,8,10,5,16,12,10,12,14,16,15,10,7,8,4,7,6,12,7,4,6,4,4,4,5,5,3,6,2,3,3,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,菅原１丁目,,女,0,1065,0,14,12,14,11,5,6,8,9,9,13,6,6,7,5,5,9,7,10,10,7,11,14,12,10,13,9,15,20,9,27,13,18,16,23,20,17,13,19,21,16,16,14,11,16,16,13,16,16,10,15,19,19,14,12,16,11,10,10,9,14,11,7,8,15,10,7,8,10,18,12,20,12,4,12,15,8,12,8,9,10,5,10,7,4,6,12,4,8,2,5,5,1,2,3,6,0,1,1,0,1,0,0
2018/3/31,菅原１丁目,,計,1020,2099,0,24,29,23,22,18,18,17,20,16,26,15,13,14,19,14,13,20,18,17,23,26,27,19,21,25,21,31,37,18,44,33,34,36,49,40,30,37,35,37,29,37,33,31,31,37,31,32,30,25,33,32,32,30,21,29,23,22,15,15,23,19,17,13,31,22,17,20,24,34,27,30,19,12,16,22,14,24,15,13,16,9,14,11,9,11,15,10,10,5,8,6,1,3,3,6,0,1,1,0,1,0,0
2018/3/31,菅原２丁目,,男,0,1067,0,10,4,8,9,10,6,6,3,8,8,14,6,9,10,5,7,10,14,16,20,13,10,9,19,21,14,21,13,16,17,18,16,19,12,11,10,11,14,14,15,21,10,20,20,29,17,21,23,21,19,12,12,21,8,16,13,16,13,9,16,7,9,10,6,11,7,13,12,15,17,11,14,3,8,14,9,10,11,14,8,8,5,10,2,4,1,6,1,3,0,1,1,0,1,1,0,1,0,0,0,0,0
2018/3/31,菅原２丁目,,女,0,1042,0,6,8,8,4,6,7,8,7,6,9,15,12,13,9,25,11,12,10,11,10,10,12,14,9,22,17,6,11,13,12,17,14,11,17,6,10,14,11,15,13,14,13,15,19,23,17,15,18,16,17,13,15,9,15,11,7,6,16,10,8,5,11,8,7,11,13,14,14,16,12,18,11,10,6,16,9,17,11,10,7,13,8,5,9,7,8,4,7,7,2,3,3,3,3,1,3,0,0,1,0,1,0
2018/3/31,菅原２丁目,,計,1070,2109,0,16,12,16,13,16,13,14,10,14,17,29,18,22,19,30,18,22,24,27,30,23,22,23,28,43,31,27,24,29,29,35,30,30,29,17,20,25,25,29,28,35,23,35,39,52,34,36,41,37,36,25,27,30,23,27,20,22,29,19,24,12,20,18,13,22,20,27,26,31,29,29,25,13,14,30,18,27,22,24,15,21,13,15,11,11,9,10,8,10,2,4,4,3,4,2,3,1,0,1,0,1,0
2018/3/31,菅原３丁目,,男,0,1317,0,11,10,10,7,13,14,15,10,10,20,13,10,10,23,7,19,22,6,12,9,17,11,19,17,11,13,18,10,17,8,23,22,20,16,18,20,22,20,21,16,18,19,20,25,33,19,24,20,29,22,14,25,21,21,11,12,12,14,20,9,14,13,17,15,18,17,21,16,19,23,28,15,6,13,13,8,15,16,5,5,8,8,5,2,4,1,4,1,0,3,0,3,1,1,0,0,0,1,0,0,0,0
2018/3/31,菅原３丁目,,女,0,1297,0,5,11,10,10,12,13,13,18,10,14,13,14,11,14,8,8,14,8,8,11,16,12,18,14,21,18,8,14,20,22,16,17,22,22,14,16,8,16,16,15,25,15,23,27,26,17,23,30,21,15,18,14,16,22,23,21,11,11,19,9,17,12,12,10,10,10,11,22,22,29,13,21,8,9,15,8,14,12,11,11,8,9,8,6,9,10,6,6,5,4,2,4,1,2,2,0,1,0,1,0,0,0
2018/3/31,菅原３丁目,,計,1329,2614,0,16,21,20,17,25,27,28,28,20,34,26,24,21,37,15,27,36,14,20,20,33,23,37,31,32,31,26,24,37,30,39,39,42,38,32,36,30,36,37,31,43,34,43,52,59,36,47,50,50,37,32,39,37,43,34,33,23,25,39,18,31,25,29,25,28,27,32,38,41,52,41,36,14,22,28,16,29,28,16,16,16,17,13,8,13,11,10,7,5,7,2,7,2,3,2,0,1,1,1,0,0,0
