﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,桜島１丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,桜島１丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,桜島１丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,桜島２丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,桜島２丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,桜島２丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,桜島３丁目,@3,男,,166,169,1,1,,1,1,,,1,1,,,1,,1,1,,,2,2,2,1,3,3,1,1,4,1,1,1,,1,1,,4,,2,2,3,4,1,2,2,2,2,1,1,,4,3,2,,3,2,2,2,1,3,2,1,6,3,3,5,4,4,4,2,,,2,4,4,3,2,,6,5,3,3,5,5,2,3,1,,,1,,,1,,1,,,,,,,,,,
2012/3/30,桜島３丁目,@3,女,,174,176,1,,,2,2,1,,,1,,1,,,,,,2,,,2,2,,,2,,1,3,1,1,,2,1,,,,1,,3,,2,3,3,3,1,2,,1,3,1,6,2,2,2,1,3,,,,1,1,5,4,3,7,5,3,3,5,,3,2,5,2,9,7,6,7,6,1,4,4,2,5,4,,1,1,,2,,,,,1,1,,,,,,,
2012/3/30,桜島３丁目,@3,総,203,340,345,2,1,,3,3,1,,1,2,,1,1,,1,1,,2,2,2,4,3,3,3,3,1,5,4,2,2,,3,2,,4,,3,2,6,4,3,5,5,5,3,3,1,1,7,4,8,2,5,4,3,5,1,3,2,2,7,8,7,8,11,9,7,5,5,,5,6,9,5,11,7,12,12,9,4,9,9,4,8,5,,1,2,,2,1,,1,,1,1,,,,,,,
2012/3/30,梅町１丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,梅町１丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,梅町１丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,梅町２丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,梅町２丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,梅町２丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港１丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北港１丁目,*3,女,,0,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北港１丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北港２丁目,*3,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北港２丁目,*3,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北港２丁目,*3,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,朝日１丁目,,男,,198,,,1,2,4,1,1,,1,3,2,2,,1,2,2,2,3,3,1,,5,2,2,,,3,5,3,3,,1,3,3,2,6,3,1,4,6,3,3,2,2,5,5,1,2,4,2,4,,1,2,3,1,5,3,1,1,4,2,5,2,7,6,8,3,2,1,1,1,2,4,,2,1,4,2,2,2,1,,1,1,,,,,,,,,,,1,,,,,,,
2012/3/30,朝日１丁目,,女,,199,,2,2,,2,1,2,2,,,,2,,2,,1,,1,4,1,3,2,1,4,2,3,2,4,2,1,1,1,8,2,,5,2,2,1,2,2,5,3,3,2,1,4,5,4,2,6,2,2,1,2,3,,2,1,3,3,,6,2,6,4,4,3,4,1,5,1,4,5,4,,3,2,4,,3,2,,1,,3,,1,3,,,,,1,,,,1,,,,,
2012/3/30,朝日１丁目,,総,212,397,,2,3,2,6,2,3,2,1,3,2,4,,3,2,3,2,4,7,2,3,7,3,6,2,3,5,9,5,4,1,2,11,5,2,11,5,3,5,8,5,8,5,5,7,6,5,7,8,4,1,2,3,3,5,4,5,5,2,4,7,2,11,4,13,1,12,6,6,2,6,2,6,9,4,2,4,6,6,2,5,3,,2,1,3,,1,3,,,,,1,,1,,1,,,,,
2012/3/30,朝日２丁目,,男,,235,,,,2,2,3,1,,,1,2,1,1,4,,2,2,2,1,3,5,3,2,1,,2,2,,2,5,1,1,,3,2,4,4,5,1,6,2,2,2,1,6,3,4,2,2,4,1,3,2,9,2,5,3,1,,8,2,4,6,5,5,6,1,4,4,7,2,2,1,4,5,6,3,3,4,1,,3,3,3,3,1,1,,2,,1,,1,,1,1,,1,,1,,,
2012/3/30,朝日２丁目,,女,,244,,1,2,,,2,,3,,1,1,2,,1,2,1,2,2,3,,1,1,2,3,,3,2,2,1,3,,1,2,1,3,2,1,4,5,3,5,2,3,1,4,4,1,2,,2,3,2,3,8,,2,4,1,2,3,2,7,6,5,8,2,7,6,3,2,1,5,7,3,4,4,3,3,3,4,5,3,5,4,9,2,2,2,1,3,2,,1,2,1,,,,1,1,,,
2012/3/30,朝日２丁目,,総,253,479,,1,2,2,2,5,1,3,,2,3,3,1,5,2,3,4,4,4,3,6,4,4,4,,5,4,2,3,8,1,2,2,4,5,6,5,9,6,9,7,4,5,2,1,7,5,4,2,6,4,5,5,17,2,7,7,2,2,11,4,11,12,1,13,8,8,1,7,9,3,7,8,7,9,1,6,6,7,5,5,6,8,7,12,3,3,2,3,3,3,,2,2,2,1,,1,1,2,,,
2012/3/30,四貫島１丁目,,男,,379,,1,6,8,7,5,7,4,2,1,,,2,3,1,1,,2,3,2,2,7,3,5,6,6,3,3,1,6,1,11,14,12,6,9,12,6,11,16,3,4,8,11,3,4,4,3,5,3,5,5,2,2,2,3,6,3,2,5,3,5,7,1,8,1,2,3,4,,2,3,1,2,4,2,2,1,3,2,1,,1,,3,,,1,,2,,1,,,,,,,,,,,
2012/3/30,四貫島１丁目,,女,,378,,1,9,4,9,4,2,2,3,4,2,3,1,,1,3,2,1,1,,3,1,3,2,2,1,3,5,7,12,8,5,8,17,7,5,9,13,12,9,7,9,6,3,3,7,4,2,5,2,5,1,2,5,1,4,,3,3,3,4,4,4,6,7,5,6,2,2,3,6,3,4,3,1,5,5,4,3,1,2,1,1,2,3,,4,2,1,2,2,,,,,,,2,,1,,,
2012/3/30,四貫島１丁目,,総,363,757,,2,15,12,16,9,9,6,5,5,2,3,3,3,2,4,2,3,4,2,5,8,6,7,8,16,6,8,17,18,18,16,22,29,13,14,21,19,23,25,1,13,14,14,6,11,8,5,1,5,1,6,4,7,3,7,6,6,5,8,7,9,11,7,15,15,8,5,6,3,8,6,5,5,5,7,7,5,6,3,3,1,2,2,6,,4,3,1,4,2,1,,,,,,2,,1,,,
2012/3/30,四貫島２丁目,,男,,661,,4,2,4,5,5,4,4,2,1,2,4,6,2,3,12,2,5,3,4,3,2,6,7,9,5,9,7,5,8,9,7,11,7,1,7,6,4,9,7,8,8,1,1,1,7,8,1,1,9,7,7,1,1,5,9,11,15,1,13,12,14,17,19,15,13,1,2,1,14,6,1,7,8,4,12,8,11,7,8,1,5,3,7,3,4,1,3,3,4,3,2,4,1,1,1,,,,,,,
2012/3/30,四貫島２丁目,,女,,658,,3,5,2,3,2,2,4,1,4,4,3,5,1,4,7,4,2,1,9,4,5,6,8,4,14,7,6,1,7,1,4,6,5,1,4,4,5,3,6,6,7,16,8,4,7,6,7,9,4,7,5,6,5,7,7,7,11,7,8,8,8,13,9,12,7,13,6,8,1,1,12,13,5,8,16,12,1,12,11,14,14,6,11,1,11,6,7,7,1,2,3,5,2,5,,1,1,1,1,,,
2012/3/30,四貫島２丁目,,総,719,1319,,7,7,6,8,7,6,8,3,5,6,7,11,3,7,19,6,7,4,13,7,7,12,15,13,19,16,13,15,15,19,11,17,12,2,11,1,9,12,13,14,15,26,18,14,14,14,17,19,13,14,12,16,15,12,16,18,26,17,21,2,22,3,28,27,2,23,8,18,24,16,22,2,13,12,28,2,21,19,19,24,19,9,18,13,15,7,1,1,14,5,5,9,3,6,1,1,1,1,1,,,
2012/3/30,北港白津１丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港白津１丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港白津１丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港白津２丁目,,男,,44,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,1,,,,,,1,,2,5,1,1,1,3,,5,,,3,2,2,3,3,1,,2,1,,1,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港白津２丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港白津２丁目,,総,44,44,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,1,,,,,,1,,2,5,1,1,1,3,,5,,,3,2,2,3,3,1,,2,1,,1,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港緑地１丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港緑地１丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港緑地１丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港緑地２丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港緑地２丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北港緑地２丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,夢洲東１丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,夢洲東１丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,夢洲東１丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,総数,,男,,32650,,324,334,318,299,286,275,249,267,261,234,276,243,281,290,284,284,286,284,297,302,349,363,350,355,359,381,364,384,384,429,420,429,442,436,470,495,503,595,611,566,530,567,529,554,522,425,460,449,425,428,394,381,388,426,379,370,369,424,430,466,499,511,576,582,620,405,293,393,462,400,458,387,367,319,358,339,329,280,234,238,212,180,170,146,132,103,82,78,57,34,36,30,20,10,12,4,6,8,2,1,2,
2012/3/30,総数,,女,,33783,,290,282,256,268,262,255,225,242,280,236,259,262,287,269,275,291,272,294,339,312,303,306,318,362,327,333,371,397,428,420,431,428,420,436,485,452,495,525,570,538,496,496,532,432,511,391,412,464,421,395,358,408,373,368,353,316,343,349,359,428,427,524,583,557,586,447,300,428,477,474,550,454,452,371,495,437,418,412,341,340,349,293,289,245,224,186,195,161,155,128,103,97,76,45,45,31,25,18,21,9,9,
2012/3/30,総数,,総,324,66433,,614,616,574,567,548,530,474,509,541,470,535,505,568,559,559,575,558,578,636,614,652,669,668,717,686,714,735,781,812,849,851,857,862,872,955,947,998,1120,1181,1104,1026,1063,1061,986,1033,816,872,913,846,823,752,789,761,794,732,686,712,773,789,894,926,1035,1159,1139,1206,852,593,821,939,874,1008,841,819,690,853,776,747,692,575,578,561,473,459,391,356,289,277,239,212,162,139,127,96,55,57,35,31,26,23,10,11,
