﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,福崎２丁目,@2,男,0,27,29,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,3,1,0,1,0,0,1,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,福崎２丁目,@2,女,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,福崎２丁目,@2,計,24,36,38,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,4,1,0,1,0,0,1,0,0,0,2,0,2,1,1,0,0,1,1,0,1,0,0,1,2,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,福崎３丁目,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,福崎３丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,福崎３丁目,*2,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,港晴１丁目,,男,0,322,0,3,1,1,2,1,2,0,2,1,6,1,3,2,4,1,2,3,2,1,1,2,5,8,1,1,3,1,3,7,2,2,3,5,3,3,0,4,2,3,2,2,1,3,3,3,5,6,4,7,6,2,10,4,6,3,6,4,8,6,2,4,5,4,3,0,4,5,6,7,5,4,7,5,4,3,8,3,2,6,7,5,2,4,5,6,3,6,3,1,3,0,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,港晴１丁目,,女,0,313,0,2,0,2,1,1,4,1,0,2,0,2,5,0,0,2,3,0,1,3,4,1,1,2,4,2,3,6,4,1,5,2,3,3,1,2,3,1,1,4,1,4,1,3,7,2,0,3,4,4,4,4,2,6,4,3,9,4,6,6,3,3,4,4,5,3,4,4,4,2,6,2,2,6,5,6,6,4,9,9,4,7,6,7,7,5,4,3,4,2,3,2,1,1,1,2,0,2,0,1,0,1,0
2022/3/31,港晴１丁目,,計,364,635,0,5,1,3,3,2,6,1,2,3,6,3,8,2,4,3,5,3,3,4,5,3,6,10,5,3,6,7,7,8,7,4,6,8,4,5,3,5,3,7,3,6,2,6,10,5,5,9,8,11,10,6,12,10,10,6,15,8,14,12,5,7,9,8,8,3,8,9,10,9,11,6,9,11,9,9,14,7,11,15,11,12,8,11,12,11,7,9,7,3,6,2,2,1,1,2,0,3,0,1,0,1,0
2022/3/31,港晴２丁目,,男,0,699,0,6,0,7,8,5,3,5,6,4,7,4,6,4,8,5,4,4,6,4,6,5,11,3,6,6,8,5,9,4,4,7,5,11,8,6,10,7,10,3,14,6,6,8,7,6,9,10,11,10,10,6,13,13,13,13,11,17,4,9,18,12,5,8,14,11,13,10,8,14,9,13,7,15,15,8,9,5,5,10,3,14,6,3,8,6,4,8,4,1,3,1,1,0,0,1,0,0,1,0,0,0,0
2022/3/31,港晴２丁目,,女,0,690,0,1,3,9,4,7,8,3,3,4,5,2,2,4,4,5,5,7,8,9,4,8,5,7,5,5,6,6,6,7,4,13,5,12,5,5,8,3,3,10,8,4,6,5,7,7,8,5,15,14,7,5,6,6,12,9,6,13,13,7,8,4,5,9,11,13,4,11,4,5,10,10,10,18,13,15,12,8,8,8,11,11,12,9,12,11,7,10,9,3,5,4,1,4,3,2,1,1,2,1,0,2,0
2022/3/31,港晴２丁目,,計,811,1389,0,7,3,16,12,12,11,8,9,8,12,6,8,8,12,10,9,11,14,13,10,13,16,10,11,11,14,11,15,11,8,20,10,23,13,11,18,10,13,13,22,10,12,13,14,13,17,15,26,24,17,11,19,19,25,22,17,30,17,16,26,16,10,17,25,24,17,21,12,19,19,23,17,33,28,23,21,13,13,18,14,25,18,12,20,17,11,18,13,4,8,5,2,4,3,3,1,1,3,1,0,2,0
2022/3/31,港晴３丁目,,男,0,686,0,8,1,5,4,5,5,8,2,2,5,6,9,3,5,5,6,3,5,11,9,6,2,6,9,4,13,6,11,8,6,3,8,9,5,7,3,8,9,9,11,7,9,6,10,6,10,10,11,14,10,15,8,10,20,6,13,9,7,10,5,6,6,8,10,15,11,6,6,14,14,10,17,10,14,11,6,4,6,4,9,6,9,8,6,2,5,9,1,3,1,0,0,0,2,0,1,0,0,0,0,0,0
2022/3/31,港晴３丁目,,女,0,656,0,3,4,5,2,8,5,4,5,2,4,3,6,5,4,7,4,6,4,5,2,8,6,6,7,7,5,4,7,6,7,10,5,10,8,6,7,9,8,7,9,5,6,7,9,8,7,10,9,14,6,13,15,7,7,1,11,11,9,9,5,3,4,11,8,8,17,7,9,11,11,12,11,12,12,7,3,7,6,6,10,5,10,4,7,7,3,4,2,5,4,10,3,6,4,1,1,2,3,0,0,1,0
2022/3/31,港晴３丁目,,計,724,1342,0,11,5,10,6,13,10,12,7,4,9,9,15,8,9,12,10,9,9,16,11,14,8,12,16,11,18,10,18,14,13,13,13,19,13,13,10,17,17,16,20,12,15,13,19,14,17,20,20,28,16,28,23,17,27,7,24,20,16,19,10,9,10,19,18,23,28,13,15,25,25,22,28,22,26,18,9,11,12,10,19,11,19,12,13,9,8,13,3,8,5,10,3,6,6,1,2,2,3,0,0,1,0
2022/3/31,港晴４丁目,@3,男,0,543,544,3,2,1,2,3,8,2,5,1,7,5,4,7,7,7,6,5,3,5,5,7,9,12,6,7,1,7,10,10,7,5,7,3,5,5,4,11,7,8,9,6,5,4,11,6,7,14,10,10,12,8,11,10,12,12,8,3,7,6,6,6,7,6,6,8,4,1,4,3,6,12,7,8,9,9,3,3,4,7,3,3,2,8,2,3,3,3,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0
2022/3/31,港晴４丁目,@3,女,0,531,531,2,5,4,4,2,2,4,8,3,3,6,7,4,4,3,4,0,6,6,7,9,4,9,4,6,5,4,7,5,6,3,8,6,3,4,4,3,7,3,9,4,2,5,4,5,11,8,9,10,10,5,7,11,9,6,8,5,2,7,6,8,6,4,2,9,3,9,9,7,2,3,10,6,11,7,8,5,5,3,5,10,9,8,6,7,9,3,2,7,4,5,2,3,6,0,0,0,1,0,0,0,0
2022/3/31,港晴４丁目,@3,計,547,1074,1075,5,7,5,6,5,10,6,13,4,10,11,11,11,11,10,10,5,9,11,12,16,13,21,10,13,6,11,17,15,13,8,15,9,8,9,8,14,14,11,18,10,7,9,15,11,18,22,19,20,22,13,18,21,21,18,16,8,9,13,12,14,13,10,8,17,7,10,13,10,8,15,17,14,20,16,11,8,9,10,8,13,11,16,8,10,12,6,4,8,6,5,3,5,6,0,0,0,1,0,0,0,0
2022/3/31,港晴５丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,港晴５丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,港晴５丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,八幡屋１丁目,,男,0,474,0,2,1,6,2,4,3,4,0,3,2,2,2,1,1,2,1,6,0,2,3,5,1,3,7,6,1,3,4,5,6,7,5,3,8,3,4,4,9,3,5,10,6,3,7,8,9,5,8,1,6,7,13,9,12,14,4,7,16,7,9,4,10,9,2,7,8,5,7,9,8,7,9,7,9,9,6,5,5,7,5,3,5,1,3,1,5,5,2,0,3,4,2,0,0,1,0,1,0,0,0,0,0
2022/3/31,八幡屋１丁目,,女,0,392,0,1,4,4,1,1,1,1,3,0,2,2,0,1,0,2,3,0,3,3,5,5,5,6,6,4,7,3,6,11,4,3,4,6,6,1,5,5,5,4,2,4,4,3,4,4,3,8,4,4,8,8,11,7,9,6,1,8,12,7,3,6,4,4,6,2,5,4,6,3,4,5,7,5,2,7,6,6,4,2,2,5,4,5,5,9,1,3,0,6,0,2,1,3,1,1,1,2,0,0,0,0,0
2022/3/31,八幡屋１丁目,,計,586,866,0,3,5,10,3,5,4,5,3,3,4,4,2,2,1,4,4,6,3,5,8,10,6,9,13,10,8,6,10,16,10,10,9,9,14,4,9,9,14,7,7,14,10,6,11,12,12,13,12,5,14,15,24,16,21,20,5,15,28,14,12,10,14,13,8,9,13,9,13,12,12,12,16,12,11,16,12,11,9,9,7,8,9,6,8,10,6,8,2,6,3,6,3,3,1,2,1,3,0,0,0,0,0
2022/3/31,八幡屋２丁目,,男,0,660,0,6,3,7,2,2,5,6,3,2,6,6,5,2,4,5,5,4,7,9,8,11,6,5,7,9,9,9,4,7,5,5,3,7,4,5,3,2,7,6,3,3,1,9,5,6,3,10,11,9,8,16,13,11,10,12,9,8,9,10,8,13,9,13,7,5,6,9,6,8,8,8,12,5,13,16,11,8,13,12,9,17,12,7,6,9,4,3,6,4,6,1,2,1,1,0,3,1,1,0,0,0,0
2022/3/31,八幡屋２丁目,,女,0,749,0,5,2,1,3,4,2,1,5,5,2,3,6,6,5,9,11,1,4,5,7,8,5,4,3,4,5,11,5,7,5,6,1,6,3,4,8,4,8,9,3,3,4,7,4,8,7,12,9,13,11,13,11,12,11,9,11,15,9,8,8,6,6,10,9,4,12,6,10,5,6,10,18,14,16,17,12,10,5,19,20,7,8,13,12,15,14,17,14,7,11,7,8,0,4,1,6,3,3,1,0,2,0
2022/3/31,八幡屋２丁目,,計,778,1409,0,11,5,8,5,6,7,7,8,7,8,9,11,8,9,14,16,5,11,14,15,19,11,9,10,13,14,20,9,14,10,11,4,13,7,9,11,6,15,15,6,6,5,16,9,14,10,22,20,22,19,29,24,23,21,21,20,23,18,18,16,19,15,23,16,9,18,15,16,13,14,18,30,19,29,33,23,18,18,31,29,24,20,20,18,24,18,20,20,11,17,8,10,1,5,1,9,4,4,1,0,2,0
2022/3/31,八幡屋３丁目,,男,0,900,0,2,2,5,6,5,3,3,4,4,6,5,7,9,3,8,4,8,8,12,6,10,8,11,2,5,7,10,3,5,7,4,10,4,6,7,6,6,5,14,10,10,10,7,8,9,11,13,18,11,12,9,18,23,13,14,14,14,11,9,6,12,7,4,15,11,12,12,18,12,15,11,15,21,23,20,19,12,11,15,21,21,15,11,16,17,10,8,7,5,3,3,1,0,4,0,0,0,0,3,0,0,0
2022/3/31,八幡屋３丁目,,女,0,1073,0,2,7,7,7,5,3,6,5,5,2,7,6,11,3,8,7,5,7,5,8,6,8,7,6,4,7,7,12,4,6,5,3,8,5,12,5,7,5,9,8,10,7,11,7,9,7,12,16,10,22,22,23,12,10,14,7,13,13,14,10,16,15,10,18,9,18,14,15,16,12,10,25,33,24,25,23,26,28,23,28,33,22,13,18,20,15,17,10,6,8,6,8,3,0,1,3,3,0,0,0,0,0
2022/3/31,八幡屋３丁目,,計,1080,1973,0,4,9,12,13,10,6,9,9,9,8,12,13,20,6,16,11,13,15,17,14,16,16,18,8,9,14,17,15,9,13,9,13,12,11,19,11,13,10,23,18,20,17,18,15,18,18,25,34,21,34,31,41,35,23,28,21,27,24,23,16,28,22,14,33,20,30,26,33,28,27,21,40,54,47,45,42,38,39,38,49,54,37,24,34,37,25,25,17,11,11,9,9,3,4,1,3,3,0,3,0,0,0
2022/3/31,八幡屋４丁目,,男,0,389,0,3,3,5,0,1,5,4,2,5,3,2,3,5,2,5,2,3,0,4,1,2,5,2,5,5,7,4,1,3,5,0,7,6,2,3,3,1,5,7,5,5,2,4,3,4,0,4,9,2,9,10,8,5,3,7,6,4,4,4,8,8,2,2,3,3,5,4,5,4,3,7,8,6,10,3,6,5,8,7,5,7,7,2,2,6,8,2,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0
2022/3/31,八幡屋４丁目,,女,0,444,0,1,1,2,5,3,2,3,5,4,2,0,3,1,1,3,4,6,1,4,1,3,3,3,6,2,0,2,2,7,4,4,5,11,1,3,2,1,5,6,2,6,3,3,2,1,2,2,3,5,10,3,9,2,5,2,5,2,3,4,9,2,5,8,7,3,2,5,2,1,3,8,9,11,9,8,13,7,8,5,10,10,3,12,7,12,10,5,7,11,4,4,2,3,5,5,3,3,2,1,1,3,0
2022/3/31,八幡屋４丁目,,計,508,833,0,4,4,7,5,4,7,7,7,9,5,2,6,6,3,8,6,9,1,8,2,5,8,5,11,7,7,6,3,10,9,4,12,17,3,6,5,2,10,13,7,11,5,7,5,5,2,6,12,7,19,13,17,7,8,9,11,6,7,8,17,10,7,10,10,6,7,9,7,5,6,15,17,17,19,11,19,12,16,12,15,17,10,14,9,18,18,7,10,13,6,6,3,4,6,6,4,3,2,1,1,3,0
2022/3/31,築港１丁目,,男,0,523,0,3,1,1,2,1,0,1,1,1,2,1,2,5,2,3,5,1,2,1,4,6,10,8,9,10,8,15,7,5,6,3,10,5,6,1,3,5,5,5,7,6,3,9,3,11,7,7,4,12,8,10,7,14,5,8,5,8,12,10,3,8,6,17,6,11,6,9,7,5,8,9,6,8,10,8,6,5,7,4,8,3,8,7,1,2,8,1,2,3,3,3,0,2,1,0,0,0,0,0,0,0,0
2022/3/31,築港１丁目,,女,0,563,0,6,2,2,5,0,0,0,2,1,0,2,5,1,3,1,2,2,3,2,4,3,6,4,9,2,6,3,7,7,3,5,2,4,5,4,3,6,2,6,5,5,7,7,6,5,11,5,8,4,12,5,8,7,10,13,7,11,9,3,7,5,5,3,6,1,7,8,12,4,10,10,11,8,13,12,19,10,2,10,15,6,13,7,8,7,11,9,8,7,8,6,3,4,3,5,0,0,2,0,0,0,0
2022/3/31,築港１丁目,,計,717,1086,0,9,3,3,7,1,0,1,3,2,2,3,7,6,5,4,7,3,5,3,8,9,16,12,18,12,14,18,14,12,9,8,12,9,11,5,6,11,7,11,12,11,10,16,9,16,18,12,12,16,20,15,15,21,15,21,12,19,21,13,10,13,11,20,12,12,13,17,19,9,18,19,17,16,23,20,25,15,9,14,23,9,21,14,9,9,19,10,10,10,11,9,3,6,4,5,0,0,2,0,0,0,0
2022/3/31,築港２丁目,,男,0,722,0,8,12,12,7,11,5,4,3,3,3,3,2,5,5,1,7,7,1,10,8,6,8,11,6,17,18,9,15,9,16,20,13,19,14,11,14,14,24,18,7,9,10,5,11,8,7,15,10,8,15,13,16,11,11,14,5,12,12,9,13,10,10,7,2,7,3,7,3,2,8,5,5,4,5,6,4,5,1,3,5,5,2,3,2,1,1,2,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,築港２丁目,,女,0,660,0,7,12,7,11,4,8,2,5,1,2,7,2,3,1,4,5,7,2,4,8,6,7,11,12,11,15,8,11,9,13,18,9,13,12,14,12,11,17,7,8,9,9,10,10,6,6,7,8,8,11,13,18,8,6,17,9,14,5,12,7,4,4,5,6,5,4,8,4,4,3,0,10,4,7,9,8,1,3,9,2,7,0,3,2,4,1,4,3,4,1,2,1,2,2,2,2,0,0,0,0,1,0
2022/3/31,築港２丁目,,計,755,1382,0,15,24,19,18,15,13,6,8,4,5,10,4,8,6,5,12,14,3,14,16,12,15,22,18,28,33,17,26,18,29,38,22,32,26,25,26,25,41,25,15,18,19,15,21,14,13,22,18,16,26,26,34,19,17,31,14,26,17,21,20,14,14,12,8,12,7,15,7,6,11,5,15,8,12,15,12,6,4,12,7,12,2,6,4,5,2,6,3,4,1,4,2,2,2,3,2,0,0,0,0,1,0
2022/3/31,築港３丁目,,男,0,1138,0,4,6,10,5,5,5,4,5,3,5,5,10,5,6,1,6,8,4,6,9,8,8,4,20,14,15,13,21,15,15,23,8,7,7,9,11,13,14,7,15,16,16,11,12,16,20,20,19,22,21,26,23,26,17,22,21,11,19,10,8,15,12,12,10,17,10,18,22,16,7,13,19,20,15,15,15,9,12,17,20,17,15,11,17,14,11,5,8,8,8,6,3,0,1,1,1,1,1,0,0,1,0
2022/3/31,築港３丁目,,女,0,1183,0,5,2,6,2,5,3,3,5,6,4,2,2,2,3,5,8,6,7,6,6,5,8,16,21,14,12,14,13,14,14,13,9,11,9,8,12,7,20,13,9,12,10,15,8,14,15,20,14,17,21,18,14,17,22,26,17,9,23,10,14,12,15,13,8,13,12,14,17,13,13,20,16,24,17,25,31,17,19,22,24,22,20,17,20,15,15,9,8,13,15,6,7,7,5,0,7,1,3,2,0,0,0
2022/3/31,築港３丁目,,計,1403,2321,0,9,8,16,7,10,8,7,10,9,9,7,12,7,9,6,14,14,11,12,15,13,16,20,41,28,27,27,34,29,29,36,17,18,16,17,23,20,34,20,24,28,26,26,20,30,35,40,33,39,42,44,37,43,39,48,38,20,42,20,22,27,27,25,18,30,22,32,39,29,20,33,35,44,32,40,46,26,31,39,44,39,35,28,37,29,26,14,16,21,23,12,10,7,6,1,8,2,4,2,0,1,0
2022/3/31,築港４丁目,@4,男,0,454,457,3,2,1,4,2,4,1,1,1,0,2,1,1,0,3,0,1,5,1,4,4,3,5,7,6,3,8,5,7,4,8,5,8,7,6,4,11,11,6,8,7,4,7,5,4,7,7,8,7,10,7,8,11,5,6,8,7,8,6,7,13,3,1,10,2,3,2,6,5,5,7,11,7,10,7,8,4,6,5,5,8,3,3,2,3,2,4,3,0,3,1,1,1,0,1,0,0,0,0,0,0,0
2022/3/31,築港４丁目,@4,女,0,463,465,4,2,1,0,1,1,3,0,1,3,4,2,1,4,0,2,2,2,3,5,5,8,4,7,8,7,13,11,10,6,7,7,9,8,7,5,8,12,4,8,5,3,8,3,5,7,3,8,4,5,3,9,6,14,7,4,8,8,6,6,3,4,4,0,4,6,4,4,7,7,4,4,3,10,8,9,3,5,4,6,4,7,10,2,2,0,4,4,4,1,2,2,2,1,3,0,1,0,0,0,0,0
2022/3/31,築港４丁目,@4,計,626,917,922,7,4,2,4,3,5,4,1,2,3,6,3,2,4,3,2,3,7,4,9,9,11,9,14,14,10,21,16,17,10,15,12,17,15,13,9,19,23,10,16,12,7,15,8,9,14,10,16,11,15,10,17,17,19,13,12,15,16,12,13,16,7,5,10,6,9,6,10,12,12,11,15,10,20,15,17,7,11,9,11,12,10,13,4,5,2,8,7,4,4,3,3,3,1,4,0,1,0,0,0,0,0
2022/3/31,海岸通１丁目,*4,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,海岸通１丁目,*4,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,海岸通１丁目,*4,計,4,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,海岸通２丁目,@5,男,0,39,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,4,1,4,2,1,2,4,4,4,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,海岸通２丁目,@5,女,0,24,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,2,0,2,2,0,2,3,1,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,海岸通２丁目,@5,計,60,63,66,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,4,2,6,3,4,4,4,3,5,4,4,1,1,1,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,海岸通３丁目,*5,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,海岸通３丁目,*5,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,海岸通３丁目,*5,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,総数,,男,0,38755,0,243,223,289,280,262,288,267,241,248,314,269,320,309,317,301,295,306,286,329,359,385,425,466,503,525,554,528,544,539,510,520,473,507,456,458,443,472,516,500,516,514,499,515,484,513,531,609,643,670,666,654,670,646,643,575,492,551,516,501,495,514,478,437,449,399,389,422,458,433,474,494,555,541,591,529,436,284,356,433,405,418,350,272,236,263,212,216,155,125,136,93,69,40,31,28,18,15,14,9,0,5,0
