﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,島屋３丁目,,総,545,1276,0,9,15,28,17,25,25,16,20,23,22,13,13,13,4,11,9,10,7,14,21,22,7,24,12,16,10,9,12,9,15,14,25,21,31,32,28,20,28,25,28,40,33,19,22,20,25,20,27,11,17,15,17,22,12,8,10,11,8,16,8,7,8,9,9,7,14,14,10,6,4,9,12,15,10,2,5,8,6,8,2,11,9,6,3,3,4,4,3,0,2,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,島屋４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋４丁目,,女,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,3,3,3,3,1,1,1,4,3,4,1,3,3,3,4,5,1,3,1,3,2,2,1,0
2015/3/31,島屋４丁目,,総,77,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,1,1,1,3,2,3,4,3,3,3,1,2,4,3,5,1,3,3,3,4,5,1,3,1,3,2,2,1,0
2015/3/31,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋５丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋６丁目,,男,0,2049,0,37,48,69,55,64,48,50,50,42,24,28,16,15,13,7,9,6,7,2,10,2,7,5,11,9,9,9,14,15,19,25,35,40,48,50,71,53,77,64,78,71,77,56,39,57,44,50,29,24,19,29,18,19,12,22,21,16,13,9,17,14,9,21,12,8,12,17,8,10,5,6,4,1,5,7,6,6,1,6,2,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,島屋６丁目,,女,0,2125,0,50,36,55,53,54,51,44,40,37,36,18,18,15,6,8,11,8,5,6,4,11,5,9,12,7,14,14,17,22,30,46,51,61,61,71,72,91,75,64,60,63,52,55,43,26,37,26,40,24,21,18,25,23,18,19,22,14,11,20,16,13,9,17,12,14,23,12,11,7,3,7,11,7,1,5,5,4,4,3,8,3,3,2,4,6,2,2,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,島屋６丁目,,総,1654,4174,0,87,84,124,108,118,99,94,90,79,60,46,34,30,19,15,20,14,12,8,14,13,12,14,23,16,23,23,31,37,49,71,86,101,109,121,143,144,152,128,138,134,129,111,82,83,81,76,69,48,40,47,43,42,30,41,43,30,24,29,33,27,18,38,24,22,35,29,19,17,8,13,15,8,6,12,11,10,5,9,10,4,4,2,4,7,2,2,2,4,0,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜島１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜島２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜島３丁目,@3,男,0,169,170,1,2,1,2,0,1,0,1,0,0,1,1,0,0,1,0,1,0,0,0,2,2,2,1,2,6,1,2,2,2,1,2,0,2,2,0,7,0,2,0,3,4,2,4,1,2,1,1,1,3,3,5,1,0,2,2,1,3,2,4,3,1,6,3,3,4,6,3,4,2,0,0,1,3,4,3,2,1,5,2,2,3,6,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜島３丁目,@3,女,0,185,186,3,0,2,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,4,2,1,0,1,2,0,3,1,2,0,3,2,2,1,0,1,1,2,0,2,2,3,1,1,2,0,1,3,1,7,2,2,2,1,4,0,0,1,2,1,6,3,3,8,6,4,3,5,0,4,2,5,3,10,8,5,7,5,1,4,4,1,5,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,桜島３丁目,@3,総,213,354,356,4,2,3,3,0,2,1,2,1,0,1,2,0,1,1,0,1,0,0,1,2,2,6,3,3,6,2,4,2,5,2,4,0,5,4,2,8,0,3,1,5,4,4,6,4,3,2,3,1,4,6,6,8,2,4,4,2,7,2,4,4,3,7,9,6,7,14,9,8,5,5,0,5,5,9,6,12,9,10,9,7,4,10,6,3,8,3,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅町１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,梅町２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北港１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北港１丁目,*3,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北港２丁目,*3,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北港２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,北港２丁目,*3,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,朝日１丁目,,男,0,179,0,0,1,0,0,0,1,1,0,0,0,1,1,2,2,0,1,0,3,2,3,3,1,0,6,4,3,4,1,1,5,1,2,1,0,4,2,2,4,3,0,3,4,2,3,2,2,1,5,2,2,4,2,2,0,1,3,5,1,5,3,1,1,4,3,5,2,9,6,8,3,2,0,1,1,1,3,0,0,0,3,1,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,朝日１丁目,,女,0,173,0,1,1,1,2,1,0,0,0,0,2,0,0,0,2,0,1,0,1,0,1,3,1,1,3,1,3,1,5,2,1,2,1,2,1,6,2,0,3,1,3,2,2,2,7,1,2,1,1,3,5,4,2,5,2,2,1,2,3,1,2,2,4,4,0,5,2,6,4,4,2,5,0,2,2,4,5,2,0,2,2,3,0,2,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,朝日１丁目,,総,201,352,0,1,2,1,2,1,1,1,0,0,2,1,1,2,4,0,2,0,4,2,4,6,2,1,9,5,6,5,6,3,6,3,3,3,1,10,4,2,7,4,3,5,6,4,10,3,4,2,6,5,7,8,4,7,2,3,4,7,4,6,5,3,5,8,3,10,4,15,10,12,5,7,0,3,3,5,8,2,0,2,5,4,2,4,3,0,2,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,朝日２丁目,,男,0,228,0,1,1,0,1,1,2,2,3,1,0,0,1,2,1,1,4,0,2,1,3,0,2,4,2,1,0,1,3,4,2,1,3,1,3,0,3,2,3,3,4,2,7,3,1,2,2,6,3,4,2,2,7,2,4,4,7,2,4,3,1,1,6,1,5,6,5,5,5,1,4,3,8,2,2,1,4,4,5,3,1,4,1,0,2,2,2,3,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0
2015/3/31,朝日２丁目,,女,0,243,0,1,2,3,2,2,0,1,2,0,3,0,1,1,2,0,1,2,1,2,1,3,0,1,0,2,2,0,3,3,2,1,2,0,2,1,1,3,2,1,4,5,2,7,3,3,0,4,4,1,2,1,2,2,3,2,8,0,2,4,2,3,2,2,7,5,5,8,2,6,6,3,2,0,5,6,3,4,4,3,2,3,4,6,2,4,5,8,2,2,2,1,3,1,0,1,2,1,0,0,0,1,0
2015/3/31,朝日２丁目,,総,259,471,0,2,3,3,3,3,2,3,5,1,3,0,2,3,3,1,5,2,3,3,4,3,2,5,2,3,2,1,6,7,4,2,5,1,5,1,4,5,5,4,8,7,9,10,4,5,2,10,7,5,4,3,9,4,7,6,15,2,6,7,3,4,8,3,12,11,10,13,7,7,10,6,10,2,7,7,7,8,9,6,3,7,5,6,4,6,7,11,2,2,2,3,3,2,0,1,2,1,1,0,1,1,0
2015/3/31,四貫島１丁目,,男,0,429,0,8,10,7,10,6,8,5,5,8,5,2,1,0,1,2,3,0,2,0,3,4,2,3,7,6,5,6,6,4,6,9,7,9,13,15,13,8,7,14,7,11,16,4,6,9,10,4,6,3,2,7,5,4,6,4,3,3,3,5,3,3,4,4,4,6,1,6,8,2,3,4,0,2,1,3,2,5,2,3,1,3,2,1,1,0,0,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,四貫島１丁目,,女,0,441,0,8,14,10,10,9,5,10,3,3,3,3,3,2,3,1,1,2,4,2,1,3,0,6,1,8,4,3,7,4,5,10,15,8,4,8,15,11,9,9,10,13,11,7,10,6,3,3,8,5,2,6,2,6,2,2,5,2,5,0,2,3,2,4,4,4,5,6,5,6,2,2,3,6,5,4,4,2,5,5,5,3,1,2,1,1,2,2,0,4,1,1,2,1,0,0,0,0,0,0,0,1,0
2015/3/31,四貫島１丁目,,総,413,870,0,16,24,17,20,15,13,15,8,11,8,5,4,2,4,3,4,2,6,2,4,7,2,9,8,14,9,9,13,8,11,19,22,17,17,23,28,19,16,23,17,24,27,11,16,15,13,7,14,8,4,13,7,10,8,6,8,5,8,5,5,6,6,8,8,10,6,12,13,8,5,6,3,8,6,7,6,7,7,8,6,6,3,3,2,1,2,5,1,4,2,1,4,1,0,0,0,0,0,0,0,1,0
2015/3/31,四貫島２丁目,,男,0,642,0,3,1,3,3,1,1,4,7,3,5,2,3,3,4,7,3,4,13,2,5,5,5,5,5,5,5,6,8,7,5,6,9,8,7,10,5,6,6,7,5,7,9,7,9,10,9,9,11,8,11,10,10,9,5,8,12,4,9,8,14,14,13,14,13,17,18,14,12,11,2,8,14,8,10,5,8,5,8,4,10,7,6,11,4,3,3,2,3,0,1,3,3,1,2,2,1,0,1,0,0,0,0
2015/3/31,四貫島２丁目,,女,0,656,0,3,2,1,4,3,4,1,3,3,4,2,5,5,4,6,1,4,7,3,2,1,9,4,4,8,3,8,13,12,7,7,5,7,5,7,5,10,5,1,6,5,6,11,7,14,8,6,7,7,7,8,7,5,4,9,5,6,7,8,10,7,7,6,8,12,11,10,7,14,8,9,12,9,14,13,5,8,14,12,11,11,14,10,12,8,5,10,8,6,8,5,6,3,5,1,2,3,1,0,0,0,0
2015/3/31,四貫島２丁目,,総,741,1298,0,6,3,4,7,4,5,5,10,6,9,4,8,8,8,13,4,8,20,5,7,6,14,9,9,13,8,14,21,19,12,13,14,15,12,17,10,16,11,8,11,12,15,18,16,24,17,15,18,15,18,18,17,14,9,17,17,10,16,16,24,21,20,20,21,29,29,24,19,25,10,17,26,17,24,18,13,13,22,16,21,18,20,21,16,11,8,12,11,6,9,8,9,4,7,3,3,3,2,0,0,0,0
2015/3/31,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港白津１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港白津２丁目,,男,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,0,3,1,3,2,0,1,1,2,1,1,3,2,2,1,1,2,0,0,4,2,1,2,2,5,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港白津２丁目,,総,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,0,3,1,3,2,0,1,1,2,1,1,3,2,2,1,1,2,0,0,4,2,1,2,2,5,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港緑地１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港緑地２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北港緑地２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,夢洲東１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
