﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,田川北１丁目,,男,0,571,0,8,3,3,4,5,6,3,4,4,4,3,5,8,4,6,5,7,2,2,2,2,3,3,10,5,11,8,9,11,11,9,9,10,8,4,10,8,6,13,10,8,12,13,8,5,7,6,8,9,10,6,8,6,5,11,11,5,7,4,10,7,10,5,5,6,5,1,8,7,10,10,8,6,8,7,9,5,4,7,3,8,3,3,3,5,4,2,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0
2018/3/31,田川北１丁目,,女,0,574,0,4,3,3,4,2,2,2,5,5,4,0,1,2,5,4,5,4,3,3,2,9,7,9,4,6,9,17,9,9,4,11,6,12,14,9,6,3,7,3,4,10,9,7,10,12,7,10,5,8,5,8,4,5,6,4,6,4,8,7,8,4,7,5,5,11,3,4,5,6,15,8,10,4,7,8,11,8,5,9,6,5,9,6,6,6,4,6,2,3,2,5,6,1,4,0,1,1,0,0,0,2,0
2018/3/31,田川北１丁目,,計,594,1145,0,12,6,6,8,7,8,5,9,9,8,3,6,10,9,10,10,11,5,5,4,11,10,12,14,11,20,25,18,20,15,20,15,22,22,13,16,11,13,16,14,18,21,20,18,17,14,16,13,17,15,14,12,11,11,15,17,9,15,11,18,11,17,10,10,17,8,5,13,13,25,18,18,10,15,15,20,13,9,16,9,13,12,9,9,11,8,8,4,4,2,5,6,1,5,0,2,1,0,0,0,2,0
2018/3/31,田川北２丁目,,男,0,569,0,2,4,9,7,5,14,9,11,10,4,10,3,12,4,4,7,8,6,4,4,9,8,2,2,4,3,5,2,6,3,5,8,9,8,11,14,15,8,9,14,20,6,17,11,10,10,10,8,7,7,6,5,18,5,2,9,7,6,5,3,3,2,3,6,2,2,11,7,15,2,8,4,3,3,3,3,6,5,2,1,2,4,5,3,1,7,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2018/3/31,田川北２丁目,,女,0,577,0,3,3,4,5,8,4,7,7,9,12,12,7,4,10,7,7,7,5,6,5,2,8,7,3,3,5,2,8,4,4,9,3,7,7,8,11,16,6,17,7,12,18,8,8,10,10,17,4,7,6,8,7,7,7,7,6,5,5,2,5,3,10,2,7,3,8,6,6,13,8,4,5,6,7,3,8,5,8,4,3,6,2,2,2,4,3,2,4,1,0,2,0,0,0,1,1,0,0,0,0,0,0
2018/3/31,田川北２丁目,,計,490,1146,0,5,7,13,12,13,18,16,18,19,16,22,10,16,14,11,14,15,11,10,9,11,16,9,5,7,8,7,10,10,7,14,11,16,15,19,25,31,14,26,21,32,24,25,19,20,20,27,12,14,13,14,12,25,12,9,15,12,11,7,8,6,12,5,13,5,10,17,13,28,10,12,9,9,10,6,11,11,13,6,4,8,6,7,5,5,10,2,4,1,0,2,0,0,1,1,2,0,0,0,0,0,0
2018/3/31,田川北３丁目,,男,0,322,0,2,4,7,2,3,6,3,2,2,6,1,5,4,6,6,4,3,4,3,5,0,3,5,6,5,8,4,5,2,1,1,7,2,3,5,5,6,7,4,5,2,4,4,10,10,8,5,7,6,3,3,0,5,1,3,3,6,3,3,3,2,5,0,7,3,1,0,4,3,5,4,2,4,2,5,2,1,6,1,1,1,3,1,0,0,0,0,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,田川北３丁目,,女,0,318,0,1,3,3,3,4,5,2,1,6,2,1,6,1,6,1,4,2,4,5,1,7,4,1,1,4,1,3,4,1,1,1,5,3,10,5,8,2,8,3,6,1,4,4,7,4,9,1,8,3,7,2,4,1,4,2,5,6,4,2,3,2,6,1,1,3,2,0,3,1,3,5,5,4,2,5,3,3,2,3,0,2,7,3,3,6,2,2,7,3,0,0,2,3,3,0,0,0,0,0,0,1,0
2018/3/31,田川北３丁目,,計,311,640,0,3,7,10,5,7,11,5,3,8,8,2,11,5,12,7,8,5,8,8,6,7,7,6,7,9,9,7,9,3,2,2,12,5,13,10,13,8,15,7,11,3,8,8,17,14,17,6,15,9,10,5,4,6,5,5,8,12,7,5,6,4,11,1,8,6,3,0,7,4,8,9,7,8,4,10,5,4,8,4,1,3,10,4,3,6,2,2,9,5,3,0,3,3,3,0,0,0,0,0,0,1,0
2018/3/31,加島１丁目,,男,0,1748,0,11,10,15,18,13,20,16,15,17,19,17,18,9,12,18,16,19,25,11,20,18,13,18,14,18,14,16,15,8,18,15,19,18,23,29,21,19,17,21,13,17,23,22,30,33,35,36,23,33,31,30,37,23,28,21,20,14,27,14,21,17,14,13,25,21,19,28,25,20,27,25,28,18,19,15,25,25,35,14,21,12,28,19,14,6,9,7,4,4,2,9,5,4,3,3,0,0,0,0,1,0,0
2018/3/31,加島１丁目,,女,0,1959,0,13,15,20,12,18,12,20,17,10,13,14,9,6,12,23,17,18,24,19,18,14,17,16,11,15,18,16,12,13,15,16,17,17,15,11,13,25,34,21,24,21,31,26,22,36,23,28,31,34,35,37,26,30,22,25,22,9,15,21,22,14,21,21,28,16,21,23,42,34,31,38,35,29,20,29,35,40,24,18,27,30,23,22,25,17,18,18,17,10,14,8,9,9,6,3,3,6,2,1,4,2,0
2018/3/31,加島１丁目,,計,2043,3707,0,24,25,35,30,31,32,36,32,27,32,31,27,15,24,41,33,37,49,30,38,32,30,34,25,33,32,32,27,21,33,31,36,35,38,40,34,44,51,42,37,38,54,48,52,69,58,64,54,67,66,67,63,53,50,46,42,23,42,35,43,31,35,34,53,37,40,51,67,54,58,63,63,47,39,44,60,65,59,32,48,42,51,41,39,23,27,25,21,14,16,17,14,13,9,6,3,6,2,1,5,2,0
2018/3/31,加島２丁目,,男,0,589,0,3,2,6,7,1,7,3,8,4,3,1,3,7,2,3,6,4,6,2,4,7,2,2,9,4,5,5,10,5,6,6,12,5,9,8,11,8,12,5,7,10,7,10,8,8,7,7,9,6,5,9,9,9,12,5,5,5,5,4,7,7,2,11,5,8,9,9,10,13,9,13,11,9,7,13,11,2,12,9,9,7,9,1,5,4,4,2,2,3,0,1,3,0,0,0,1,0,0,1,0,0,0
2018/3/31,加島２丁目,,女,0,586,0,4,2,3,5,2,2,3,0,3,1,3,2,2,2,4,8,1,8,7,2,4,6,6,5,7,8,7,3,6,9,6,8,5,12,6,4,10,5,6,3,6,3,9,6,7,8,3,4,4,10,8,9,5,4,7,9,6,12,8,8,8,4,6,8,7,10,13,16,9,14,15,9,4,11,10,6,16,6,9,9,6,6,12,7,5,3,8,7,1,5,0,2,1,1,1,3,0,0,1,1,0,0
2018/3/31,加島２丁目,,計,584,1175,0,7,4,9,12,3,9,6,8,7,4,4,5,9,4,7,14,5,14,9,6,11,8,8,14,11,13,12,13,11,15,12,20,10,21,14,15,18,17,11,10,16,10,19,14,15,15,10,13,10,15,17,18,14,16,12,14,11,17,12,15,15,6,17,13,15,19,22,26,22,23,28,20,13,18,23,17,18,18,18,18,13,15,13,12,9,7,10,9,4,5,1,5,1,1,1,4,0,0,2,1,0,0
2018/3/31,加島３丁目,,男,0,2328,0,15,10,21,10,30,14,25,16,15,25,31,28,33,29,39,38,30,38,35,21,29,17,25,23,38,30,33,38,26,20,23,32,30,32,34,28,24,18,26,29,37,35,47,44,48,50,80,78,55,58,48,41,36,33,31,28,30,35,22,20,23,13,18,14,21,20,19,21,25,34,18,17,12,18,18,12,17,9,11,9,8,3,12,8,6,4,7,2,2,4,3,1,2,0,0,0,0,1,1,1,0,0
2018/3/31,加島３丁目,,女,0,2423,0,15,9,22,16,26,16,15,18,21,20,26,19,29,33,40,35,34,41,43,29,25,28,24,30,28,22,39,20,24,26,25,25,33,29,26,23,21,32,33,42,36,42,53,49,63,55,68,50,57,52,43,26,32,36,32,32,22,26,23,20,21,21,20,28,17,26,17,26,27,22,29,22,8,15,8,16,26,14,17,12,18,22,12,12,13,11,21,11,5,2,3,5,3,2,2,5,1,0,1,2,1,0
2018/3/31,加島３丁目,,計,2321,4751,0,30,19,43,26,56,30,40,34,36,45,57,47,62,62,79,73,64,79,78,50,54,45,49,53,66,52,72,58,50,46,48,57,63,61,60,51,45,50,59,71,73,77,100,93,111,105,148,128,112,110,91,67,68,69,63,60,52,61,45,40,44,34,38,42,38,46,36,47,52,56,47,39,20,33,26,28,43,23,28,21,26,25,24,20,19,15,28,13,7,6,6,6,5,2,2,5,1,1,2,3,1,0
2018/3/31,加島４丁目,,男,0,1168,0,10,5,7,5,8,6,5,7,12,7,8,13,6,11,4,7,12,13,11,12,11,15,20,15,18,13,18,14,8,20,15,11,13,15,15,11,5,12,13,10,13,14,13,18,20,16,23,12,15,25,22,16,18,17,15,15,22,11,11,15,15,11,16,16,20,15,17,16,14,31,14,16,13,14,22,17,13,10,6,8,14,17,15,7,4,2,4,4,3,9,1,4,0,2,1,1,0,2,0,0,2,0
2018/3/31,加島４丁目,,女,0,1167,0,1,5,5,8,5,7,2,10,7,6,7,4,7,6,7,6,10,14,7,12,19,8,10,16,14,10,14,11,7,5,8,13,9,7,14,14,10,9,6,14,12,9,10,18,18,23,18,20,15,15,21,13,19,19,24,13,16,12,13,11,12,16,10,13,9,9,14,15,26,27,30,20,11,12,25,11,24,22,22,9,18,18,7,9,11,12,17,13,11,7,7,7,5,6,1,2,3,1,1,0,1,0
2018/3/31,加島４丁目,,計,1221,2335,0,11,10,12,13,13,13,7,17,19,13,15,17,13,17,11,13,22,27,18,24,30,23,30,31,32,23,32,25,15,25,23,24,22,22,29,25,15,21,19,24,25,23,23,36,38,39,41,32,30,40,43,29,37,36,39,28,38,23,24,26,27,27,26,29,29,24,31,31,40,58,44,36,24,26,47,28,37,32,28,17,32,35,22,16,15,14,21,17,14,16,8,11,5,8,2,3,3,3,1,0,3,0
2018/3/31,三津屋南１丁目,,男,0,1020,0,19,17,9,12,10,7,10,9,13,11,10,7,10,8,5,6,14,6,7,5,6,5,14,10,15,16,18,16,13,16,19,23,25,20,22,18,19,15,21,24,14,17,20,22,21,23,13,18,12,11,9,11,12,9,5,11,8,9,9,8,11,6,14,6,9,15,11,13,12,12,14,9,6,10,16,8,4,9,5,4,4,6,3,4,1,3,2,4,0,2,1,1,1,1,0,1,0,0,0,0,0,0
2018/3/31,三津屋南１丁目,,女,0,990,0,22,17,10,16,22,14,15,12,10,7,11,10,11,8,6,7,9,6,5,8,6,5,8,12,11,14,16,13,12,18,16,16,26,22,12,17,20,27,12,13,16,20,16,14,20,12,14,13,9,9,11,10,8,10,9,14,9,5,2,4,5,5,15,8,6,9,7,9,8,11,7,13,7,8,9,12,8,13,8,5,6,7,8,7,7,8,3,6,2,2,3,4,1,1,0,0,2,1,1,0,1,0
2018/3/31,三津屋南１丁目,,計,951,2010,0,41,34,19,28,32,21,25,21,23,18,21,17,21,16,11,13,23,12,12,13,12,10,22,22,26,30,34,29,25,34,35,39,51,42,34,35,39,42,33,37,30,37,36,36,41,35,27,31,21,20,20,21,20,19,14,25,17,14,11,12,16,11,29,14,15,24,18,22,20,23,21,22,13,18,25,20,12,22,13,9,10,13,11,11,8,11,5,10,2,4,4,5,2,2,0,1,2,1,1,0,1,0
2018/3/31,三津屋南２丁目,,男,0,913,0,10,11,9,4,6,11,4,9,12,14,9,6,5,9,4,5,3,7,4,6,12,9,11,10,15,13,16,12,17,10,22,15,16,17,14,11,16,13,9,9,14,14,18,11,12,23,16,16,10,12,17,7,10,18,8,11,13,13,12,8,5,10,10,9,4,12,7,8,17,22,14,12,9,9,7,7,10,5,10,6,4,7,7,4,5,2,3,2,2,0,2,0,2,1,0,0,0,1,0,0,0,0
2018/3/31,三津屋南２丁目,,女,0,906,0,13,14,7,12,10,9,9,6,10,9,8,2,4,7,11,6,9,7,7,7,10,5,10,20,6,19,9,20,15,12,16,17,17,13,9,8,13,12,12,13,8,12,16,21,10,22,13,12,9,11,14,7,8,9,10,11,7,4,13,3,4,7,7,5,7,11,12,11,14,12,14,11,10,6,15,8,8,11,9,7,7,4,9,10,2,7,6,7,1,5,3,4,4,2,0,0,1,1,0,0,1,0
2018/3/31,三津屋南２丁目,,計,979,1819,0,23,25,16,16,16,20,13,15,22,23,17,8,9,16,15,11,12,14,11,13,22,14,21,30,21,32,25,32,32,22,38,32,33,30,23,19,29,25,21,22,22,26,34,32,22,45,29,28,19,23,31,14,18,27,18,22,20,17,25,11,9,17,17,14,11,23,19,19,31,34,28,23,19,15,22,15,18,16,19,13,11,11,16,14,7,9,9,9,3,5,5,4,6,3,0,0,1,2,0,0,1,0
2018/3/31,三津屋南３丁目,,男,0,320,0,5,6,3,1,4,1,1,1,0,0,3,2,1,2,1,3,3,2,4,3,5,2,2,2,5,1,5,3,4,2,4,4,5,1,1,2,1,5,8,6,7,4,9,5,3,5,5,9,7,7,3,6,3,1,2,2,5,6,6,3,2,4,3,4,5,5,4,8,6,7,5,2,2,6,3,4,8,7,4,1,3,4,2,0,3,1,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,三津屋南３丁目,,女,0,309,0,2,2,1,6,1,1,1,1,1,3,2,4,1,2,3,1,2,3,2,2,2,5,4,4,0,5,4,2,6,1,4,2,4,5,1,3,2,2,7,3,2,2,3,6,4,5,1,1,5,7,2,6,3,5,3,5,2,6,1,9,1,3,1,2,0,4,3,4,3,3,5,5,7,10,3,5,8,8,5,0,1,5,6,4,6,3,0,4,3,4,2,1,3,1,0,0,1,0,0,0,0,0
2018/3/31,三津屋南３丁目,,計,325,629,0,7,8,4,7,5,2,2,2,1,3,5,6,2,4,4,4,5,5,6,5,7,7,6,6,5,6,9,5,10,3,8,6,9,6,2,5,3,7,15,9,9,6,12,11,7,10,6,10,12,14,5,12,6,6,5,7,7,12,7,12,3,7,4,6,5,9,7,12,9,10,10,7,9,16,6,9,16,15,9,1,4,9,8,4,9,4,1,4,5,4,2,2,3,1,0,0,2,0,0,0,0,0
2018/3/31,三津屋中１丁目,,男,0,364,0,4,2,1,4,1,3,4,1,0,7,2,2,1,4,3,5,5,2,5,0,5,4,2,4,5,2,4,6,5,4,2,11,4,5,4,1,5,1,4,5,7,4,8,3,6,6,6,7,3,8,3,6,7,7,6,5,2,9,4,2,8,2,9,3,7,2,9,4,12,4,5,9,6,1,6,3,7,6,1,2,0,2,1,1,0,1,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0
2018/3/31,三津屋中１丁目,,女,0,377,0,4,2,2,5,3,4,3,4,4,3,1,2,3,1,4,2,2,8,4,3,6,3,4,0,4,3,6,4,3,3,5,4,7,3,5,4,3,9,9,7,6,2,6,5,7,3,4,6,7,9,4,6,1,5,4,7,1,4,4,5,4,3,4,6,7,3,6,8,3,5,2,3,3,4,5,4,7,6,3,2,2,6,2,5,1,4,5,3,0,1,0,1,3,1,0,0,1,1,0,0,1,0
2018/3/31,三津屋中１丁目,,計,371,741,0,8,4,3,9,4,7,7,5,4,10,3,4,4,5,7,7,7,10,9,3,11,7,6,4,9,5,10,10,8,7,7,15,11,8,9,5,8,10,13,12,13,6,14,8,13,9,10,13,10,17,7,12,8,12,10,12,3,13,8,7,12,5,13,9,14,5,15,12,15,9,7,12,9,5,11,7,14,12,4,4,2,8,3,6,1,5,5,4,0,1,1,1,3,1,1,1,2,1,0,0,1,0
2018/3/31,三津屋中２丁目,,男,0,690,0,11,6,7,4,5,4,2,8,6,5,7,7,2,6,1,5,9,3,9,6,6,8,1,9,6,8,4,8,9,6,9,16,10,6,13,7,11,9,6,10,7,8,18,14,16,12,13,11,10,6,8,6,7,7,11,12,9,9,4,8,5,4,4,9,10,11,6,14,11,14,16,15,8,7,9,6,10,12,2,3,12,4,0,3,4,6,3,2,1,1,1,2,1,1,0,1,0,0,1,0,0,0
2018/3/31,三津屋中２丁目,,女,0,643,0,4,9,6,1,9,7,9,4,2,8,13,8,6,5,5,4,5,5,7,2,5,9,4,5,4,12,3,10,12,12,3,8,10,6,9,5,10,7,13,13,6,7,12,13,9,13,3,13,10,10,7,7,4,3,1,7,8,11,5,4,5,3,2,2,6,6,10,6,12,9,7,6,2,7,13,6,10,4,6,12,8,5,6,5,6,6,7,10,6,2,2,3,3,1,1,2,0,1,1,1,1,0
2018/3/31,三津屋中２丁目,,計,708,1333,0,15,15,13,5,14,11,11,12,8,13,20,15,8,11,6,9,14,8,16,8,11,17,5,14,10,20,7,18,21,18,12,24,20,12,22,12,21,16,19,23,13,15,30,27,25,25,16,24,20,16,15,13,11,10,12,19,17,20,9,12,10,7,6,11,16,17,16,20,23,23,23,21,10,14,22,12,20,16,8,15,20,9,6,8,10,12,10,12,7,3,3,5,4,2,1,3,0,1,2,1,1,0
2018/3/31,三津屋中３丁目,,男,0,299,0,2,5,2,4,5,4,2,2,5,5,3,4,3,4,6,0,2,2,0,0,0,1,3,2,3,5,6,3,6,3,5,4,4,2,6,1,3,8,3,5,8,3,1,6,6,5,3,5,7,6,4,3,4,2,4,5,1,0,2,5,2,1,1,4,3,7,0,9,6,6,6,5,1,2,4,5,5,2,2,2,2,3,2,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,三津屋中３丁目,,女,0,240,0,4,3,4,0,1,2,8,1,2,3,1,3,2,1,1,0,3,1,0,3,2,1,3,0,3,4,5,4,3,3,8,1,4,6,8,5,5,5,2,5,4,2,2,2,2,3,3,3,5,5,2,1,1,3,3,2,0,0,2,5,0,3,3,1,0,2,1,4,3,1,6,2,2,2,2,1,7,6,3,3,2,1,4,0,1,3,1,1,2,0,0,1,0,0,1,0,0,0,0,1,0,0
2018/3/31,三津屋中３丁目,,計,272,539,0,6,8,6,4,6,6,10,3,7,8,4,7,5,5,7,0,5,3,0,3,2,2,6,2,6,9,11,7,9,6,13,5,8,8,14,6,8,13,5,10,12,5,3,8,8,8,6,8,12,11,6,4,5,5,7,7,1,0,4,10,2,4,4,5,3,9,1,13,9,7,12,7,3,4,6,6,12,8,5,5,4,4,6,1,3,4,1,1,4,0,0,1,0,0,1,0,0,0,0,1,0,0
2018/3/31,三津屋北１丁目,,男,0,1620,0,25,26,19,18,10,9,12,6,9,7,4,13,7,11,8,9,6,17,11,11,12,15,6,13,12,14,22,20,23,42,27,31,40,36,30,35,35,41,32,36,29,26,23,39,23,23,33,37,28,31,20,15,14,24,23,21,15,13,23,16,15,12,12,16,12,18,23,18,18,21,28,16,8,16,21,10,12,10,11,5,18,7,6,13,6,11,3,3,4,3,2,3,0,1,0,1,1,0,0,0,0,0
2018/3/31,三津屋北１丁目,,女,0,1616,0,26,23,21,12,8,14,3,10,4,6,12,7,9,4,6,8,8,9,15,10,8,22,18,14,20,21,25,35,26,44,49,32,28,37,30,42,33,25,26,33,26,22,27,24,18,24,30,22,23,22,24,14,19,24,13,17,11,8,18,13,11,12,4,15,9,23,14,15,19,24,24,28,9,14,19,17,16,16,17,5,10,13,12,10,15,8,11,9,4,4,9,3,1,2,2,1,3,1,3,1,1,0
2018/3/31,三津屋北１丁目,,計,1711,3236,0,51,49,40,30,18,23,15,16,13,13,16,20,16,15,14,17,14,26,26,21,20,37,24,27,32,35,47,55,49,86,76,63,68,73,60,77,68,66,58,69,55,48,50,63,41,47,63,59,51,53,44,29,33,48,36,38,26,21,41,29,26,24,16,31,21,41,37,33,37,45,52,44,17,30,40,27,28,26,28,10,28,20,18,23,21,19,14,12,8,7,11,6,1,3,2,2,4,1,3,1,1,0
2018/3/31,三津屋北２丁目,,男,0,875,0,8,11,7,10,7,11,9,3,9,7,6,8,7,8,10,4,8,8,7,1,10,8,8,6,12,10,10,11,9,4,11,11,10,16,12,15,12,9,12,12,17,11,13,15,13,13,17,8,14,14,12,8,13,17,16,14,15,17,12,8,13,9,12,10,7,13,12,10,19,14,14,10,7,15,19,9,12,6,0,3,0,3,4,4,8,2,1,4,1,3,1,0,3,2,0,0,1,0,0,0,0,0
2018/3/31,三津屋北２丁目,,女,0,856,0,7,8,8,8,6,6,7,9,3,6,8,5,5,11,2,1,6,5,3,7,7,7,10,10,10,14,13,10,4,10,7,9,15,11,16,9,10,14,11,13,11,14,8,8,11,17,20,16,17,17,15,7,9,13,13,11,9,11,7,8,12,9,12,4,7,14,7,10,11,12,10,14,8,10,9,14,11,10,7,4,12,6,8,8,6,15,7,7,7,1,1,2,2,4,0,0,0,0,0,1,1,0
2018/3/31,三津屋北２丁目,,計,877,1731,0,15,19,15,18,13,17,16,12,12,13,14,13,12,19,12,5,14,13,10,8,17,15,18,16,22,24,23,21,13,14,18,20,25,27,28,24,22,23,23,25,28,25,21,23,24,30,37,24,31,31,27,15,22,30,29,25,24,28,19,16,25,18,24,14,14,27,19,20,30,26,24,24,15,25,28,23,23,16,7,7,12,9,12,12,14,17,8,11,8,4,2,2,5,6,0,0,1,0,0,1,1,0
2018/3/31,三津屋北３丁目,,男,0,49,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,2,0,0,1,1,0,1,1,0,1,0,0,2,1,1,0,1,0,0,0,1,1,1,0,0,1,1,2,2,0,1,1,0,1,0,2,1,0,3,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,三津屋北３丁目,,女,0,37,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,1,1,0,0,1,1,2,0,0,0,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,三津屋北３丁目,,計,56,86,0,1,0,0,0,1,0,0,0,0,0,0,1,0,2,1,1,1,1,0,0,1,0,0,0,2,1,0,1,0,0,1,1,0,0,0,2,0,1,2,3,0,1,1,1,0,1,3,3,1,0,0,2,2,1,0,1,0,0,0,1,3,1,0,1,2,2,3,2,0,2,2,2,1,0,2,4,2,5,1,3,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,野中南１丁目,,男,0,694,0,2,2,0,0,3,6,4,4,6,7,2,4,2,8,3,0,3,3,13,8,13,9,12,17,29,58,39,39,28,11,9,9,4,6,11,6,6,8,9,10,9,12,9,10,12,7,6,4,11,6,7,8,8,5,4,4,9,5,6,3,5,8,9,5,5,4,4,8,4,8,6,7,3,2,6,6,0,6,5,2,4,4,4,3,2,5,2,2,2,1,0,2,0,1,0,0,0,0,0,0,1,0
2018/3/31,野中南１丁目,,女,0,451,0,0,1,3,3,5,7,4,3,4,4,6,7,2,3,0,5,5,0,2,4,8,2,5,3,2,8,6,5,5,4,8,7,2,5,5,4,7,9,2,8,8,9,6,6,5,9,8,5,10,2,5,4,6,6,6,5,4,5,5,4,3,6,6,1,6,8,4,4,4,14,7,3,2,4,5,8,6,5,6,8,4,6,4,7,4,6,5,2,2,2,2,1,2,0,0,0,0,0,0,0,3,0
2018/3/31,野中南１丁目,,計,744,1145,0,2,3,3,3,8,13,8,7,10,11,8,11,4,11,3,5,8,3,15,12,21,11,17,20,31,66,45,44,33,15,17,16,6,11,16,10,13,17,11,18,17,21,15,16,17,16,14,9,21,8,12,12,14,11,10,9,13,10,11,7,8,14,15,6,11,12,8,12,8,22,13,10,5,6,11,14,6,11,11,10,8,10,8,10,6,11,7,4,4,3,2,3,2,1,0,0,0,0,0,0,4,0
2018/3/31,野中南２丁目,,男,0,1087,0,6,13,10,6,5,9,9,10,10,13,8,6,10,9,16,10,16,17,15,21,13,18,21,7,10,13,14,11,13,9,9,11,13,14,9,8,17,11,12,17,21,13,10,23,20,25,30,13,21,25,21,21,22,23,22,20,12,15,12,9,9,12,10,7,4,14,13,12,18,21,19,13,7,3,9,8,6,10,9,4,5,4,5,1,1,2,5,1,1,1,0,0,4,1,1,0,0,0,0,0,0,0
2018/3/31,野中南２丁目,,女,0,1061,0,12,6,13,6,9,7,3,8,4,7,5,7,5,8,10,6,12,11,13,16,14,15,9,19,10,10,14,10,11,11,9,12,17,12,16,9,15,15,10,19,14,13,19,26,27,15,19,32,32,20,18,19,18,20,13,18,14,4,11,8,12,14,7,8,13,13,11,10,12,10,14,10,7,11,12,7,12,9,13,6,5,8,7,8,3,4,4,2,3,3,4,5,2,3,1,0,0,1,0,1,1,0
2018/3/31,野中南２丁目,,計,1061,2148,0,18,19,23,12,14,16,12,18,14,20,13,13,15,17,26,16,28,28,28,37,27,33,30,26,20,23,28,21,24,20,18,23,30,26,25,17,32,26,22,36,35,26,29,49,47,40,49,45,53,45,39,40,40,43,35,38,26,19,23,17,21,26,17,15,17,27,24,22,30,31,33,23,14,14,21,15,18,19,22,10,10,12,12,9,4,6,9,3,4,4,4,5,6,4,2,0,0,1,0,1,1,0
2018/3/31,野中北１丁目,,男,0,1183,0,9,11,3,11,5,8,8,13,13,7,9,12,15,16,9,18,19,22,18,14,17,9,9,12,9,11,13,18,21,17,17,14,15,10,12,14,24,12,15,16,16,18,19,29,29,26,23,33,27,21,25,18,20,14,22,12,12,18,11,14,12,14,17,5,14,9,11,14,14,21,16,6,8,8,13,5,5,6,10,2,5,5,6,4,7,4,4,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,野中北１丁目,,女,0,1155,0,6,7,5,15,10,8,6,10,11,9,10,12,11,13,17,14,17,20,10,18,14,17,15,17,15,13,8,7,10,20,20,13,11,13,13,16,17,15,17,14,15,14,28,20,19,19,35,30,30,24,26,15,16,14,8,14,17,17,16,14,8,14,7,7,11,12,13,10,12,15,14,7,7,10,7,9,14,8,3,9,5,7,5,7,9,4,2,3,1,1,0,1,1,4,0,0,2,1,0,0,0,0
2018/3/31,野中北１丁目,,計,1141,2338,0,15,18,8,26,15,16,14,23,24,16,19,24,26,29,26,32,36,42,28,32,31,26,24,29,24,24,21,25,31,37,37,27,26,23,25,30,41,27,32,30,31,32,47,49,48,45,58,63,57,45,51,33,36,28,30,26,29,35,27,28,20,28,24,12,25,21,24,24,26,36,30,13,15,18,20,14,19,14,13,11,10,12,11,11,16,8,6,4,3,1,1,1,2,5,0,0,2,1,0,0,0,0
2018/3/31,野中北２丁目,,男,0,782,0,10,10,5,9,11,8,8,6,3,5,7,9,4,8,8,7,7,6,5,8,5,6,7,11,5,4,12,11,8,12,11,9,17,10,12,11,12,7,15,10,14,12,17,12,18,16,15,13,15,9,9,8,6,17,8,2,13,4,6,12,8,4,8,8,6,12,6,17,18,10,13,8,7,7,9,9,15,8,3,7,4,4,6,5,0,3,1,3,1,3,1,0,3,0,0,0,0,0,0,0,0,0
