﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,清水丘１丁目,,女,,1554,,12,6,11,13,11,12,11,15,12,9,16,13,12,13,18,17,17,10,12,15,19,19,13,19,10,12,13,12,13,15,8,15,18,19,16,20,13,14,22,19,22,18,15,31,16,14,23,25,29,24,21,15,17,11,23,24,14,15,17,20,17,21,22,24,24,25,16,18,22,24,25,23,28,16,24,16,16,20,18,21,21,19,21,12,19,14,16,9,7,9,5,5,5,6,3,,2,,1,1,1,
2013/3/31,清水丘１丁目,,総,1337,2934,,18,13,20,26,19,23,22,26,25,19,29,22,22,32,30,31,31,26,30,33,30,33,35,35,24,29,27,23,26,37,18,31,37,40,38,38,28,37,47,32,40,37,36,52,30,33,39,41,50,44,45,38,36,27,37,38,21,32,35,40,44,40,40,41,48,55,34,34,29,38,46,51,42,31,34,35,34,30,30,32,32,35,31,22,32,26,21,11,12,11,8,8,5,7,4,,2,,3,1,2,
2013/3/31,清水丘２丁目,,男,,1414,,11,13,8,10,11,15,13,13,20,14,16,13,19,12,12,20,18,13,21,18,17,11,11,15,10,11,11,11,8,13,18,14,14,9,22,15,12,13,17,18,21,22,24,24,25,22,20,27,23,19,21,18,19,24,24,17,15,15,14,17,18,17,24,17,33,29,15,18,19,13,16,15,23,17,8,22,7,13,15,20,16,14,8,7,7,5,5,10,2,3,2,2,2,,,,,,1,,,
2013/3/31,清水丘２丁目,,女,,1494,,7,11,4,10,10,13,13,10,13,7,13,15,15,12,11,9,11,16,15,16,16,17,19,8,14,18,21,13,13,11,13,5,19,18,13,12,16,10,17,25,20,23,21,24,24,16,21,35,17,21,19,22,17,23,22,13,14,12,16,14,11,21,26,18,36,27,14,11,11,28,24,25,16,19,21,23,31,29,20,15,26,12,11,13,16,9,10,9,10,5,4,3,8,2,1,2,3,,,,1,
2013/3/31,清水丘２丁目,,総,1310,2908,,18,24,12,20,21,28,26,23,33,21,29,28,34,24,23,29,29,29,36,34,33,28,30,23,24,29,32,24,21,24,31,19,33,27,35,27,28,23,34,43,41,45,45,48,49,38,41,62,40,40,40,40,36,47,46,30,29,27,30,31,29,38,50,35,69,56,29,29,30,41,40,40,39,36,29,45,38,42,35,35,42,26,19,20,23,14,15,19,12,8,6,5,10,2,1,2,3,,1,,1,
2013/3/31,清水丘３丁目,,男,,1244,,12,17,12,16,15,15,9,11,22,16,16,13,7,18,8,16,5,8,10,14,13,12,13,13,12,19,16,27,12,21,17,19,24,19,18,23,20,20,17,18,17,20,13,15,19,17,11,19,19,15,18,17,7,13,13,14,17,14,16,18,16,18,11,15,21,20,12,11,23,17,14,14,17,10,10,10,9,10,9,4,6,3,8,4,4,7,5,3,,2,1,2,1,,1,,,,,1,,
2013/3/31,清水丘３丁目,,女,,1449,,22,15,11,13,13,9,24,4,17,11,13,19,14,16,9,15,11,11,9,14,13,12,16,13,25,18,14,11,12,22,21,14,23,20,21,16,21,26,12,23,18,8,22,16,25,17,13,21,16,11,20,19,14,14,20,21,18,16,14,13,20,24,20,16,26,25,13,16,8,17,13,19,23,21,15,18,22,18,20,14,17,14,7,14,13,7,6,7,9,7,5,4,4,2,2,3,,1,,,,
2013/3/31,清水丘３丁目,,総,1214,2693,,34,32,23,29,28,24,33,15,39,27,29,32,21,34,17,31,16,19,19,28,26,24,29,26,37,37,30,38,24,43,38,33,47,39,39,39,41,46,29,41,35,28,35,31,44,34,24,40,35,26,38,36,21,27,33,35,35,30,30,31,36,42,31,31,47,45,25,27,31,34,27,33,40,31,25,28,31,28,29,18,23,17,15,18,17,14,11,10,9,9,6,6,5,2,3,3,,1,,1,,
2013/3/31,遠里小野１丁目,,男,,627,,9,3,6,10,4,6,6,8,2,5,4,5,4,4,4,6,2,5,9,5,5,9,8,7,7,10,14,11,8,10,15,7,13,5,7,9,7,13,9,11,10,11,12,13,9,14,8,6,9,6,6,8,8,2,11,8,8,2,11,5,10,10,9,14,10,5,7,9,5,12,6,7,3,2,3,6,5,4,7,2,8,5,6,3,2,2,2,,1,1,1,1,,,,,,,,,,
2013/3/31,遠里小野１丁目,,女,,665,,9,10,6,6,2,3,3,7,6,1,2,6,3,6,4,6,7,4,8,4,7,10,6,9,14,11,14,4,8,10,19,5,12,9,11,10,7,18,6,11,13,10,8,8,10,11,4,5,14,8,8,5,7,9,6,7,4,6,6,5,6,6,14,13,10,11,6,5,9,4,7,6,7,5,9,6,8,8,7,7,3,11,7,10,4,4,1,1,3,1,3,2,2,,,,1,,,,,
2013/3/31,遠里小野１丁目,,総,660,1292,,18,13,12,16,6,9,9,15,8,6,6,11,7,10,8,12,9,9,17,9,12,19,14,16,21,21,28,15,16,20,34,12,25,14,18,19,14,31,15,22,23,21,20,21,19,25,12,11,23,14,14,13,15,11,17,15,12,8,17,10,16,16,23,27,20,16,13,14,14,16,13,13,10,7,12,12,13,12,14,9,11,16,13,13,6,6,3,1,4,2,4,3,2,,,,1,,,,,
2013/3/31,遠里小野２丁目,,男,,918,,9,13,5,9,7,11,11,8,12,5,9,11,15,13,6,21,10,13,11,18,17,15,10,9,14,12,14,10,13,12,18,16,4,17,8,13,14,20,20,13,12,15,10,13,15,9,16,12,8,8,9,10,10,11,17,7,12,6,9,11,7,17,8,9,13,11,8,9,9,11,5,7,11,8,7,9,5,9,7,8,5,12,4,1,1,3,1,2,3,1,,,1,,,,,,,,,
2013/3/31,遠里小野２丁目,,女,,987,,7,5,10,9,10,5,8,6,8,13,7,12,11,5,14,9,11,15,12,8,8,9,12,11,8,16,4,9,11,14,15,5,14,9,8,15,15,17,9,20,15,20,17,14,18,14,20,19,18,15,9,13,10,9,10,13,3,9,6,8,5,10,10,7,16,11,19,10,8,13,13,14,13,9,10,8,10,17,7,6,17,6,7,7,6,12,7,11,4,2,2,4,5,2,1,,2,1,1,,,
2013/3/31,遠里小野２丁目,,総,888,1905,,16,18,15,18,17,16,19,14,20,18,16,23,26,18,20,30,21,28,23,26,25,24,22,20,22,28,18,19,24,26,33,21,18,26,16,28,29,37,29,33,27,35,27,27,33,23,36,31,26,23,18,23,20,20,27,20,15,15,15,19,12,27,18,16,29,22,27,19,17,24,18,21,24,17,17,17,15,26,14,14,22,18,11,8,7,15,8,13,7,3,2,4,6,2,1,,2,1,1,,,
2013/3/31,遠里小野３丁目,,男,,879,,11,5,8,11,11,8,8,11,7,4,13,6,8,8,9,13,15,6,9,11,10,7,17,6,13,9,14,10,5,8,9,9,9,10,13,11,11,14,16,22,10,23,14,14,18,18,19,6,15,11,8,6,20,11,9,5,7,10,9,6,8,10,10,15,13,13,9,13,5,11,13,12,7,5,2,7,14,11,8,7,8,4,6,7,3,2,4,,3,1,,,1,2,1,,,,,,,
2013/3/31,遠里小野３丁目,,女,,964,,7,11,12,12,6,13,8,9,9,8,11,13,8,12,8,11,9,13,12,14,15,7,8,4,6,6,6,7,11,7,11,13,14,11,16,12,12,20,20,18,12,13,14,8,14,21,17,15,8,16,8,9,6,6,8,5,9,8,11,9,13,13,8,10,14,10,6,9,12,12,15,10,20,6,9,9,13,16,14,13,8,13,7,12,5,5,13,3,5,4,1,,5,1,,,,1,2,,,
2013/3/31,遠里小野３丁目,,総,854,1843,,18,16,20,23,17,21,16,20,16,12,24,19,16,20,17,24,24,19,21,25,25,14,25,10,19,15,20,17,16,15,20,22,23,21,29,23,23,34,36,40,22,36,28,22,32,39,36,21,23,27,16,15,26,17,17,10,16,18,20,15,21,23,18,25,27,23,15,22,17,23,28,22,27,11,11,16,27,27,22,20,16,17,13,19,8,7,17,3,8,5,1,,6,3,1,,,1,2,,,
2013/3/31,遠里小野４丁目,,男,,391,,2,4,2,3,2,2,3,1,1,2,4,2,3,4,3,3,6,5,7,,5,4,2,4,5,4,5,4,8,5,1,3,7,4,5,7,7,4,6,3,9,7,7,8,9,6,9,2,3,6,3,8,7,7,7,5,5,4,4,6,6,2,9,3,9,4,6,7,6,6,7,,7,3,1,5,7,3,1,8,3,4,3,1,2,,,1,1,,1,,1,,,,,,,,,
2013/3/31,遠里小野４丁目,,女,,433,,2,1,2,4,3,4,7,2,5,2,4,4,3,3,3,5,6,1,1,1,6,1,,3,2,8,6,4,7,5,2,2,,4,6,7,5,6,5,7,8,5,3,6,6,7,9,6,4,5,4,5,3,3,5,4,4,7,8,3,7,5,3,7,11,7,10,6,6,6,8,12,5,8,9,2,6,7,8,6,3,1,3,5,4,5,3,1,1,3,3,,2,2,,1,1,1,1,,,
2013/3/31,遠里小野４丁目,,総,415,824,,4,5,4,7,5,6,10,3,6,4,8,6,6,7,6,8,12,6,8,1,11,5,2,7,7,12,11,8,15,10,3,5,7,8,11,14,12,10,11,10,17,12,10,14,15,13,18,8,7,11,7,13,10,10,12,9,9,11,12,9,13,7,12,10,20,11,16,13,12,12,15,12,12,11,10,7,13,10,9,14,6,5,6,6,6,5,3,2,2,3,4,,3,2,,1,1,1,1,,,
2013/3/31,遠里小野５丁目,,男,,788,,5,5,4,6,8,4,5,2,6,5,6,10,11,5,12,4,8,7,13,7,5,9,7,10,4,6,12,12,10,6,12,8,5,9,4,8,8,16,10,7,11,10,10,16,12,15,8,8,7,8,14,11,14,10,8,8,8,12,9,8,9,5,11,12,15,14,11,10,14,9,15,11,17,8,13,17,11,11,8,8,10,6,12,5,2,3,2,3,2,2,2,1,1,,,,,,,,,
2013/3/31,遠里小野５丁目,,女,,862,,4,3,5,4,4,4,4,3,6,3,7,9,7,7,6,8,5,10,4,4,8,10,4,7,10,4,6,2,7,6,8,7,13,5,4,6,7,6,5,13,14,8,12,18,14,12,8,10,12,13,7,9,11,5,16,11,9,9,5,9,11,12,12,11,23,22,13,14,17,12,18,18,20,19,7,14,11,13,11,15,17,16,14,8,10,5,9,4,5,4,5,2,5,1,2,2,1,1,,1,,
2013/3/31,遠里小野５丁目,,総,804,1650,,9,8,9,10,12,8,9,5,12,8,13,19,18,12,18,12,13,17,17,11,13,19,11,17,14,10,18,14,17,12,20,15,18,14,8,14,15,22,15,20,25,18,22,34,26,27,16,18,19,21,21,20,25,15,24,19,17,21,14,17,20,17,23,23,38,36,24,24,31,21,33,29,37,27,20,31,22,24,19,23,27,22,26,13,12,8,11,7,7,6,7,3,6,1,2,2,1,1,,1,,
2013/3/31,遠里小野６丁目,,男,,602,,7,2,1,5,3,3,7,2,2,1,2,2,5,4,6,8,7,8,11,8,5,7,2,8,8,10,3,7,7,6,7,10,7,2,4,13,5,5,9,13,10,7,12,11,5,7,2,12,11,6,8,8,6,5,3,8,11,10,9,14,2,6,5,16,14,11,12,8,2,6,12,10,13,5,3,8,6,7,9,7,12,5,3,4,6,2,,5,2,2,,,,,,1,1,,,,,
2013/3/31,遠里小野６丁目,,女,,643,,1,6,4,6,4,,3,1,3,5,3,2,4,7,5,3,5,9,6,6,8,5,9,3,3,2,3,5,6,6,6,4,6,7,4,5,9,5,6,10,10,8,6,7,8,7,10,10,8,6,4,13,5,7,6,11,4,8,5,5,7,7,8,11,9,15,15,6,12,9,16,12,12,13,9,10,12,14,10,10,13,4,4,7,6,9,3,5,9,3,2,2,3,5,1,2,3,,,1,1,
2013/3/31,遠里小野６丁目,,総,610,1245,,8,8,5,11,7,3,10,3,5,6,5,4,9,11,11,11,12,17,17,14,13,12,11,11,11,12,6,12,13,12,13,14,13,9,8,18,14,10,15,23,20,15,18,18,13,14,12,22,19,12,12,21,11,12,9,19,15,18,14,19,9,13,13,27,23,26,27,14,14,15,28,22,25,18,12,18,18,21,19,17,25,9,7,11,12,11,3,10,11,5,2,2,3,5,1,3,4,,,1,1,
2013/3/31,遠里小野７丁目,,男,,425,,,2,1,2,4,8,2,4,3,4,3,3,3,4,4,2,6,4,4,3,6,2,4,5,3,7,9,6,9,5,6,3,1,2,2,3,2,5,10,4,4,10,15,4,6,10,5,5,6,4,2,7,3,5,3,3,3,4,6,7,4,6,4,5,11,9,8,3,5,10,4,8,10,5,5,9,4,6,2,6,8,5,3,,3,1,4,1,1,,,1,1,1,,,,,,,,
2013/3/31,遠里小野７丁目,,女,,401,,1,2,2,2,4,5,4,4,2,1,2,1,1,,3,6,1,1,1,3,4,2,4,6,4,2,7,5,6,5,,6,2,2,2,4,4,9,7,8,4,4,4,3,2,6,2,6,2,5,4,7,5,1,2,4,3,2,4,2,5,2,7,7,7,10,6,7,5,11,5,11,7,5,2,12,6,6,6,2,6,6,9,6,11,5,4,1,7,1,3,1,1,1,,1,1,,,1,,
2013/3/31,遠里小野７丁目,,総,472,826,,1,4,3,4,8,13,6,8,5,5,5,4,4,4,7,8,7,5,5,6,10,4,8,11,7,9,16,11,15,10,6,9,3,4,4,7,6,14,17,12,8,14,19,7,8,16,7,11,8,9,6,14,8,6,5,7,6,6,10,9,9,8,11,12,18,19,14,10,10,21,9,19,17,10,7,21,10,12,8,8,14,11,12,6,14,6,8,2,8,1,3,2,2,2,,1,1,,,1,,
2013/3/31,沢之町１丁目,,男,,733,,5,6,5,10,7,7,14,5,6,4,3,8,4,3,5,9,10,7,5,6,7,4,5,4,2,3,9,13,10,8,8,10,12,6,17,10,20,11,11,18,9,10,13,17,11,16,12,11,9,8,6,4,9,11,8,4,9,5,11,10,8,10,9,12,18,12,5,8,6,13,12,11,12,11,5,8,7,13,4,5,6,3,7,4,3,2,1,2,1,1,2,1,,1,,,,,,,,
2013/3/31,沢之町１丁目,,女,,768,,8,10,9,6,8,8,5,4,6,6,7,8,6,11,11,10,12,8,5,9,6,5,2,7,7,9,9,9,10,11,11,15,13,14,8,12,6,6,11,16,12,14,6,19,13,19,12,9,12,7,10,7,10,4,5,8,5,7,4,7,6,5,8,9,8,19,7,5,14,7,6,18,13,9,7,10,10,11,9,7,9,4,3,4,5,4,2,3,3,2,,4,,2,,1,,,,,,
2013/3/31,沢之町１丁目,,総,768,1501,,13,16,14,16,15,15,19,9,12,10,10,16,10,14,16,19,22,15,10,15,13,9,7,11,9,12,18,22,20,19,19,25,25,20,25,22,26,17,22,34,21,24,19,36,24,35,24,20,21,15,16,11,19,15,13,12,14,12,15,17,14,15,17,21,26,31,12,13,20,20,18,29,25,20,12,18,17,24,13,12,15,7,10,8,8,6,3,5,4,3,2,5,,3,,1,,,,,,
2013/3/31,沢之町２丁目,,男,,521,,4,4,3,3,3,5,5,2,4,7,10,5,5,1,8,,7,4,3,2,6,4,5,4,12,13,16,8,12,5,11,3,4,2,7,4,2,6,8,12,2,7,8,3,7,4,8,10,9,1,6,3,7,3,3,6,4,7,5,2,10,7,8,14,8,19,11,3,5,2,8,12,7,7,7,5,4,9,3,8,7,6,3,1,2,2,2,1,1,1,,2,,2,,,,,,,,
2013/3/31,沢之町２丁目,,女,,569,,3,4,5,4,3,3,4,5,4,5,6,3,6,5,4,4,4,2,3,4,9,5,5,8,3,6,3,5,6,6,11,9,5,6,3,4,7,11,10,10,9,9,11,7,13,9,9,6,8,5,9,5,7,3,4,6,3,5,4,8,3,10,9,10,11,8,6,7,10,4,10,8,11,11,6,13,6,4,10,3,7,2,7,7,6,1,4,4,2,1,,5,2,4,,3,,,,,1,
2013/3/31,沢之町２丁目,,総,593,1090,,7,8,8,7,6,8,9,7,8,12,16,8,11,6,12,4,11,6,6,6,15,9,10,12,15,19,19,13,18,11,22,12,9,8,10,8,9,17,18,22,11,16,19,10,20,13,17,16,17,6,15,8,14,6,7,12,7,12,9,10,13,17,17,24,19,27,17,10,15,6,18,20,18,18,13,18,10,13,13,11,14,8,10,8,8,3,6,5,3,2,,7,2,6,,3,,,,,1,
2013/3/31,殿辻１丁目,,男,,610,,2,10,8,6,8,8,9,11,9,7,8,10,14,6,9,3,6,1,4,7,4,6,1,3,2,3,1,6,4,14,7,8,8,9,7,9,11,11,14,8,18,12,20,8,10,13,8,12,8,15,10,5,3,10,4,10,4,3,4,10,2,3,6,7,12,11,6,3,5,10,6,4,3,2,10,6,3,7,5,5,3,5,2,9,,1,1,1,,1,2,,,,,,,,,,,
2013/3/31,殿辻１丁目,,女,,696,,14,8,13,4,5,8,6,12,11,8,9,7,11,2,5,5,8,6,8,7,4,7,6,4,9,4,5,4,7,10,9,7,8,12,5,13,11,11,14,11,15,15,12,15,14,12,9,11,7,7,9,7,8,12,2,11,5,5,5,6,5,3,11,6,7,6,11,9,6,3,9,9,7,8,8,7,4,7,10,10,5,7,2,5,4,4,1,1,6,3,1,4,2,,,,,,,,,
2013/3/31,殿辻１丁目,,総,573,1306,,16,18,21,10,13,16,15,23,20,15,17,17,25,8,14,8,14,7,12,14,8,13,7,7,11,7,6,10,11,24,16,15,16,21,12,22,22,22,28,19,33,27,32,23,24,25,17,23,15,22,19,12,11,22,6,21,9,8,9,16,7,6,17,13,19,17,17,12,11,13,15,13,10,10,18,13,7,14,15,15,8,12,4,14,4,5,2,2,6,4,3,4,2,,,,,,,,,
2013/3/31,殿辻２丁目,,男,,342,,5,3,6,4,2,1,4,2,2,4,5,9,6,5,5,6,4,1,4,3,1,1,1,1,5,6,6,3,7,3,5,7,4,2,4,7,6,6,7,3,6,6,7,6,5,11,5,5,5,7,6,4,4,3,2,1,2,3,7,3,2,6,2,5,6,4,3,2,3,4,2,4,3,1,3,3,6,1,2,,1,2,3,1,4,1,,,,1,,2,1,,,,,,,,,
2013/3/31,殿辻２丁目,,女,,381,,7,5,3,3,2,3,4,3,3,1,1,6,5,5,6,,1,1,3,4,2,3,7,1,3,10,2,6,8,7,2,7,6,4,8,12,5,7,8,6,12,11,8,11,2,8,3,11,2,3,7,4,5,5,2,2,3,5,4,4,1,2,7,7,3,2,5,1,2,3,4,4,1,6,5,4,3,7,4,2,1,1,4,,5,1,2,1,,1,,,,,,,,,,,,
2013/3/31,殿辻２丁目,,総,358,723,,12,8,9,7,4,4,8,5,5,5,6,15,11,10,11,6,5,2,7,7,3,4,8,2,8,16,8,9,15,10,7,14,10,6,12,19,11,13,15,9,18,17,15,17,7,19,8,16,7,10,13,8,9,8,4,3,5,8,11,7,3,8,9,12,9,6,8,3,5,7,6,8,4,7,8,7,9,8,6,2,2,3,7,1,9,2,2,1,,2,,2,1,,,,,,,,,
2013/3/31,千躰１丁目,,男,,315,,2,2,2,3,2,3,4,2,1,6,7,1,,4,3,9,6,4,8,5,2,5,3,6,3,1,4,2,2,2,1,4,6,5,5,4,6,4,6,3,5,4,7,10,9,7,4,4,4,3,4,4,7,3,5,4,2,7,2,4,4,2,2,4,4,4,5,5,5,2,4,4,2,4,1,3,,2,2,,1,2,1,1,,,2,1,1,,,,,,,,,,,,,
2013/3/31,千躰１丁目,,女,,328,,3,2,4,,3,1,5,1,1,2,3,6,4,2,3,1,4,3,3,6,5,4,1,3,6,4,4,2,3,2,6,6,3,7,3,5,2,7,7,6,7,6,3,3,6,6,6,7,9,4,6,1,2,5,6,4,1,7,1,3,3,3,5,6,4,8,2,1,5,5,5,3,4,2,1,2,3,2,7,1,2,,5,,1,3,4,,2,,,,,1,,1,,,,,1,
2013/3/31,千躰１丁目,,総,308,643,,5,4,6,3,5,4,9,3,2,8,10,7,4,6,6,10,10,7,11,11,7,9,4,9,9,5,8,4,5,4,7,10,9,12,8,9,8,11,13,9,12,10,10,13,15,13,10,11,13,7,10,5,9,8,11,8,3,14,3,7,7,5,7,10,8,12,7,6,10,7,9,7,6,6,2,5,3,4,9,1,3,2,6,1,1,3,6,1,3,,,,,1,,1,,,,,1,
2013/3/31,千躰２丁目,,男,,764,,3,6,2,9,3,7,3,9,7,5,7,10,9,13,5,13,11,7,7,6,7,9,7,7,10,13,18,14,25,21,12,13,12,8,12,11,8,9,18,15,23,16,19,10,16,12,15,12,9,13,9,10,6,7,8,4,8,11,9,11,2,7,3,7,14,8,5,5,6,7,5,8,10,2,11,2,7,4,8,3,3,4,1,3,4,1,,2,,1,,,1,1,,,,,,,,
2013/3/31,千躰２丁目,,女,,727,,6,6,4,12,7,10,5,4,6,9,4,7,8,6,7,7,5,8,5,6,5,8,11,11,12,11,5,11,11,12,10,9,7,13,7,13,7,18,8,15,21,13,13,15,6,11,10,14,9,8,9,11,4,8,9,5,6,7,2,7,5,8,7,6,13,11,7,10,7,7,7,10,6,14,5,7,7,8,10,6,3,4,2,7,6,4,5,2,,3,,2,2,,,,,,1,,1,
2013/3/31,千躰２丁目,,総,779,1491,,9,12,6,21,10,17,8,13,13,14,11,17,17,19,12,20,16,15,12,12,12,17,18,18,22,24,23,25,36,33,22,22,19,21,19,24,15,27,26,30,44,29,32,25,22,23,25,26,18,21,18,21,10,15,17,9,14,18,11,18,7,15,10,13,27,19,12,15,13,14,12,18,16,16,16,9,14,12,18,9,6,8,3,10,10,5,5,4,,4,,2,3,1,,,,,1,,1,
2013/3/31,南住吉１丁目,,男,,1384,,6,10,10,7,14,14,20,12,7,7,10,11,10,11,6,17,15,26,13,18,18,15,20,14,16,17,19,11,16,10,18,16,11,12,22,17,12,13,20,21,30,15,25,14,17,16,18,17,37,22,18,29,18,20,23,14,19,21,22,8,15,10,15,32,28,26,17,16,16,17,16,21,18,9,18,18,11,20,13,13,17,10,9,4,8,4,3,5,5,4,,,,1,,,,,,,,
2013/3/31,南住吉１丁目,,女,,1528,,12,11,13,6,13,10,11,11,11,8,12,16,12,7,10,14,13,10,17,12,17,13,19,16,12,14,13,8,17,10,14,15,6,17,13,19,22,25,14,25,21,16,20,18,29,23,19,20,26,23,32,25,15,17,27,13,12,16,9,17,19,21,27,31,30,32,20,16,19,23,23,16,21,36,19,17,21,19,21,21,12,15,11,12,19,8,10,7,12,9,3,9,3,2,2,2,,,2,1,1,
2013/3/31,南住吉１丁目,,総,1401,2912,,18,21,23,13,27,24,31,23,18,15,22,27,22,18,16,31,28,36,30,30,35,28,39,30,28,31,32,19,33,20,32,31,17,29,35,36,34,38,34,46,51,31,45,32,46,39,37,37,63,45,50,54,33,37,50,27,31,37,31,25,34,31,42,63,58,58,37,32,35,40,39,37,39,45,37,35,32,39,34,34,29,25,20,16,27,12,13,12,17,13,3,9,3,3,2,2,,,2,1,1,
2013/3/31,南住吉２丁目,,男,,1714,,10,14,13,15,15,18,14,13,16,20,18,29,22,27,28,21,23,27,31,24,16,18,19,21,17,17,22,16,21,11,17,21,17,23,13,20,31,27,32,20,25,28,39,41,35,35,15,26,31,18,24,23,20,15,21,11,16,15,18,14,14,15,23,24,24,31,15,20,14,15,17,27,16,15,17,20,12,15,18,12,12,10,10,8,9,6,5,6,6,4,3,,1,2,,1,,,,,,
2013/3/31,南住吉２丁目,,女,,2004,,12,17,14,15,16,10,17,18,16,23,17,17,32,23,22,28,19,22,18,20,17,21,27,17,17,10,8,25,21,22,17,20,20,24,33,25,24,36,30,29,32,40,32,39,31,38,20,35,29,21,28,23,16,17,18,16,17,14,15,19,18,20,25,35,33,37,26,27,14,23,22,37,25,21,25,31,20,20,27,27,25,14,12,15,13,17,18,8,16,6,8,4,3,2,2,4,1,1,2,,1,
2013/3/31,南住吉２丁目,,総,1716,3718,,22,31,27,30,31,28,31,31,32,43,35,46,54,50,50,49,42,49,49,44,33,39,46,38,34,27,30,41,42,33,34,41,37,47,46,45,55,63,62,49,57,68,71,80,66,73,35,61,60,39,52,46,36,32,39,27,33,29,33,33,32,35,48,59,57,68,41,47,28,38,39,64,41,36,42,51,32,35,45,39,37,24,22,23,22,23,23,14,22,10,11,4,4,4,2,5,1,1,2,,1,
2013/3/31,南住吉３丁目,,男,,825,,3,9,5,9,2,8,8,6,7,9,5,12,14,6,11,15,8,6,7,12,12,6,11,8,13,12,4,11,8,10,8,11,10,5,7,9,8,3,15,5,14,11,12,7,12,20,8,16,18,16,11,14,5,6,8,7,7,11,10,15,8,9,13,11,17,11,10,10,11,8,13,13,15,8,6,9,7,7,7,11,9,2,6,6,6,7,4,4,2,2,1,2,,3,1,,,,,,,
2013/3/31,南住吉３丁目,,女,,929,,4,3,2,5,7,10,6,12,7,7,4,12,8,16,8,11,14,15,5,13,9,6,5,5,9,1,6,13,9,9,8,12,11,8,6,8,8,8,17,17,15,14,10,13,15,14,15,18,16,12,5,8,11,12,14,16,11,12,14,8,12,10,12,6,20,16,14,6,10,16,17,10,11,13,17,13,12,13,10,9,17,9,12,2,5,8,8,4,2,3,4,2,,1,3,,2,1,,1,1,
2013/3/31,南住吉３丁目,,総,782,1754,,7,12,7,14,9,18,14,18,14,16,9,24,22,22,19,26,22,21,12,25,21,12,16,13,22,13,10,24,17,19,16,23,21,13,13,17,16,11,32,22,29,25,22,20,27,34,23,34,34,28,16,22,16,18,22,23,18,23,24,23,20,19,25,17,37,27,24,16,21,24,30,23,26,21,23,22,19,20,17,20,26,11,18,8,11,15,12,8,4,5,5,4,,4,4,,2,1,,1,1,
2013/3/31,南住吉４丁目,,男,,1184,,7,15,13,23,9,13,15,12,8,20,14,15,16,21,15,19,16,16,11,13,11,5,5,7,9,13,9,8,10,10,14,9,12,19,12,18,19,22,22,14,28,30,30,16,28,17,13,16,10,7,12,14,12,14,16,6,7,13,9,9,13,17,12,11,16,12,7,9,8,13,15,19,11,18,10,25,13,8,13,16,11,11,6,9,10,6,7,4,,2,3,,1,1,,,1,,,,,
2013/3/31,南住吉４丁目,,女,,1433,,10,18,11,15,13,8,14,14,20,12,16,16,7,22,13,18,7,14,8,16,6,22,12,14,11,7,11,3,13,12,15,16,11,19,15,15,19,18,26,20,35,22,20,16,26,23,15,16,23,14,11,21,17,16,12,13,12,8,8,9,16,18,16,12,25,18,19,18,19,27,19,19,20,21,24,27,22,16,29,15,20,21,15,12,14,16,10,3,6,8,3,3,1,4,1,,2,,,,,
2013/3/31,南住吉４丁目,,総,1202,2617,,17,33,24,38,22,21,29,26,28,32,30,31,23,43,28,37,23,30,19,29,17,27,17,21,20,20,20,11,23,22,29,25,23,38,27,33,38,40,48,34,63,52,50,32,54,40,28,32,33,21,23,35,29,30,28,19,19,21,17,18,29,35,28,23,41,30,26,27,27,40,34,38,31,39,34,52,35,24,42,31,31,32,21,21,24,22,17,7,6,10,6,3,2,5,1,,3,,,,,
2013/3/31,長居西１丁目,,男,,1101,,8,9,11,5,8,9,5,6,6,5,6,9,6,10,5,7,5,8,8,9,8,7,15,12,15,18,11,16,15,16,14,20,18,11,22,18,12,17,23,19,20,21,15,16,23,27,13,20,11,20,13,9,18,9,15,15,12,13,19,14,15,13,13,17,15,21,24,10,12,18,15,12,13,8,10,11,8,11,7,12,8,9,7,6,6,5,4,,4,2,3,4,1,1,,1,,,,,,
2013/3/31,長居西１丁目,,女,,1099,,6,5,10,6,8,7,5,4,9,5,10,3,7,4,4,7,12,11,2,5,13,12,16,16,25,12,13,16,22,14,28,12,22,16,11,15,13,15,11,12,16,20,12,11,14,16,18,8,16,12,13,14,8,14,8,11,13,6,15,9,7,16,22,17,29,15,13,7,12,17,12,23,12,14,11,13,13,15,8,17,14,12,8,10,10,13,7,6,8,6,2,3,2,3,,1,2,,,,1,
