﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,西加賀屋４丁目,,女,,783,,3,5,3,6,5,7,2,5,1,3,5,8,4,11,6,4,6,8,4,11,8,13,9,7,11,8,11,11,7,8,12,5,6,6,12,4,11,13,15,10,8,8,15,8,14,18,9,12,15,13,13,12,5,11,9,5,9,8,8,11,15,10,10,19,16,12,11,11,12,11,21,13,12,12,10,9,14,11,5,6,2,5,4,4,6,,1,2,,3,3,1,,2,1,2,2,,,,,
2012/9/30,西加賀屋４丁目,,総,786,1594,,3,10,4,11,7,14,8,10,8,6,11,14,11,16,13,16,11,15,12,17,11,19,16,18,20,16,23,18,19,19,15,19,13,12,22,15,19,28,24,19,22,17,32,12,25,28,22,28,23,21,23,22,14,30,17,16,15,22,23,24,26,31,34,36,37,31,22,17,27,22,34,25,28,20,20,22,28,20,10,13,9,13,7,9,9,3,3,4,1,3,4,1,,2,1,2,2,,,,,
2012/9/30,西住之江１丁目,,男,,621,,,5,,3,6,3,8,4,6,2,,7,4,2,2,5,6,4,7,3,6,5,9,6,10,5,10,11,8,10,6,9,6,10,8,10,3,10,8,4,8,6,9,3,4,10,6,8,7,8,8,4,7,10,12,13,7,12,6,14,14,13,25,19,24,20,7,7,10,6,7,9,5,9,6,2,6,4,7,5,4,2,2,3,2,3,,1,,1,1,1,,,1,,,1,,,1,
2012/9/30,西住之江１丁目,,女,,737,,1,6,2,3,5,3,7,1,,8,4,3,4,5,2,8,1,5,5,3,7,8,6,10,7,7,11,8,8,10,4,11,13,8,6,8,10,8,3,5,3,10,13,12,6,15,7,8,7,6,11,15,11,17,12,7,12,19,12,14,23,18,24,18,17,16,4,8,14,9,10,11,8,9,8,8,10,9,7,4,5,7,1,6,5,6,6,2,6,3,2,,,,2,,,,,,,
2012/9/30,西住之江１丁目,,総,668,1358,,1,11,2,6,11,6,15,5,6,10,4,10,8,7,4,13,7,9,12,6,13,13,15,16,17,12,21,19,16,20,10,20,19,18,14,18,13,18,11,9,11,16,22,15,10,25,13,16,14,14,19,19,18,27,24,20,19,31,18,28,37,31,49,37,41,36,11,15,24,15,17,20,13,18,14,10,16,13,14,9,9,9,3,9,7,9,6,3,6,4,3,1,,,3,,,1,,,1,
2012/9/30,西住之江２丁目,,男,,633,,7,4,7,4,3,5,6,5,4,10,6,7,7,6,8,5,3,4,9,6,12,7,9,7,6,10,3,6,9,6,3,10,9,6,5,11,8,4,6,11,12,13,13,12,8,7,10,6,14,8,15,11,9,7,6,17,10,11,2,12,7,8,12,10,10,8,9,4,8,4,5,9,6,3,11,4,2,5,6,6,3,1,8,5,3,4,,,2,,,1,1,,,1,,,,,,
2012/9/30,西住之江２丁目,,女,,686,,7,5,3,3,2,3,8,5,4,2,4,5,5,7,4,6,5,6,7,11,7,6,6,8,3,6,12,9,13,7,7,4,8,8,12,6,6,10,9,10,8,6,10,12,11,12,5,8,10,11,14,9,10,16,9,8,8,11,7,10,5,11,7,8,12,6,8,6,7,3,7,5,11,8,8,6,13,8,10,6,9,14,3,8,2,8,5,8,1,2,4,1,1,2,,1,2,2,1,,3,
2012/9/30,西住之江２丁目,,総,600,1319,,14,9,10,7,5,8,14,10,8,12,10,12,12,13,12,11,8,10,16,17,19,13,15,15,9,16,15,15,22,13,10,14,17,14,17,17,14,14,15,21,20,19,23,24,19,19,15,14,24,19,29,20,19,23,15,25,18,22,9,22,12,19,19,18,22,14,17,10,15,7,12,14,17,11,19,10,15,13,16,12,12,15,11,13,5,12,5,8,3,2,4,2,2,2,,2,2,2,1,,3,
2012/9/30,西住之江３丁目,,男,,630,,8,5,7,9,3,3,3,5,3,4,4,3,5,10,3,6,6,4,2,9,5,4,9,9,5,8,4,4,13,2,13,8,10,8,10,12,9,9,7,7,13,7,9,10,18,8,3,10,9,10,3,4,12,6,7,5,5,9,7,10,8,12,5,15,10,11,12,7,14,3,8,10,8,10,9,8,7,5,7,5,5,3,6,2,2,2,1,3,3,,,4,1,1,,,,,,,,
2012/9/30,西住之江３丁目,,女,,635,,2,9,4,3,6,4,7,5,5,5,2,5,3,2,2,2,5,7,6,9,7,6,8,3,4,9,6,1,6,9,4,5,4,12,5,9,14,9,9,9,8,13,13,7,9,6,4,11,7,9,2,8,8,10,6,6,7,5,11,8,4,5,10,12,11,13,7,7,8,8,12,9,9,11,11,8,10,8,7,8,14,7,5,2,10,5,7,4,2,1,4,2,,1,,2,,1,,,,
2012/9/30,西住之江３丁目,,総,651,1265,,10,14,11,12,9,7,10,10,8,9,6,8,8,12,5,8,11,11,8,18,12,10,17,12,9,17,10,5,19,11,17,13,14,20,15,21,23,18,16,16,21,20,22,17,27,14,7,21,16,19,5,12,20,16,13,11,12,14,18,18,12,17,15,27,21,24,19,14,22,11,20,19,17,21,20,16,17,13,14,13,19,10,11,4,12,7,8,7,5,1,4,6,1,2,,2,,1,,,,
2012/9/30,西住之江４丁目,,男,,283,,2,2,,,,,3,2,1,1,3,2,2,3,3,5,2,7,3,4,3,3,5,4,3,5,3,5,3,3,5,2,3,2,2,1,3,3,1,,6,2,3,4,1,1,3,3,1,2,3,4,6,5,4,4,4,5,5,1,6,4,7,6,7,6,4,1,,6,7,4,9,4,4,8,6,3,3,3,1,6,2,,2,1,,1,,1,,,,,,,,,,,,
2012/9/30,西住之江４丁目,,女,,328,,,,1,1,1,2,2,2,4,,2,,2,2,2,3,5,2,4,5,1,1,3,7,2,3,4,2,3,3,,1,4,,5,1,4,3,1,6,3,4,3,7,2,2,5,1,2,12,1,1,3,3,5,6,4,4,4,7,6,3,9,5,4,8,7,4,4,6,7,3,7,10,10,8,12,5,6,2,2,4,7,2,1,1,3,1,2,3,,1,1,,,,1,,,,,
2012/9/30,西住之江４丁目,,総,282,611,,2,2,1,1,1,2,5,4,5,1,5,2,4,5,5,8,7,9,7,9,4,4,8,11,5,8,7,7,6,6,5,3,7,2,7,2,7,6,2,6,9,6,6,11,3,3,8,4,3,14,4,5,9,8,9,10,8,9,9,8,12,7,16,11,11,14,11,5,4,12,14,7,16,14,14,16,18,8,9,5,3,10,9,2,3,2,3,2,2,4,,1,1,,,,1,,,,,
2012/9/30,浜口東１丁目,,男,,22,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,2,,2,,,,,,1,1,1,,,,,,,,,1,,,,,,,,,,1,1,,,1,,,1,1,,1,,,,,1,1,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,浜口東１丁目,,女,,26,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,1,,1,,,,,,,1,,1,1,,,,,,,1,,1,1,,,1,1,,,2,1,,,,1,,1,1,,,,,1,1,,1,,2,,,,1,,,,,,,,,,,,,,,
2012/9/30,浜口東１丁目,,総,20,48,,1,,,,,,,,,,,,,,,1,,,1,,2,,,,1,,,,2,,2,,1,,,1,1,2,1,,,,,,1,,1,2,,,,,,,1,,1,2,1,,1,2,,,3,2,,1,,1,,1,2,1,,2,,1,1,1,1,,2,,,,1,,,,,,,,,,,,,,,
2012/9/30,浜口東２丁目,,男,,631,,1,5,3,2,11,10,5,6,8,4,7,5,6,5,8,4,6,5,5,8,4,7,6,5,3,5,9,10,7,9,5,6,6,7,8,17,9,12,9,9,8,15,9,13,6,10,5,13,12,16,13,13,5,8,10,6,3,3,7,11,6,11,7,5,8,11,9,5,9,9,9,6,6,10,3,6,6,7,7,4,8,9,3,1,2,4,2,,,,2,,1,1,1,,,,,,,
2012/9/30,浜口東２丁目,,女,,679,,5,10,4,1,4,1,6,4,3,3,3,5,5,9,5,5,12,7,5,4,10,4,5,7,3,6,7,9,5,8,7,2,6,4,9,6,17,11,9,7,11,15,8,13,14,9,4,8,9,9,12,8,10,4,12,4,4,8,6,7,8,7,12,14,14,7,7,13,6,8,6,10,11,7,8,7,12,10,10,5,9,9,4,6,9,,9,1,7,6,6,1,2,6,1,2,1,,,,,
2012/9/30,浜口東２丁目,,総,663,1310,,6,15,7,3,15,11,11,10,11,7,10,10,11,14,13,9,18,12,10,12,14,11,11,12,6,11,16,19,12,17,12,8,12,11,17,23,26,23,18,16,19,30,17,26,20,19,9,21,21,25,25,21,15,12,22,10,7,11,13,18,14,18,19,19,22,18,16,18,15,17,15,16,17,17,11,13,18,17,17,9,17,18,7,7,11,4,11,1,7,6,8,1,3,7,2,2,1,,,,,
2012/9/30,浜口東３丁目,,男,,657,,7,5,4,3,5,8,8,7,5,6,4,6,8,8,5,9,5,13,7,9,11,2,6,6,12,10,10,11,10,8,14,11,9,12,5,6,7,14,8,13,7,11,14,12,15,6,9,13,7,5,9,6,14,7,3,7,12,7,11,7,4,8,5,16,10,10,5,5,6,9,8,3,4,12,5,6,5,2,4,5,7,5,2,,1,1,2,2,1,,,1,2,2,,,,,,,,
2012/9/30,浜口東３丁目,,女,,686,,3,12,3,5,11,3,4,7,6,6,3,5,2,2,3,4,3,8,4,5,11,4,6,6,11,9,9,10,9,15,11,9,8,4,12,12,10,15,7,10,10,11,12,8,15,12,12,11,10,11,9,11,6,7,7,5,4,14,14,7,7,17,10,10,14,4,5,8,7,4,12,7,3,7,8,11,8,6,4,4,9,4,2,6,1,7,3,4,3,3,2,1,,1,,1,,,,,,
2012/9/30,浜口東３丁目,,総,645,1343,,10,17,7,8,16,11,12,14,11,12,7,11,10,10,8,13,8,21,11,14,22,6,12,12,23,19,19,21,19,23,25,20,17,16,17,18,17,29,15,23,17,22,26,20,30,18,21,24,17,16,18,17,20,14,10,12,16,21,25,14,11,25,15,26,24,14,10,13,13,13,20,10,7,19,13,17,13,8,8,9,16,9,4,6,2,8,5,6,4,3,2,2,2,3,,1,,,,,,
2012/9/30,浜口西１丁目,,男,,942,,7,12,7,9,7,8,12,11,10,7,11,8,7,14,10,10,13,11,11,8,11,11,14,13,10,7,14,5,9,12,10,13,7,9,14,11,12,18,9,17,13,17,23,16,14,12,9,12,18,13,15,11,7,8,10,9,6,16,11,12,8,19,19,14,15,16,8,15,9,18,15,10,9,10,10,10,7,9,6,6,8,6,4,4,4,3,2,2,3,,,,1,1,,,,,,,,
2012/9/30,浜口西１丁目,,女,,1023,,7,9,5,8,8,6,6,6,9,6,9,5,8,10,9,8,7,15,7,8,14,7,8,9,10,4,14,10,16,11,10,11,4,11,12,14,7,18,22,22,12,12,9,17,20,17,7,20,16,5,18,5,11,11,14,18,13,12,12,4,9,13,17,16,21,16,9,19,21,18,11,12,22,10,10,10,11,10,9,13,14,9,10,9,10,7,5,10,6,1,4,2,6,5,1,,1,,1,1,1,
2012/9/30,浜口西１丁目,,総,903,1965,,14,21,12,17,15,14,18,17,19,13,20,13,15,24,19,18,20,26,18,16,25,18,22,22,20,11,28,15,25,23,20,24,11,20,26,25,19,36,31,39,25,29,32,33,34,29,16,32,34,18,33,16,18,19,24,27,19,28,23,16,17,32,36,30,36,32,17,34,30,36,26,22,31,20,20,20,18,19,15,19,22,15,14,13,14,10,7,12,9,1,4,2,7,6,1,,1,,1,1,1,
2012/9/30,浜口西２丁目,,男,,790,,5,7,5,9,5,2,7,8,10,7,8,9,10,6,8,10,4,8,9,3,9,7,6,1,6,6,7,7,4,9,4,9,8,12,11,10,16,19,12,18,21,26,14,13,11,11,10,18,14,18,8,14,4,8,7,9,11,4,6,12,11,7,15,14,17,12,4,7,13,9,13,19,3,6,10,6,8,6,10,3,6,1,6,6,3,2,4,4,2,,1,1,1,,,,,,,,,
2012/9/30,浜口西２丁目,,女,,826,,5,5,7,5,8,8,4,7,8,11,9,17,8,9,12,10,6,7,2,9,4,9,5,10,6,3,8,10,11,5,8,8,5,10,7,8,8,14,21,22,18,17,17,14,11,12,11,9,14,12,9,9,13,6,6,14,3,9,6,4,12,8,7,19,14,19,9,11,15,10,10,14,6,14,6,13,7,11,4,10,4,9,6,6,7,6,1,3,3,1,3,1,2,1,,,,1,,,,
2012/9/30,浜口西２丁目,,総,796,1616,,10,12,12,14,13,10,11,15,18,18,17,26,18,15,20,20,10,15,11,12,13,16,11,11,12,9,15,17,15,14,12,17,13,22,18,18,24,33,33,40,39,43,31,27,22,23,21,27,28,30,17,23,17,14,13,23,14,13,12,16,23,15,22,33,31,31,13,18,28,19,23,33,9,20,16,19,15,17,14,13,10,10,12,12,10,8,5,7,5,1,4,2,3,1,,,,1,,,,
2012/9/30,浜口西３丁目,,男,,298,,5,2,5,2,,2,2,5,,1,,2,1,4,4,2,2,2,1,1,,1,1,2,2,3,,9,5,6,14,7,3,7,6,7,7,7,4,2,4,4,9,5,4,5,2,2,3,2,4,5,1,5,7,3,2,2,3,4,5,6,9,5,6,7,2,4,6,2,5,,1,6,2,2,,3,4,,1,1,1,1,1,1,2,,1,1,,1,,,,,,,,,,
2012/9/30,浜口西３丁目,,女,,339,,2,5,,4,4,3,1,2,2,,1,4,2,3,1,2,1,1,,3,5,2,5,3,9,2,5,8,7,4,8,4,10,7,5,7,5,2,8,3,5,5,6,3,3,3,2,2,2,4,4,2,2,3,5,4,6,3,5,4,6,9,7,8,5,6,1,3,12,7,4,4,4,3,3,2,3,1,1,5,2,6,2,1,2,2,2,,,,4,,1,,,,,,,,,
2012/9/30,浜口西３丁目,,総,337,637,,7,7,5,6,4,5,3,7,2,1,1,6,3,7,5,4,3,3,1,4,5,3,6,5,11,5,5,17,12,10,22,11,13,14,11,14,12,9,12,5,9,9,15,8,7,8,4,4,5,6,8,7,3,8,12,7,8,5,8,8,11,15,16,13,11,13,3,7,18,9,9,4,5,9,5,4,3,4,5,5,3,7,3,2,3,3,4,,1,1,4,1,1,,,,,,,,,
2012/9/30,東加賀屋１丁目,,男,,1466,,10,3,9,10,10,9,8,7,10,9,16,17,18,18,21,25,22,15,17,26,22,15,16,15,12,19,9,15,8,10,10,11,12,13,17,13,19,14,23,18,21,27,18,32,31,22,18,34,28,26,30,25,28,22,23,18,19,17,20,15,16,21,22,30,35,19,13,17,16,18,16,21,17,14,16,9,18,16,14,10,13,9,9,6,5,6,1,2,2,4,1,2,1,,1,1,,,,,,
2012/9/30,東加賀屋１丁目,,女,,1706,,11,10,8,8,9,13,7,12,13,9,16,25,18,19,24,16,27,16,16,17,12,12,17,13,12,22,14,12,8,17,18,8,10,11,21,12,26,16,26,21,24,29,28,30,32,33,25,34,36,30,30,22,28,22,21,18,23,22,15,21,24,20,26,25,32,32,18,26,22,25,16,22,20,22,19,26,21,26,18,14,10,20,7,18,8,9,8,9,6,8,9,4,1,2,2,,1,1,,,4,
2012/9/30,東加賀屋１丁目,,総,1482,3172,,21,13,17,18,19,22,15,19,23,18,32,42,36,37,45,41,49,31,33,43,34,27,33,28,24,41,23,27,16,27,28,19,22,24,38,25,45,30,49,39,45,56,46,62,63,55,43,68,64,56,60,47,56,44,44,36,42,39,35,36,40,41,48,55,67,51,31,43,38,43,32,43,37,36,35,35,39,42,32,24,23,29,16,24,13,15,9,11,8,12,10,6,2,2,3,1,1,1,,,4,
2012/9/30,東加賀屋２丁目,,男,,638,,1,5,1,1,3,1,2,4,3,3,5,4,7,5,7,8,10,18,3,7,9,2,4,4,9,8,11,5,6,6,8,6,6,7,10,6,3,6,9,13,9,7,5,9,14,13,9,6,6,11,6,12,13,7,13,7,9,2,2,7,15,14,18,9,11,16,6,5,10,10,9,17,9,4,10,8,8,7,4,8,2,7,5,10,5,2,2,2,,1,,,,1,,,,,,,,
2012/9/30,東加賀屋２丁目,,女,,664,,2,1,5,2,2,,4,2,5,6,6,6,3,7,8,6,4,5,3,5,8,5,5,8,4,4,3,11,2,9,4,7,4,3,4,6,9,4,11,6,13,5,7,9,9,9,11,6,12,7,7,9,6,10,7,9,6,4,10,7,7,8,7,16,12,12,8,5,13,19,9,11,9,9,12,15,15,14,11,9,14,7,10,8,6,6,5,4,4,4,1,1,2,2,2,2,,2,,,1,
2012/9/30,東加賀屋２丁目,,総,650,1302,,3,6,6,3,5,1,6,6,8,9,11,10,10,12,15,14,14,23,6,12,17,7,9,12,13,12,14,16,8,15,12,13,10,10,14,12,12,10,20,19,22,12,12,18,23,22,20,12,18,18,13,21,19,17,20,16,15,6,12,14,22,22,25,25,23,28,14,10,23,29,18,28,18,13,22,23,23,21,15,17,16,14,15,18,11,8,7,6,4,5,1,1,2,3,2,2,,2,,,1,
2012/9/30,東加賀屋３丁目,,男,,710,,4,1,6,5,5,4,3,4,2,6,10,3,7,8,3,10,5,10,6,9,5,6,8,5,5,9,8,8,9,3,9,8,14,8,9,9,5,9,11,12,12,10,11,6,11,13,12,10,7,9,13,10,1,12,8,8,8,5,15,11,10,9,11,12,15,17,14,7,10,10,12,16,11,7,12,8,7,7,5,13,10,6,5,2,3,1,2,2,,,,1,,,1,,1,,,,,
2012/9/30,東加賀屋３丁目,,女,,748,,5,4,9,7,7,10,3,2,6,1,4,3,8,7,10,11,5,6,8,11,6,12,5,5,7,4,6,10,8,6,6,9,10,5,7,5,5,6,15,6,6,11,8,16,18,10,8,9,11,17,18,5,9,7,7,7,5,4,6,6,8,11,13,8,14,21,9,6,12,11,12,8,14,14,7,14,11,14,7,7,10,6,5,3,10,2,2,6,10,4,1,,4,3,2,,,1,,,,
2012/9/30,東加賀屋３丁目,,総,691,1458,,9,5,15,12,12,14,6,6,8,7,14,6,15,15,13,21,10,16,14,20,11,18,13,10,12,13,14,18,17,9,15,17,24,13,16,14,10,15,26,18,18,21,19,22,29,23,20,19,18,26,31,15,10,19,15,15,13,9,21,17,18,20,24,20,29,38,23,13,22,21,24,24,25,21,19,22,18,21,12,20,20,12,10,5,13,3,4,8,10,4,1,1,4,3,3,,1,1,,,,
2012/9/30,東加賀屋４丁目,@3,男,,409,414,3,0,3,4,1,6,3,3,4,1,1,2,3,3,3,7,2,5,3,6,4,7,3,3,6,6,3,4,2,8,5,6,2,7,8,3,5,10,8,11,5,6,10,10,6,9,6,6,9,4,5,3,3,8,5,5,3,3,5,3,10,7,5,5,4,6,8,9,4,3,10,5,2,4,5,1,6,2,2,7,6,3,3,2,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0
2012/9/30,東加賀屋４丁目,@3,女,,421,424,3,4,3,3,5,2,5,4,4,2,6,5,8,0,5,5,2,7,6,4,1,7,7,7,5,7,5,5,7,2,3,4,2,4,5,6,6,5,7,9,9,6,5,10,8,4,4,9,3,7,2,5,3,5,3,2,2,3,0,3,5,6,4,4,10,5,4,8,4,5,9,9,2,2,4,9,5,2,4,4,2,7,7,3,3,2,3,1,0,3,3,2,1,1,0,0,1,0,0,0,0,0
2012/9/30,東加賀屋４丁目,@3,総,452,830,838,6,4,6,7,6,8,8,7,8,3,7,7,11,3,8,12,4,12,9,10,5,14,10,10,11,13,8,9,9,10,8,10,4,11,13,9,11,15,15,20,14,12,15,20,14,13,10,15,12,11,7,8,6,13,8,7,5,6,5,6,15,13,9,9,14,11,12,17,8,8,19,14,4,6,9,10,11,4,6,11,8,10,10,5,4,4,3,2,1,3,3,2,1,2,0,0,1,0,0,1,0,0
2012/9/30,平林北１丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,平林北１丁目,*3,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,平林北１丁目,*3,総,3,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,平林北２丁目,,男,,68,,,,,,,,,,,,,1,,1,,1,,,,1,1,,2,1,1,3,1,2,1,,1,1,1,2,,,,,,1,,1,,3,,1,1,,,,,,,,1,1,1,,1,3,2,,,3,1,2,1,2,2,,1,4,,2,1,1,,,1,2,,2,1,,3,1,,,,,,,1,,,,,,,,,
2012/9/30,平林北２丁目,,女,,41,,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,1,,,,,1,,,1,,,,1,1,,1,,,,,,,,1,,2,,,2,,1,1,,3,1,1,,,1,1,2,3,1,,1,,2,2,1,1,1,2,,,,1,,1,,,,,,,,,,,,,,
2012/9/30,平林北２丁目,,総,69,109,,,1,,,,,,,,,,1,,1,1,1,,,,1,1,,2,1,1,4,1,2,1,,2,1,1,2,,1,,,1,1,,1,1,4,,2,1,,,,,,,1,1,3,1,,3,3,3,1,,6,2,3,1,2,3,1,3,7,1,2,2,1,2,2,2,3,1,4,1,,3,2,,1,,,,,1,,,,,,,,,
2012/9/30,平林南１丁目,,男,,24,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,,,1,,,,1,,,,1,,1,,,1,,,,1,,1,,2,1,,,1,2,,,,,1,1,,,2,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,
2012/9/30,平林南１丁目,,女,,17,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,2,1,,,,,,,1,,,,,1,,,,,1,1,,,,1,,,,,,,,,,,,,,,
2012/9/30,平林南１丁目,,総,26,41,,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,3,1,2,1,,,1,,,,1,,,,1,,2,,,2,,,,1,,2,,2,1,,,3,3,,,,,1,1,1,,2,,,1,,,,,1,1,,,1,1,,,,,,,,,1,,,,,,
2012/9/30,平林南２丁目,,男,,1564,,4,10,10,14,8,15,23,16,25,17,15,19,19,22,21,17,28,15,23,21,23,15,21,19,16,21,15,19,15,16,15,11,15,17,12,20,24,26,24,26,23,41,31,20,27,27,30,35,16,30,18,19,22,28,19,23,13,25,24,22,20,21,29,27,21,25,17,12,12,22,12,16,13,16,12,11,9,20,7,8,4,5,6,,5,4,,3,,2,,,,,,,,,,,,
2012/9/30,平林南２丁目,,女,,1634,,8,7,7,12,9,24,10,15,20,11,23,22,20,17,28,20,23,14,15,14,23,7,19,14,20,8,13,12,14,8,20,16,20,16,27,20,22,36,30,35,32,23,23,35,23,38,19,29,16,30,26,29,23,24,20,17,10,20,20,21,21,24,27,31,25,23,20,15,22,21,22,19,22,16,23,14,14,17,10,8,8,6,6,8,1,10,7,1,4,4,2,,4,1,,1,,,,,,
2012/9/30,平林南２丁目,,総,1388,3198,,12,17,17,26,17,39,33,31,45,28,38,41,39,39,49,37,51,29,38,35,46,22,40,33,36,29,28,31,29,24,35,27,35,33,39,40,46,62,54,61,55,64,54,55,50,65,49,64,32,60,44,48,45,52,39,40,23,45,44,43,41,45,56,58,46,48,37,27,34,43,34,35,35,32,35,25,23,37,17,16,12,11,12,8,6,14,7,4,4,6,2,,4,1,,1,,,,,,
2012/9/30,御崎１丁目,,男,,1042,,7,4,3,7,9,11,4,9,7,7,6,,9,10,13,10,11,8,14,11,12,14,13,15,12,19,11,11,14,12,10,7,10,9,15,13,14,10,7,11,24,16,14,20,21,18,11,13,14,23,16,7,12,15,20,12,10,13,14,9,20,17,23,17,24,14,11,15,11,15,17,20,17,13,12,8,12,12,5,6,9,13,2,2,7,3,5,4,2,2,1,,,,1,,1,,,,,
2012/9/30,御崎１丁目,,女,,934,,6,5,5,2,5,7,7,3,4,8,6,9,14,10,9,6,7,12,11,6,13,7,7,15,10,16,5,11,11,11,10,12,12,9,8,12,9,9,17,11,17,21,12,15,8,23,15,13,12,9,18,8,10,18,12,8,6,6,12,11,7,12,12,10,16,14,5,12,11,11,12,16,17,14,17,16,8,11,11,10,4,14,9,7,9,7,6,4,8,3,1,2,2,,2,1,,1,,1,,
2012/9/30,御崎１丁目,,総,1104,1976,,13,9,8,9,14,18,11,12,11,15,12,9,23,20,22,16,18,20,25,17,25,21,20,30,22,35,16,22,25,23,20,19,22,18,23,25,23,19,24,22,41,37,26,35,29,41,26,26,26,32,34,15,22,33,32,20,16,19,26,20,27,29,35,27,40,28,16,27,22,26,29,36,34,27,29,24,20,23,16,16,13,27,11,9,16,10,11,8,10,5,2,2,2,,3,1,1,1,,1,,
2012/9/30,御崎２丁目,,男,,969,,4,3,6,7,9,6,8,8,8,10,9,11,10,10,4,13,7,10,18,20,7,12,10,17,6,12,9,9,14,8,11,9,11,14,9,11,6,14,15,13,14,21,17,16,15,15,11,13,13,13,19,14,11,12,9,13,17,10,14,20,12,24,16,16,24,15,12,15,15,14,12,11,10,10,7,11,16,8,9,3,3,1,3,3,,4,3,3,2,,1,,,,,,,1,,,,
2012/9/30,御崎２丁目,,女,,1025,,7,5,6,6,5,6,5,5,7,6,7,12,9,15,10,16,15,11,11,6,14,14,13,14,8,9,7,11,9,10,6,7,14,14,10,13,7,16,9,23,12,15,22,19,18,15,12,23,17,12,18,11,17,14,14,15,10,12,15,17,10,12,14,23,19,16,13,9,15,15,19,16,10,11,9,12,6,12,5,10,6,6,9,4,4,4,5,1,2,4,3,4,2,2,5,,,,,,2,
2012/9/30,御崎２丁目,,総,897,1994,,11,8,12,13,14,12,13,13,15,16,16,23,19,25,14,29,22,21,29,26,21,26,23,31,14,21,16,20,23,18,17,16,25,28,19,24,13,30,24,36,26,36,39,35,33,30,23,36,30,25,37,25,28,26,23,28,27,22,29,37,22,36,30,39,43,31,25,24,30,29,31,27,20,21,16,23,22,20,14,13,9,7,12,7,4,8,8,4,4,4,4,4,2,2,5,,,1,,,2,
2012/9/30,御崎３丁目,,男,,475,,3,4,6,1,6,6,5,5,3,5,8,5,6,6,7,9,5,5,2,4,3,3,4,4,6,9,5,6,6,5,5,1,4,7,7,6,9,9,8,5,5,13,5,13,8,5,10,6,2,4,6,7,3,3,8,5,9,4,2,11,7,9,11,12,6,13,6,6,3,4,4,7,5,4,6,7,1,4,3,3,2,1,2,,2,1,1,2,1,,,,,,,,,,,,,
