﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,大和田１丁目,,男,0,322,0,2,0,2,0,0,3,4,0,2,1,2,3,1,1,1,3,5,2,3,4,13,8,6,3,7,6,5,6,5,2,4,2,2,1,2,1,2,4,2,4,0,2,4,2,6,6,3,9,5,6,11,6,9,12,6,9,7,5,6,3,7,3,4,3,3,5,4,4,5,3,4,2,4,6,1,4,2,3,1,3,0,1,0,3,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,大和田１丁目,,女,0,319,0,0,0,0,2,1,0,0,2,0,0,3,2,3,2,1,7,2,3,7,7,8,6,7,7,5,8,1,2,3,3,1,0,4,3,3,1,1,1,2,3,1,4,4,2,6,5,3,9,12,10,7,9,8,10,4,7,3,7,3,3,6,3,1,5,1,2,5,1,4,4,3,4,3,0,2,2,3,4,5,2,0,3,2,5,4,3,2,4,0,2,0,0,3,1,0,1,0,0,0,1,0,0
2020/3/31,大和田１丁目,,計,305,641,0,2,0,2,2,1,3,4,2,2,1,5,5,4,3,2,10,7,5,10,11,21,14,13,10,12,14,6,8,8,5,5,2,6,4,5,2,3,5,4,7,1,6,8,4,12,11,6,18,17,16,18,15,17,22,10,16,10,12,9,6,13,6,5,8,4,7,9,5,9,7,7,6,7,6,3,6,5,7,6,5,0,4,2,8,7,4,3,4,0,2,1,0,3,1,0,1,0,0,0,1,0,0
2020/3/31,大和田２丁目,,男,0,540,0,3,7,7,2,3,5,2,0,4,2,4,4,3,6,5,11,11,5,7,10,3,4,11,3,7,5,7,6,8,3,2,9,6,5,5,5,6,4,4,6,4,11,5,4,7,20,8,10,13,12,14,10,8,4,4,6,4,4,6,4,4,8,9,10,7,8,7,15,12,5,6,2,6,5,3,3,9,5,10,9,5,1,5,3,5,3,1,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2020/3/31,大和田２丁目,,女,0,636,0,4,3,3,5,2,3,6,3,3,4,6,3,5,4,6,7,7,3,13,11,8,8,5,6,3,3,5,4,6,6,3,5,6,6,5,4,4,1,5,2,7,6,9,9,12,15,13,10,12,9,10,6,11,4,9,14,7,5,10,6,13,9,8,6,5,4,4,9,6,9,8,8,7,7,7,10,9,15,12,8,9,11,7,9,5,2,8,6,7,3,5,2,0,4,4,3,3,1,0,0,3,0
2020/3/31,大和田２丁目,,計,581,1176,0,7,10,10,7,5,8,8,3,7,6,10,7,8,10,11,18,18,8,20,21,11,12,16,9,10,8,12,10,14,9,5,14,12,11,10,9,10,5,9,8,11,17,14,13,19,35,21,20,25,21,24,16,19,8,13,20,11,9,16,10,17,17,17,16,12,12,11,24,18,14,14,10,13,12,10,13,18,20,22,17,14,12,12,12,10,5,9,9,8,3,5,3,0,4,5,3,3,1,0,0,3,0
2020/3/31,大和田３丁目,,男,0,810,0,4,6,5,7,4,2,6,3,12,6,9,8,7,10,9,6,7,13,11,12,15,11,8,9,9,14,6,8,9,8,11,7,4,6,8,13,11,10,5,8,11,12,10,8,11,14,16,9,26,21,23,23,15,13,9,11,8,8,13,8,10,10,12,10,8,9,15,10,7,9,11,13,3,6,7,7,7,8,3,6,6,5,8,5,3,1,1,4,2,5,1,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,大和田３丁目,,女,0,794,0,5,5,8,4,6,9,5,6,5,6,6,5,4,11,9,8,9,11,15,10,13,13,12,13,8,8,9,9,8,9,4,5,7,6,8,9,8,9,10,14,7,6,10,7,10,12,23,19,18,19,21,13,13,9,13,12,11,10,6,15,5,11,12,8,9,8,5,7,4,7,9,12,5,7,6,6,6,6,8,7,4,1,7,5,6,7,5,5,5,4,3,5,0,4,2,0,0,0,0,0,0,0
2020/3/31,大和田３丁目,,計,775,1604,0,9,11,13,11,10,11,11,9,17,12,15,13,11,21,18,14,16,24,26,22,28,24,20,22,17,22,15,17,17,17,15,12,11,12,16,22,19,19,15,22,18,18,20,15,21,26,39,28,44,40,44,36,28,22,22,23,19,18,19,23,15,21,24,18,17,17,20,17,11,16,20,25,8,13,13,13,13,14,11,13,10,6,15,10,9,8,6,9,7,9,4,6,1,4,2,0,0,0,0,0,0,0
2020/3/31,大和田４丁目,,男,0,832,0,8,11,3,4,6,5,5,5,6,5,6,5,6,5,8,11,8,10,10,10,17,15,14,13,18,12,16,8,13,9,14,10,12,14,14,7,19,10,10,15,10,9,14,15,15,10,13,12,12,16,11,15,9,5,13,9,11,14,12,2,12,14,9,3,10,6,9,14,12,12,6,10,17,6,4,6,6,7,5,7,5,5,3,2,2,5,1,2,2,3,1,0,0,0,0,1,0,1,0,0,0,0
2020/3/31,大和田４丁目,,女,0,745,0,8,9,4,6,10,3,7,11,5,5,7,4,6,5,3,8,6,7,4,6,14,4,11,10,9,10,14,16,13,17,17,14,13,4,13,5,14,12,6,17,8,12,9,11,8,12,9,11,14,8,13,8,7,4,8,7,9,11,8,10,9,10,6,5,7,10,5,9,6,8,6,7,11,5,4,2,11,4,3,5,7,6,4,5,4,2,5,9,3,5,1,5,2,3,1,1,2,1,1,1,0,0
2020/3/31,大和田４丁目,,計,872,1577,0,16,20,7,10,16,8,12,16,11,10,13,9,12,10,11,19,14,17,14,16,31,19,25,23,27,22,30,24,26,26,31,24,25,18,27,12,33,22,16,32,18,21,23,26,23,22,22,23,26,24,24,23,16,9,21,16,20,25,20,12,21,24,15,8,17,16,14,23,18,20,12,17,28,11,8,8,17,11,8,12,12,11,7,7,6,7,6,11,5,8,2,5,2,3,1,2,2,2,1,1,0,0
2020/3/31,大和田５丁目,,男,0,757,0,6,2,6,8,4,3,3,6,7,6,4,4,7,4,3,3,2,4,4,7,10,8,8,5,12,12,13,9,9,7,2,5,6,9,13,5,7,8,10,7,8,7,10,13,3,7,12,11,14,8,10,11,15,7,11,7,9,9,10,9,13,12,11,12,5,5,11,12,10,15,12,22,18,11,11,12,6,8,11,11,11,7,8,5,11,5,4,3,10,1,4,6,1,2,2,0,0,0,0,0,0,0
2020/3/31,大和田５丁目,,女,0,851,0,2,3,2,3,6,5,9,8,6,0,6,0,5,3,3,6,5,4,7,7,3,11,10,7,5,10,11,8,8,9,3,5,8,7,5,6,7,5,6,7,8,11,9,11,12,10,4,5,5,9,5,9,17,12,14,9,6,12,9,9,10,4,5,8,7,9,13,10,15,12,19,9,13,5,10,13,12,17,20,18,19,12,15,13,22,16,16,15,15,12,17,5,8,7,2,4,2,1,2,1,1,0
2020/3/31,大和田５丁目,,計,901,1608,0,8,5,8,11,10,8,12,14,13,6,10,4,12,7,6,9,7,8,11,14,13,19,18,12,17,22,24,17,17,16,5,10,14,16,18,11,14,13,16,14,16,18,19,24,15,17,16,16,19,17,15,20,32,19,25,16,15,21,19,18,23,16,16,20,12,14,24,22,25,27,31,31,31,16,21,25,18,25,31,29,30,19,23,18,33,21,20,18,25,13,21,11,9,9,4,4,2,1,2,1,1,0
2020/3/31,大和田６丁目,,男,0,658,0,3,4,4,5,2,5,5,3,3,8,6,7,3,7,3,7,6,9,8,10,5,10,6,8,11,5,2,8,7,5,7,7,3,5,9,7,7,7,6,8,4,7,10,3,15,12,6,11,7,13,15,16,10,10,7,10,6,9,9,6,5,8,4,5,9,8,6,17,4,10,19,13,13,7,9,3,7,9,12,7,9,7,2,8,7,3,5,4,2,1,1,0,0,3,1,1,1,0,0,1,0,0
2020/3/31,大和田６丁目,,女,0,508,0,2,8,3,4,4,5,2,1,6,1,6,4,3,6,4,8,3,3,4,5,4,6,6,5,1,1,5,3,3,4,3,4,4,5,4,11,5,7,4,5,5,7,4,7,5,7,8,2,7,10,5,8,6,7,7,5,5,7,6,4,2,4,4,3,7,8,9,5,5,7,11,10,6,11,6,8,7,7,7,9,5,6,7,7,6,7,2,8,7,5,4,1,6,2,3,0,1,1,0,0,0,0
2020/3/31,大和田６丁目,,計,645,1166,0,5,12,7,9,6,10,7,4,9,9,12,11,6,13,7,15,9,12,12,15,9,16,12,13,12,6,7,11,10,9,10,11,7,10,13,18,12,14,10,13,9,14,14,10,20,19,14,13,14,23,20,24,16,17,14,15,11,16,15,10,7,12,8,8,16,16,15,22,9,17,30,23,19,18,15,11,14,16,19,16,14,13,9,15,13,10,7,12,9,6,5,1,6,5,4,1,2,1,0,1,0,0
2020/3/31,大野１丁目,,男,0,280,0,3,1,1,1,3,2,1,1,2,2,1,1,1,2,3,3,5,1,2,3,3,6,4,2,3,6,7,2,4,4,4,1,4,7,2,4,5,2,6,9,6,7,5,4,4,7,4,6,9,3,9,6,3,0,2,4,3,6,0,3,4,1,2,6,0,1,1,5,5,3,3,4,3,6,1,2,3,2,1,1,2,1,2,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,大野１丁目,,女,0,224,0,1,2,1,0,1,1,2,0,2,3,0,3,0,2,1,2,2,3,0,1,2,8,4,4,7,3,5,2,4,3,1,0,3,4,2,6,2,4,4,5,4,3,2,5,3,2,5,4,6,2,6,3,5,1,2,2,2,0,2,2,0,1,3,5,4,1,3,2,3,1,3,4,3,3,1,3,2,3,2,0,1,1,2,5,0,1,0,2,0,1,0,0,0,2,0,0,1,0,0,0,0,0
2020/3/31,大野１丁目,,計,307,504,0,4,3,2,1,4,3,3,1,4,5,1,4,1,4,4,5,7,4,2,4,5,14,8,6,10,9,12,4,8,7,5,1,7,11,4,10,7,6,10,14,10,10,7,9,7,9,9,10,15,5,15,9,8,1,4,6,5,6,2,5,4,2,5,11,4,2,4,7,8,4,6,8,6,9,2,5,5,5,3,1,3,2,4,6,1,1,2,2,2,1,0,0,0,2,0,0,1,0,0,0,0,0
2020/3/31,大野２丁目,,男,0,16,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,大野２丁目,,女,0,20,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0
2020/3/31,大野２丁目,,計,25,36,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,2,0,1,1,1,2,2,2,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0
2020/3/31,大野３丁目,,男,0,269,0,0,0,0,2,0,1,2,1,1,0,0,4,0,1,3,1,2,4,2,2,2,1,2,3,2,2,4,5,4,4,5,4,1,3,2,6,4,2,3,4,1,2,3,2,2,6,7,7,1,4,4,3,2,1,5,1,4,4,7,4,3,6,1,4,5,4,5,5,9,8,1,8,8,5,3,4,1,4,4,4,0,4,5,0,3,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0
2020/3/31,大野３丁目,,女,0,302,0,0,1,1,2,1,1,0,2,1,0,1,2,1,4,2,3,2,1,2,4,0,3,5,2,6,5,5,3,3,2,2,4,2,4,3,3,1,2,3,3,3,2,2,2,2,1,3,9,5,7,3,6,4,2,3,2,1,5,4,3,5,4,5,1,4,5,7,5,6,3,4,10,4,5,3,7,1,7,4,8,3,2,6,3,8,1,4,6,2,2,2,0,0,0,2,1,0,1,0,0,0,0
2020/3/31,大野３丁目,,計,334,571,0,0,1,1,4,1,2,2,3,2,0,1,6,1,5,5,4,4,5,4,6,2,4,7,5,8,7,9,8,7,6,7,8,3,7,5,9,5,4,6,7,4,4,5,4,4,7,10,16,6,11,7,9,6,3,8,3,5,9,11,7,8,10,6,5,9,9,12,10,15,11,5,18,12,10,6,11,2,11,8,12,3,6,11,3,11,3,5,6,3,2,2,0,0,1,2,2,0,1,0,0,0,0
2020/3/31,百島１丁目,@2,男,0,145,185,1,2,1,1,2,1,0,1,2,1,1,0,1,1,1,0,1,0,0,0,1,5,5,8,6,8,3,7,6,7,3,2,6,4,4,0,1,1,1,0,3,3,0,2,6,2,1,4,2,0,3,1,6,2,4,1,2,3,2,4,0,2,4,0,3,2,2,2,2,1,0,4,1,1,2,1,2,1,0,0,0,0,1,2,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,百島１丁目,@2,女,0,127,131,1,2,1,1,0,1,1,2,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,3,4,2,2,1,1,2,3,0,2,0,0,0,0,2,1,0,2,1,1,0,1,4,0,2,2,1,1,4,1,1,5,3,0,0,4,2,1,1,1,3,1,2,0,1,1,5,3,1,1,3,0,1,0,2,5,6,0,1,2,1,1,1,2,1,0,2,3,0,0,1,0,1,1,0,0,1,0,0
2020/3/31,百島１丁目,@2,計,153,272,316,2,4,2,2,2,2,1,3,3,2,2,0,3,1,1,0,1,0,0,0,3,6,5,11,10,10,5,8,7,9,6,2,8,4,4,0,1,3,2,0,5,4,1,2,7,6,1,6,4,1,4,5,7,3,9,4,2,3,6,6,1,3,5,3,4,4,2,3,3,6,3,5,2,4,2,2,2,3,5,6,0,1,3,3,1,3,2,3,1,2,4,0,0,1,0,1,1,0,0,1,0,0
2020/3/31,百島２丁目,*2,男,0,40,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,百島２丁目,*2,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,百島２丁目,*2,計,42,44,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,佃１丁目,,男,0,2225,0,8,14,12,11,11,13,8,11,14,20,15,20,29,23,22,39,34,33,34,34,42,29,27,25,18,20,19,20,21,15,23,25,17,25,28,18,15,24,30,18,28,39,42,27,41,45,40,54,49,46,48,39,45,24,31,43,40,25,31,29,30,29,32,22,28,29,23,21,33,28,35,26,31,20,16,17,22,13,15,14,10,11,19,10,11,10,7,8,3,3,4,3,5,2,3,0,1,0,0,0,1,0
2020/3/31,佃１丁目,,女,0,2339,0,13,12,8,20,10,16,18,11,16,22,32,26,26,24,23,31,31,39,35,32,31,36,30,13,15,27,23,18,21,32,24,25,25,23,19,16,16,27,19,32,23,33,29,40,37,51,52,49,51,42,42,43,40,37,31,41,28,40,39,29,24,29,22,21,24,30,24,23,20,30,26,34,24,28,12,19,29,16,26,22,20,18,17,10,9,15,15,7,7,5,7,6,6,4,8,3,1,4,0,0,0,0
2020/3/31,佃１丁目,,計,2060,4564,0,21,26,20,31,21,29,26,22,30,42,47,46,55,47,45,70,65,72,69,66,73,65,57,38,33,47,42,38,42,47,47,50,42,48,47,34,31,51,49,50,51,72,71,67,78,96,92,103,100,88,90,82,85,61,62,84,68,65,70,58,54,58,54,43,52,59,47,44,53,58,61,60,55,48,28,36,51,29,41,36,30,29,36,20,20,25,22,15,10,8,11,9,11,6,11,3,2,4,0,0,1,0
2020/3/31,佃２丁目,,男,0,1946,0,7,15,5,10,6,6,12,11,12,12,14,8,8,19,17,9,16,18,13,14,12,8,15,26,13,10,19,19,11,27,15,16,18,14,19,19,15,22,15,22,16,18,27,26,30,30,30,23,53,28,22,21,29,28,17,21,23,20,14,18,20,24,17,15,29,27,33,32,41,54,56,62,49,34,19,40,30,39,24,36,30,17,21,23,31,20,22,7,8,11,5,2,3,1,2,1,0,0,0,0,0,0
2020/3/31,佃２丁目,,女,0,2310,0,11,11,9,12,7,12,8,8,9,13,4,13,11,21,12,16,13,25,18,16,19,15,17,19,14,10,13,16,19,16,12,15,16,13,24,23,28,21,21,25,25,30,28,20,19,22,34,32,26,28,36,25,30,32,23,34,23,19,24,17,24,20,26,23,38,38,46,43,53,68,44,65,70,43,33,40,40,49,49,39,40,28,31,37,31,26,12,27,15,17,9,13,10,3,9,9,2,3,4,0,1,0
2020/3/31,佃２丁目,,計,2157,4256,0,18,26,14,22,13,18,20,19,21,25,18,21,19,40,29,25,29,43,31,30,31,23,32,45,27,20,32,35,30,43,27,31,34,27,43,42,43,43,36,47,41,48,55,46,49,52,64,55,79,56,58,46,59,60,40,55,46,39,38,35,44,44,43,38,67,65,79,75,94,122,100,127,119,77,52,80,70,88,73,75,70,45,52,60,62,46,34,34,23,28,14,15,13,4,11,10,2,3,4,0,1,0
2020/3/31,佃３丁目,,男,0,1595,0,9,9,10,8,13,7,11,5,10,7,4,9,8,8,8,5,13,4,11,19,14,17,30,16,17,21,11,14,17,26,15,20,13,17,19,18,30,21,18,20,14,18,18,15,25,19,30,26,38,29,24,20,18,28,33,23,18,15,15,19,11,12,20,20,20,26,22,30,33,29,33,43,29,29,17,19,22,16,19,17,22,16,10,19,13,9,10,12,2,3,2,1,4,1,6,1,0,0,0,0,0,0
2020/3/31,佃３丁目,,女,0,1583,0,5,7,9,8,6,11,7,9,9,7,8,6,10,10,12,9,13,11,10,14,11,19,17,17,17,13,18,10,18,13,19,11,10,15,11,10,12,17,10,20,15,12,25,19,22,12,23,28,18,21,18,20,16,20,22,26,22,27,13,7,15,13,27,20,24,22,23,31,33,28,36,34,32,32,24,17,22,31,22,20,25,19,23,17,25,16,18,12,9,12,10,6,7,7,5,6,2,0,0,1,2,0
2020/3/31,佃３丁目,,計,1746,3178,0,14,16,19,16,19,18,18,14,19,14,12,15,18,18,20,14,26,15,21,33,25,36,47,33,34,34,29,24,35,39,34,31,23,32,30,28,42,38,28,40,29,30,43,34,47,31,53,54,56,50,42,40,34,48,55,49,40,42,28,26,26,25,47,40,44,48,45,61,66,57,69,77,61,61,41,36,44,47,41,37,47,35,33,36,38,25,28,24,11,15,12,7,11,8,11,7,2,0,0,1,2,0
2020/3/31,佃４丁目,,男,0,276,0,1,1,0,0,0,0,2,0,1,1,5,0,1,1,3,3,0,6,3,1,2,3,6,1,3,6,3,5,0,6,4,5,0,4,1,4,1,5,4,2,1,4,3,6,6,1,6,6,4,5,3,5,3,5,5,4,4,2,1,1,2,6,7,3,5,2,3,5,8,4,5,6,4,6,3,8,5,5,3,6,0,4,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,佃４丁目,,女,0,257,0,5,1,3,2,0,0,1,0,1,1,3,0,2,2,3,3,2,2,2,3,2,1,4,3,2,4,5,1,5,4,1,3,0,2,5,2,3,5,4,2,4,4,3,3,1,5,3,2,2,4,3,2,7,4,1,4,2,3,3,6,2,1,7,5,3,6,3,3,6,2,4,4,5,7,0,6,5,4,3,4,1,1,2,0,3,0,2,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,佃４丁目,,計,290,533,0,6,2,3,2,0,0,3,0,2,2,8,0,3,3,6,6,2,8,5,4,4,4,10,4,5,10,8,6,5,10,5,8,0,6,6,6,4,10,8,4,5,8,6,9,7,6,9,8,6,9,6,7,10,9,6,8,6,5,4,7,4,7,14,8,8,8,6,8,14,6,9,10,9,13,3,14,10,9,6,10,1,5,3,2,4,1,2,1,4,1,3,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,佃５丁目,,男,0,928,0,8,9,9,7,6,6,7,7,4,6,6,8,8,7,8,8,11,7,11,13,19,11,14,10,7,13,13,11,7,16,12,12,17,12,25,7,7,10,11,10,9,17,6,16,8,19,21,18,18,13,14,18,15,10,16,14,12,25,16,21,13,14,11,11,11,12,11,10,9,12,13,11,9,10,5,7,2,6,6,7,6,3,9,0,4,2,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,佃５丁目,,女,0,983,0,10,5,5,10,5,4,9,3,9,5,8,4,9,12,7,5,8,5,8,15,20,17,18,10,18,16,7,18,5,19,8,13,8,14,7,16,6,12,14,6,7,16,13,10,11,17,8,19,14,10,14,16,16,12,23,19,22,20,24,14,22,11,8,14,14,11,11,9,13,16,14,10,15,12,8,6,7,9,9,10,4,6,6,7,0,6,5,1,3,3,1,2,1,1,2,1,0,0,2,0,0,0
2020/3/31,佃５丁目,,計,897,1911,0,18,14,14,17,11,10,16,10,13,11,14,12,17,19,15,13,19,12,19,28,39,28,32,20,25,29,20,29,12,35,20,25,25,26,32,23,13,22,25,16,16,33,19,26,19,36,29,37,32,23,28,34,31,22,39,33,34,45,40,35,35,25,19,25,25,23,22,19,22,28,27,21,24,22,13,13,9,15,15,17,10,9,15,7,4,8,6,4,4,5,2,2,1,1,2,1,0,0,2,0,0,0
2020/3/31,佃６丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,佃６丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,佃６丁目,,計,15,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,1,0,0,0,0,1,0,1,0,3,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,佃７丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,佃７丁目,,女,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,佃７丁目,,計,15,19,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,出来島１丁目,,男,0,948,0,5,4,4,3,3,6,5,11,6,9,12,11,12,6,7,7,11,9,9,4,15,13,17,22,12,19,8,13,5,7,12,13,4,11,8,9,14,10,10,7,6,11,9,4,14,11,15,18,19,13,15,18,15,10,19,15,15,11,15,12,19,8,9,8,15,11,7,9,11,12,20,14,19,17,10,10,11,21,10,9,3,6,7,6,6,6,5,5,4,1,4,4,0,1,1,1,0,0,0,0,0,0
2020/3/31,出来島１丁目,,女,0,1029,0,2,4,5,5,2,6,4,15,3,10,6,8,5,7,6,10,9,8,8,7,11,16,8,12,9,8,10,9,9,12,12,7,7,9,9,8,11,8,8,10,9,7,11,14,15,15,16,15,17,24,15,13,24,11,15,21,11,8,14,11,11,11,12,11,16,12,11,8,12,11,20,18,14,11,11,13,16,9,21,18,18,8,14,18,11,11,14,13,5,8,8,2,9,2,8,0,1,1,1,0,2,0
2020/3/31,出来島１丁目,,計,1028,1977,0,7,8,9,8,5,12,9,26,9,19,18,19,17,13,13,17,20,17,17,11,26,29,25,34,21,27,18,22,14,19,24,20,11,20,17,17,25,18,18,17,15,18,20,18,29,26,31,33,36,37,30,31,39,21,34,36,26,19,29,23,30,19,21,19,31,23,18,17,23,23,40,32,33,28,21,23,27,30,31,27,21,14,21,24,17,17,19,18,9,9,12,6,9,3,9,1,1,1,1,0,2,0
2020/3/31,出来島２丁目,,男,0,697,0,5,4,3,6,4,3,2,7,9,3,8,6,4,8,7,8,6,7,5,10,17,4,5,8,8,11,13,9,9,6,10,6,7,10,8,10,6,5,8,16,8,8,10,12,9,8,11,18,14,13,11,17,12,10,16,11,9,10,11,8,7,14,3,3,5,9,6,9,9,3,13,11,7,10,8,6,6,14,7,4,8,0,2,3,3,2,3,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0
2020/3/31,出来島２丁目,,女,0,644,0,3,3,3,1,5,3,3,6,3,3,7,6,5,5,3,5,9,6,2,6,9,10,12,11,12,11,8,10,10,2,5,4,5,8,7,4,10,9,7,9,6,10,7,9,8,8,14,13,16,7,9,6,12,9,6,13,7,8,8,8,5,8,5,7,12,8,6,6,7,7,10,10,15,11,5,7,11,8,5,6,6,6,6,4,3,3,3,6,2,3,1,2,3,1,0,0,1,1,0,0,0,0
