﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,関目１丁目,,男,0,1621,0,14,13,5,17,20,15,16,15,14,12,12,10,18,14,14,13,19,23,31,24,19,23,18,17,22,15,20,21,27,19,21,25,17,18,15,26,24,20,24,23,18,20,22,19,16,27,28,31,32,36,40,44,26,32,18,30,30,19,17,25,15,18,17,18,11,16,15,13,12,13,13,17,15,14,16,16,12,5,10,9,12,6,12,7,11,5,11,6,2,6,2,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,関目１丁目,,女,0,1779,0,16,16,12,8,13,11,14,9,13,13,15,20,16,12,12,18,9,15,27,20,21,19,23,16,24,21,23,22,28,29,20,22,20,21,17,20,22,25,27,18,20,20,22,17,26,29,38,29,25,38,46,34,28,39,32,41,22,15,15,22,18,15,15,21,21,18,15,13,8,12,8,8,20,19,34,18,16,16,12,19,16,16,20,9,9,12,13,10,10,6,6,14,7,10,2,1,3,2,2,0,0,0
2023/9/30,関目１丁目,,計,1714,3400,0,30,29,17,25,33,26,30,24,27,25,27,30,34,26,26,31,28,38,58,44,40,42,41,33,46,36,43,43,55,48,41,47,37,39,32,46,46,45,51,41,38,40,44,36,42,56,66,60,57,74,86,78,54,71,50,71,52,34,32,47,33,33,32,39,32,34,30,26,20,25,21,25,35,33,50,34,28,21,22,28,28,22,32,16,20,17,24,16,12,12,8,15,7,12,2,1,3,2,2,0,0,0
2023/9/30,関目２丁目,,男,0,2151,0,12,20,18,24,19,33,39,26,19,27,21,28,16,24,31,15,26,23,19,22,23,20,18,16,21,17,18,18,18,12,11,18,8,19,22,31,21,29,31,34,32,29,37,36,29,42,28,36,39,39,41,27,25,37,39,37,28,25,27,20,25,25,21,21,18,17,16,18,21,26,26,27,28,30,26,27,35,17,18,20,21,17,21,19,19,14,8,14,8,8,7,6,2,3,0,0,2,0,0,0,0,0
2023/9/30,関目２丁目,,女,0,2326,0,13,12,19,16,16,18,19,33,21,23,26,19,24,20,22,22,18,21,12,19,17,23,20,25,21,11,21,18,13,18,12,19,15,26,22,22,24,27,31,38,39,32,41,36,31,28,31,39,37,49,47,34,28,32,36,34,29,23,18,26,24,27,15,19,21,15,20,23,25,27,25,27,28,38,41,46,26,19,22,37,35,42,22,25,21,25,19,20,15,19,12,15,9,8,8,7,4,1,1,2,5,0
2023/9/30,関目２丁目,,計,2166,4477,0,25,32,37,40,35,51,58,59,40,50,47,47,40,44,53,37,44,44,31,41,40,43,38,41,42,28,39,36,31,30,23,37,23,45,44,53,45,56,62,72,71,61,78,72,60,70,59,75,76,88,88,61,53,69,75,71,57,48,45,46,49,52,36,40,39,32,36,41,46,53,51,54,56,68,67,73,61,36,40,57,56,59,43,44,40,39,27,34,23,27,19,21,11,11,8,7,6,1,1,2,5,0
2023/9/30,関目３丁目,,男,0,1241,0,6,8,7,9,5,7,7,10,16,15,10,10,12,11,8,12,12,10,12,18,5,18,13,18,16,16,14,16,14,21,16,16,17,11,12,14,13,13,16,14,15,17,15,21,17,20,7,19,14,21,20,22,24,18,22,26,31,19,18,31,22,24,17,17,14,19,10,15,13,8,13,14,9,20,13,9,22,7,10,11,8,5,5,7,3,3,5,3,1,3,4,4,1,1,2,2,0,0,2,0,0,0
2023/9/30,関目３丁目,,女,0,1353,0,3,11,7,10,6,8,8,16,6,11,13,11,13,18,13,8,12,14,6,12,20,11,5,12,18,17,12,20,18,17,17,15,17,13,16,17,16,14,26,11,17,18,20,15,20,13,12,23,16,25,21,28,31,26,36,12,27,23,23,19,20,14,17,16,15,11,10,14,7,13,15,18,19,16,12,16,21,11,12,17,8,11,12,13,5,6,8,12,11,6,5,3,4,2,4,0,1,0,2,2,1,0
2023/9/30,関目３丁目,,計,1380,2594,0,9,19,14,19,11,15,15,26,22,26,23,21,25,29,21,20,24,24,18,30,25,29,18,30,34,33,26,36,32,38,33,31,34,24,28,31,29,27,42,25,32,35,35,36,37,33,19,42,30,46,41,50,55,44,58,38,58,42,41,50,42,38,34,33,29,30,20,29,20,21,28,32,28,36,25,25,43,18,22,28,16,16,17,20,8,9,13,15,12,9,9,7,5,3,6,2,1,0,4,2,1,0
2023/9/30,関目４丁目,,男,0,1366,0,9,7,11,11,10,14,11,20,20,15,12,17,19,8,15,11,8,11,9,9,9,8,14,17,14,9,12,11,10,15,17,19,8,10,19,15,15,11,17,21,18,16,16,24,16,24,20,20,23,14,17,24,23,12,23,12,12,14,32,16,16,16,14,17,16,16,25,14,11,21,20,14,14,22,23,20,17,17,16,16,12,11,13,13,12,10,14,11,6,7,8,2,3,1,0,0,2,2,0,0,0,0
2023/9/30,関目４丁目,,女,0,1637,0,9,8,12,11,6,11,16,10,17,12,13,11,8,6,16,9,4,14,8,9,8,10,13,13,19,8,15,10,12,18,16,18,15,14,17,19,25,19,16,19,22,13,24,13,29,25,29,28,20,22,17,17,27,19,35,17,24,17,30,22,17,19,20,27,20,18,19,18,24,21,15,19,25,27,26,26,28,10,19,23,24,38,21,19,18,21,18,27,9,14,8,8,8,3,5,5,1,2,1,1,1,0
2023/9/30,関目４丁目,,計,1526,3003,0,18,15,23,22,16,25,27,30,37,27,25,28,27,14,31,20,12,25,17,18,17,18,27,30,33,17,27,21,22,33,33,37,23,24,36,34,40,30,33,40,40,29,40,37,45,49,49,48,43,36,34,41,50,31,58,29,36,31,62,38,33,35,34,44,36,34,44,32,35,42,35,33,39,49,49,46,45,27,35,39,36,49,34,32,30,31,32,38,15,21,16,10,11,4,5,5,3,4,1,1,1,0
2023/9/30,関目５丁目,,男,0,1354,0,7,9,3,14,11,8,8,4,9,3,5,8,11,7,5,7,15,7,6,7,11,11,9,15,14,13,20,15,24,32,24,21,20,13,21,15,28,19,13,21,16,15,19,18,22,23,21,24,26,28,25,24,29,22,24,29,21,20,25,24,21,18,6,23,23,9,13,12,16,20,19,11,12,17,19,16,17,10,10,16,10,12,9,7,5,5,6,8,4,1,1,1,2,3,2,2,0,0,0,0,0,0
2023/9/30,関目５丁目,,女,0,1369,0,10,5,7,4,5,5,10,6,10,6,10,8,6,10,6,11,7,8,10,11,10,11,11,10,13,24,22,18,15,21,16,18,15,17,15,12,24,15,12,20,17,22,22,17,28,18,15,22,23,22,27,23,18,24,14,26,25,12,31,20,19,18,9,16,22,16,19,12,10,17,13,13,20,15,25,15,14,18,14,16,14,15,15,10,7,11,14,5,11,10,6,5,7,7,3,3,2,0,1,2,0,0
2023/9/30,関目５丁目,,計,1655,2723,0,17,14,10,18,16,13,18,10,19,9,15,16,17,17,11,18,22,15,16,18,21,22,20,25,27,37,42,33,39,53,40,39,35,30,36,27,52,34,25,41,33,37,41,35,50,41,36,46,49,50,52,47,47,46,38,55,46,32,56,44,40,36,15,39,45,25,32,24,26,37,32,24,32,32,44,31,31,28,24,32,24,27,24,17,12,16,20,13,15,11,7,6,9,10,5,5,2,0,1,2,0,0
2023/9/30,関目６丁目,,男,0,1943,0,12,18,24,12,18,18,22,21,24,24,30,25,23,12,22,17,19,15,18,15,17,12,14,18,32,34,28,12,27,12,24,23,18,16,22,28,32,25,30,29,25,31,28,40,25,42,25,31,31,31,32,33,42,31,21,25,24,21,27,28,15,13,24,17,12,15,21,13,12,15,14,26,29,32,24,22,28,10,21,21,17,21,14,14,12,10,11,8,3,3,3,2,1,4,1,0,0,0,0,0,0,0
2023/9/30,関目６丁目,,女,0,2128,0,12,22,27,24,21,15,23,17,33,19,25,27,21,24,13,14,12,20,13,19,17,10,18,30,16,21,23,14,18,25,16,28,28,28,25,26,28,26,38,34,30,34,22,33,36,33,34,31,31,37,48,43,32,27,29,25,38,24,22,19,14,27,15,21,22,14,12,20,17,26,26,17,29,30,29,34,26,18,21,19,21,18,20,18,10,16,10,19,11,5,8,10,8,6,4,3,3,1,1,0,1,0
2023/9/30,関目６丁目,,計,2053,4071,0,24,40,51,36,39,33,45,38,57,43,55,52,44,36,35,31,31,35,31,34,34,22,32,48,48,55,51,26,45,37,40,51,46,44,47,54,60,51,68,63,55,65,50,73,61,75,59,62,62,68,80,76,74,58,50,50,62,45,49,47,29,40,39,38,34,29,33,33,29,41,40,43,58,62,53,56,54,28,42,40,38,39,34,32,22,26,21,27,14,8,11,12,9,10,5,3,3,1,1,0,1,0
2023/9/30,中央１丁目,,男,0,1281,0,11,12,12,18,14,14,11,10,10,13,10,8,7,8,7,8,8,6,5,6,8,8,8,21,11,17,21,24,24,21,24,25,26,28,15,20,32,20,24,21,22,15,21,23,17,36,24,24,25,18,23,27,25,18,19,19,17,16,25,23,21,11,13,6,6,12,7,18,8,7,12,9,5,12,13,6,11,5,4,9,8,6,5,5,5,3,5,3,6,2,2,0,1,2,0,0,0,0,0,0,0,0
2023/9/30,中央１丁目,,女,0,1403,0,16,9,17,19,9,12,15,14,11,14,7,3,4,9,8,10,7,9,11,9,8,11,13,13,11,16,17,26,21,34,20,25,30,34,28,21,27,20,23,25,20,27,19,22,29,24,20,26,18,25,22,24,22,20,22,23,18,11,22,20,13,17,13,7,9,7,13,12,6,7,12,9,15,15,12,19,13,13,10,11,10,11,8,10,6,12,8,10,7,7,1,2,1,1,0,2,1,0,2,1,0,0
2023/9/30,中央１丁目,,計,1534,2684,0,27,21,29,37,23,26,26,24,21,27,17,11,11,17,15,18,15,15,16,15,16,19,21,34,22,33,38,50,45,55,44,50,56,62,43,41,59,40,47,46,42,42,40,45,46,60,44,50,43,43,45,51,47,38,41,42,35,27,47,43,34,28,26,13,15,19,20,30,14,14,24,18,20,27,25,25,24,18,14,20,18,17,13,15,11,15,13,13,13,9,3,2,2,3,0,2,1,0,2,1,0,0
2023/9/30,中央２丁目,,男,0,2593,0,20,18,25,29,24,24,28,34,30,31,24,35,30,28,36,44,31,31,35,36,24,32,25,30,34,29,29,21,26,15,22,23,19,22,22,28,35,37,44,32,32,32,37,41,38,43,54,37,61,44,64,50,67,42,70,45,35,22,36,35,32,34,27,33,27,25,20,24,21,29,22,27,21,16,26,29,32,16,10,13,12,16,7,4,5,8,3,3,5,5,6,2,2,2,2,0,0,0,0,0,0,0
2023/9/30,中央２丁目,,女,0,3015,0,26,15,26,27,22,32,27,31,32,24,27,32,27,37,31,39,31,34,33,19,32,28,31,42,29,38,31,29,24,27,21,29,33,31,26,37,38,42,31,37,45,40,51,50,50,55,65,61,54,46,57,72,56,61,56,48,53,31,50,38,52,34,40,29,31,30,30,25,26,25,33,32,25,32,29,37,30,12,14,19,24,17,19,7,11,17,12,14,13,8,14,8,2,3,3,4,0,4,3,0,0,0
2023/9/30,中央２丁目,,計,2592,5608,0,46,33,51,56,46,56,55,65,62,55,51,67,57,65,67,83,62,65,68,55,56,60,56,72,63,67,60,50,50,42,43,52,52,53,48,65,73,79,75,69,77,72,88,91,88,98,119,98,115,90,121,122,123,103,126,93,88,53,86,73,84,68,67,62,58,55,50,49,47,54,55,59,46,48,55,66,62,28,24,32,36,33,26,11,16,25,15,17,18,13,20,10,4,5,5,4,0,4,3,0,0,0
2023/9/30,中央３丁目,,男,0,1015,0,7,10,10,8,7,8,5,12,5,15,9,9,9,9,10,9,9,10,3,9,3,8,6,9,6,15,10,16,18,27,15,21,21,17,7,19,15,12,14,8,9,15,15,19,23,19,20,28,12,18,21,17,19,12,15,12,14,8,7,13,8,9,5,7,9,7,2,6,7,12,8,9,11,18,11,18,18,10,15,5,13,10,8,3,5,4,4,5,3,2,3,2,0,0,0,1,0,1,0,0,0,0
2023/9/30,中央３丁目,,女,0,1262,0,7,5,5,6,8,12,7,5,6,7,5,4,8,10,5,7,8,5,6,5,5,8,13,15,13,18,24,22,18,28,19,19,28,21,20,17,17,21,10,15,15,20,28,17,24,19,16,22,22,23,26,20,21,15,17,13,17,8,15,11,11,14,18,12,13,6,17,8,9,19,14,17,24,17,22,23,9,13,12,24,13,13,11,13,6,8,7,5,5,6,7,0,4,2,4,3,1,0,0,0,1,0
2023/9/30,中央３丁目,,計,1338,2277,0,14,15,15,14,15,20,12,17,11,22,14,13,17,19,15,16,17,15,9,14,8,16,19,24,19,33,34,38,36,55,34,40,49,38,27,36,32,33,24,23,24,35,43,36,47,38,36,50,34,41,47,37,40,27,32,25,31,16,22,24,19,23,23,19,22,13,19,14,16,31,22,26,35,35,33,41,27,23,27,29,26,23,19,16,11,12,11,10,8,8,10,2,4,2,4,4,1,1,0,0,1,0
2023/9/30,天王田,,男,0,1015,0,9,6,12,13,8,15,14,12,13,17,17,11,14,12,18,11,10,4,9,1,6,5,5,9,12,8,7,16,8,16,15,15,8,18,13,12,15,23,15,11,16,14,13,13,21,29,20,16,23,13,20,13,13,19,15,14,16,5,12,12,10,10,9,15,9,4,12,11,11,3,8,8,4,5,7,15,14,7,3,5,6,7,12,4,4,6,6,7,1,6,1,2,1,1,0,0,0,0,1,0,0,0
2023/9/30,天王田,,女,0,1052,0,13,9,10,10,9,10,11,5,7,7,9,15,11,9,13,9,8,11,11,8,9,15,13,18,12,8,15,12,13,11,11,9,9,10,16,15,13,12,22,15,12,20,15,16,24,18,20,16,13,12,15,13,13,13,8,16,17,12,9,6,9,7,8,12,11,7,7,9,6,5,8,7,9,9,13,16,16,5,9,15,8,13,6,11,11,11,9,5,9,5,9,7,7,1,2,4,1,2,1,1,0,0
2023/9/30,天王田,,計,1037,2067,0,22,15,22,23,17,25,25,17,20,24,26,26,25,21,31,20,18,15,20,9,15,20,18,27,24,16,22,28,21,27,26,24,17,28,29,27,28,35,37,26,28,34,28,29,45,47,40,32,36,25,35,26,26,32,23,30,33,17,21,18,19,17,17,27,20,11,19,20,17,8,16,15,13,14,20,31,30,12,12,20,14,20,18,15,15,17,15,12,10,11,10,9,8,2,2,4,1,2,2,1,0,0
2023/9/30,中浜１丁目,,男,0,726,0,4,7,3,6,3,3,5,7,6,9,7,3,10,6,7,7,6,12,6,8,5,7,7,10,9,4,6,8,8,9,13,11,10,9,3,8,3,11,6,5,10,8,15,11,8,8,12,18,5,20,9,8,10,11,12,8,11,6,12,5,10,15,14,14,8,8,5,9,2,15,6,8,7,9,12,10,7,5,5,6,11,10,8,4,1,5,2,4,1,9,2,2,3,1,2,1,1,0,0,0,0,0
2023/9/30,中浜１丁目,,女,0,708,0,3,2,5,6,9,6,4,5,2,4,7,7,5,6,5,4,3,8,3,5,5,6,5,4,11,9,11,5,8,8,10,9,9,5,4,4,8,6,6,6,8,13,12,8,7,7,6,10,10,10,11,11,11,10,8,14,16,6,14,14,11,5,7,11,6,13,7,3,10,7,8,5,4,7,11,10,15,10,6,9,11,13,7,8,7,4,5,5,6,6,8,6,2,3,4,1,0,2,0,1,0,0
2023/9/30,中浜１丁目,,計,737,1434,0,7,9,8,12,12,9,9,12,8,13,14,10,15,12,12,11,9,20,9,13,10,13,12,14,20,13,17,13,16,17,23,20,19,14,7,12,11,17,12,11,18,21,27,19,15,15,18,28,15,30,20,19,21,21,20,22,27,12,26,19,21,20,21,25,14,21,12,12,12,22,14,13,11,16,23,20,22,15,11,15,22,23,15,12,8,9,7,9,7,15,10,8,5,4,6,2,1,2,0,1,0,0
2023/9/30,中浜２丁目,,男,0,620,0,4,2,4,3,6,4,4,1,2,6,4,4,4,7,6,5,3,5,6,6,6,8,4,11,9,9,4,9,7,8,9,5,7,5,11,7,7,9,3,9,8,4,8,12,7,5,3,5,8,9,11,8,11,13,13,9,10,8,12,12,10,8,9,8,12,9,9,5,4,8,6,11,7,9,12,9,5,3,8,6,9,7,7,3,4,1,3,2,3,2,4,4,0,1,0,1,1,1,0,0,0,0
2023/9/30,中浜２丁目,,女,0,681,0,7,2,5,0,5,7,8,8,3,10,4,1,2,4,3,8,3,4,7,5,7,0,7,6,5,6,7,9,12,4,6,9,11,8,5,6,5,5,9,12,9,11,6,10,5,7,11,6,5,9,18,19,14,16,12,6,13,7,11,10,11,8,7,7,2,7,6,4,6,9,7,11,9,7,6,10,10,6,4,7,13,5,8,7,4,6,10,8,9,3,6,5,3,1,5,1,0,1,0,1,1,0
2023/9/30,中浜２丁目,,計,624,1301,0,11,4,9,3,11,11,12,9,5,16,8,5,6,11,9,13,6,9,13,11,13,8,11,17,14,15,11,18,19,12,15,14,18,13,16,13,12,14,12,21,17,15,14,22,12,12,14,11,13,18,29,27,25,29,25,15,23,15,23,22,21,16,16,15,14,16,15,9,10,17,13,22,16,16,18,19,15,9,12,13,22,12,15,10,8,7,13,10,12,5,10,9,3,2,5,2,1,2,0,1,1,0
2023/9/30,中浜３丁目,,男,0,836,0,5,4,7,5,8,6,8,6,1,6,10,9,10,5,4,9,7,8,10,6,4,13,5,6,7,8,14,18,15,10,10,10,13,14,7,8,7,11,9,15,11,10,14,9,19,13,11,13,13,12,16,16,10,20,14,11,12,12,15,7,10,9,9,12,11,13,6,6,4,13,5,8,9,10,10,11,9,6,8,5,8,5,5,8,7,3,9,5,4,2,3,3,1,1,2,0,0,0,0,0,0,0
2023/9/30,中浜３丁目,,女,0,872,0,6,6,5,2,4,7,8,4,4,4,5,2,3,7,6,6,7,6,6,10,5,6,3,11,14,10,5,13,10,11,9,14,14,7,10,10,10,12,7,5,16,11,16,10,15,11,13,5,14,11,17,9,10,16,17,17,10,12,11,8,14,10,10,9,8,10,10,8,8,10,11,9,9,13,10,16,12,7,7,11,16,15,14,16,3,10,5,9,8,7,3,6,2,3,2,1,4,2,0,0,1,0
2023/9/30,中浜３丁目,,計,882,1708,0,11,10,12,7,12,13,16,10,5,10,15,11,13,12,10,15,14,14,16,16,9,19,8,17,21,18,19,31,25,21,19,24,27,21,17,18,17,23,16,20,27,21,30,19,34,24,24,18,27,23,33,25,20,36,31,28,22,24,26,15,24,19,19,21,19,23,16,14,12,23,16,17,18,23,20,27,21,13,15,16,24,20,19,24,10,13,14,14,12,9,6,9,3,4,4,1,4,2,0,0,1,0
2023/9/30,永田１丁目,,男,0,397,0,3,6,3,6,2,3,6,2,0,4,4,3,5,5,6,6,10,5,12,8,4,6,4,5,2,10,9,3,4,6,6,4,4,7,8,4,6,5,6,4,6,3,5,5,9,11,7,6,10,8,8,6,6,7,6,3,3,2,2,7,1,5,3,5,2,8,1,2,2,5,0,1,3,5,3,6,1,3,2,4,2,0,1,0,0,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0
2023/9/30,永田１丁目,,女,0,349,0,2,4,2,6,3,5,3,5,4,3,6,5,3,5,4,3,4,3,5,3,2,9,0,3,2,3,3,3,9,6,3,5,6,5,4,6,3,9,6,5,3,6,3,8,1,8,9,7,6,12,6,8,5,5,3,2,5,4,7,2,1,3,3,2,2,2,4,0,3,1,2,1,4,7,4,7,2,0,2,1,1,4,0,4,1,1,2,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,永田１丁目,,計,330,746,0,5,10,5,12,5,8,9,7,4,7,10,8,8,10,10,9,14,8,17,11,6,15,4,8,4,13,12,6,13,12,9,9,10,12,12,10,9,14,12,9,9,9,8,13,10,19,16,13,16,20,14,14,11,12,9,5,8,6,9,9,2,8,6,7,4,10,5,2,5,6,2,2,7,12,7,13,3,3,4,5,3,4,1,4,1,1,2,2,2,2,0,2,1,0,2,0,0,0,0,0,0,0
2023/9/30,永田２丁目,,男,0,898,0,8,4,9,4,6,10,7,7,6,10,3,10,2,10,8,8,8,8,10,11,16,11,13,8,8,14,10,6,8,8,10,8,13,8,11,6,8,9,10,9,6,9,19,14,8,14,13,7,18,21,20,19,19,15,16,14,16,12,15,20,12,12,11,6,15,9,15,6,11,4,9,9,9,13,11,14,9,7,7,10,5,8,13,6,4,5,0,3,6,2,4,0,1,1,1,1,1,0,0,0,0,0
2023/9/30,永田２丁目,,女,0,1026,0,5,8,3,6,4,5,8,8,16,8,7,8,6,14,6,10,8,14,12,10,8,11,15,23,10,8,10,6,9,6,5,16,13,10,7,9,10,7,13,4,12,12,11,12,13,13,12,21,18,22,22,15,17,21,21,25,18,6,13,19,11,10,19,16,10,11,10,9,14,15,11,6,8,9,11,21,15,9,8,10,5,13,8,14,2,5,6,5,9,12,4,4,4,6,1,2,2,0,1,0,1,0
2023/9/30,永田２丁目,,計,889,1924,0,13,12,12,10,10,15,15,15,22,18,10,18,8,24,14,18,16,22,22,21,24,22,28,31,18,22,20,12,17,14,15,24,26,18,18,15,18,16,23,13,18,21,30,26,21,27,25,28,36,43,42,34,36,36,37,39,34,18,28,39,23,22,30,22,25,20,25,15,25,19,20,15,17,22,22,35,24,16,15,20,10,21,21,20,6,10,6,8,15,14,8,4,5,7,2,3,3,0,1,0,1,0
2023/9/30,永田３丁目,,男,0,1105,0,10,3,9,6,9,12,7,11,12,14,16,7,9,11,10,16,15,13,15,12,11,11,8,12,12,9,9,14,13,17,5,15,6,13,10,14,11,13,10,17,12,23,24,18,28,21,18,19,26,24,21,22,27,17,15,23,23,14,18,14,13,13,10,11,9,7,10,7,10,7,10,6,16,11,16,12,12,5,9,6,6,12,7,1,3,3,6,3,2,3,4,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,永田３丁目,,女,0,1211,0,7,2,12,10,10,10,10,8,11,7,19,21,18,14,18,14,9,11,14,17,11,19,20,8,12,13,14,14,12,9,13,15,9,12,16,14,8,13,16,10,30,27,18,25,20,18,27,17,22,24,22,16,24,11,17,16,19,21,10,22,14,7,8,7,3,12,8,22,10,6,10,8,11,11,14,14,14,13,6,7,11,12,8,11,3,9,10,6,8,5,2,4,3,1,1,3,1,0,1,1,0,0
2023/9/30,永田３丁目,,計,1171,2316,0,17,5,21,16,19,22,17,19,23,21,35,28,27,25,28,30,24,24,29,29,22,30,28,20,24,22,23,28,25,26,18,30,15,25,26,28,19,26,26,27,42,50,42,43,48,39,45,36,48,48,43,38,51,28,32,39,42,35,28,36,27,20,18,18,12,19,18,29,20,13,20,14,27,22,30,26,26,18,15,13,17,24,15,12,6,12,16,9,10,8,6,4,4,1,1,3,1,0,1,1,0,0
2023/9/30,永田４丁目,,男,0,670,0,5,3,8,5,4,4,6,4,3,4,7,7,3,5,7,7,6,6,3,7,3,6,8,2,8,17,13,9,15,11,14,5,11,9,7,8,6,10,13,2,15,11,13,4,7,12,11,18,17,7,11,10,14,8,12,11,12,4,8,12,13,7,13,6,7,11,6,10,5,5,7,5,7,8,4,7,7,5,2,4,4,3,10,3,2,3,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,永田４丁目,,女,0,702,0,3,5,4,3,5,5,4,5,5,10,4,3,7,9,7,5,6,3,6,5,6,6,5,9,9,6,6,13,15,11,6,14,11,12,9,10,13,6,10,9,11,14,4,9,8,9,16,12,11,15,14,15,9,9,12,13,7,7,8,11,13,7,9,7,7,13,6,4,3,4,3,6,2,8,8,5,12,5,4,7,3,9,6,2,4,4,6,8,4,2,2,4,3,2,2,2,0,2,0,0,0,0
2023/9/30,永田４丁目,,計,797,1372,0,8,8,12,8,9,9,10,9,8,14,11,10,10,14,14,12,12,9,9,12,9,12,13,11,17,23,19,22,30,22,20,19,22,21,16,18,19,16,23,11,26,25,17,13,15,21,27,30,28,22,25,25,23,17,24,24,19,11,16,23,26,14,22,13,14,24,12,14,8,9,10,11,9,16,12,12,19,10,6,11,7,12,16,5,6,7,8,10,5,3,3,5,3,2,2,2,0,2,0,0,0,0
2023/9/30,野江１丁目,,男,0,1629,0,12,12,12,20,16,20,16,16,16,19,12,8,13,7,9,8,10,10,5,9,8,17,13,24,23,16,19,34,26,25,29,24,24,34,25,23,28,22,27,30,33,24,27,26,18,24,31,30,22,28,23,30,24,23,17,37,15,19,30,17,18,15,19,10,18,14,13,9,17,16,14,19,18,18,21,23,20,13,11,11,9,16,12,8,9,8,4,3,4,6,9,0,1,0,2,0,0,1,1,0,0,0
2023/9/30,野江１丁目,,女,0,1799,0,14,17,13,18,14,17,17,18,18,10,13,5,16,4,9,7,6,18,8,8,17,16,18,21,14,16,18,17,22,24,14,19,20,18,28,29,17,29,24,25,27,32,24,30,25,28,22,24,39,31,23,30,29,31,30,29,32,13,23,21,26,22,19,23,22,11,16,19,12,18,15,22,26,27,26,35,23,15,16,22,23,24,17,10,13,15,15,16,14,6,7,7,5,4,4,0,0,2,0,2,1,0
2023/9/30,野江１丁目,,計,1942,3428,0,26,29,25,38,30,37,33,34,34,29,25,13,29,11,18,15,16,28,13,17,25,33,31,45,37,32,37,51,48,49,43,43,44,52,53,52,45,51,51,55,60,56,51,56,43,52,53,54,61,59,46,60,53,54,47,66,47,32,53,38,44,37,38,33,40,25,29,28,29,34,29,41,44,45,47,58,43,28,27,33,32,40,29,18,22,23,19,19,18,12,16,7,6,4,6,0,0,3,1,2,1,0
2023/9/30,野江２丁目,,男,0,1743,0,17,10,5,11,11,21,9,13,16,18,19,20,10,11,17,7,14,7,10,17,14,20,14,40,44,36,21,23,28,36,29,34,36,28,30,20,29,32,22,22,23,33,27,35,35,24,29,34,32,29,34,27,29,31,22,22,37,13,21,20,13,23,14,27,14,19,14,14,16,8,13,12,14,15,12,19,14,8,9,11,7,7,9,9,4,7,4,4,7,1,3,4,4,4,1,0,1,0,0,0,0,0
2023/9/30,野江２丁目,,女,0,1635,0,6,10,9,16,4,22,12,13,20,12,8,12,13,16,5,11,6,13,13,9,12,13,23,32,29,26,33,30,30,25,44,34,30,29,15,20,18,25,27,32,36,31,25,24,28,26,32,29,26,19,27,22,20,27,20,26,21,9,22,20,15,9,11,15,18,12,17,13,9,11,16,12,14,11,14,14,26,13,7,5,18,14,14,8,11,1,7,17,4,8,5,2,6,6,0,1,2,1,0,1,0,0
2023/9/30,野江２丁目,,計,2078,3378,0,23,20,14,27,15,43,21,26,36,30,27,32,23,27,22,18,20,20,23,26,26,33,37,72,73,62,54,53,58,61,73,68,66,57,45,40,47,57,49,54,59,64,52,59,63,50,61,63,58,48,61,49,49,58,42,48,58,22,43,40,28,32,25,42,32,31,31,27,25,19,29,24,28,26,26,33,40,21,16,16,25,21,23,17,15,8,11,21,11,9,8,6,10,10,1,1,3,1,0,1,0,0
2023/9/30,野江３丁目,,男,0,1631,0,18,9,10,7,9,9,13,12,12,6,10,11,9,9,14,9,10,15,6,19,7,15,23,19,29,25,32,26,28,19,22,26,21,29,23,29,26,21,30,21,19,16,25,17,17,25,20,16,25,20,26,37,28,28,24,20,19,19,18,31,17,26,27,15,12,12,16,14,21,15,20,20,21,22,21,15,24,10,16,12,15,19,14,10,6,15,7,12,10,5,6,5,1,4,1,6,0,0,0,1,0,0
2023/9/30,野江３丁目,,女,0,1794,0,9,7,13,11,12,23,12,15,16,10,15,7,10,16,6,8,14,8,16,11,14,22,16,23,37,33,22,33,38,34,33,31,30,26,30,18,20,24,21,15,23,17,13,20,22,25,17,22,20,23,23,26,29,35,26,31,19,16,19,18,20,17,23,15,25,15,16,15,15,11,15,19,19,20,19,24,25,17,17,21,18,29,19,21,15,16,17,13,15,11,11,10,7,4,4,3,7,1,2,0,0,0
