﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,東高麗橋,,計,1176,1528,0,12,15,4,9,9,6,5,3,3,8,4,2,2,6,5,3,5,5,4,7,7,9,19,38,44,52,64,64,83,55,49,46,47,52,52,49,36,41,34,42,40,29,23,39,32,29,16,22,15,17,20,15,12,11,9,8,3,14,9,5,7,5,10,5,7,4,7,9,7,8,16,6,4,7,1,7,7,5,0,2,4,3,3,5,2,2,3,1,2,4,0,2,1,0,1,3,0,0,0,0,0,0
2017/9/30,内平野町１丁目,,男,0,174,0,0,1,3,0,1,2,0,0,1,1,1,1,2,3,1,2,0,0,1,2,0,2,5,1,6,0,3,1,2,4,1,6,3,3,7,3,6,3,0,2,4,6,2,5,2,1,0,5,2,4,3,2,3,2,3,1,4,1,2,1,5,3,3,0,2,1,2,3,1,1,3,0,2,1,1,2,0,1,2,0,2,2,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,内平野町１丁目,,女,0,209,0,2,1,1,1,3,0,0,4,0,2,1,2,1,0,1,0,1,0,1,0,1,1,2,2,2,1,6,6,0,2,4,3,3,4,4,2,1,1,6,4,6,4,7,4,5,5,6,4,6,3,4,2,2,7,3,5,1,1,5,1,2,3,2,4,2,0,1,1,0,4,4,2,1,3,5,3,2,4,0,0,0,0,0,4,0,0,0,1,0,0,0,2,0,0,1,0,0,0,1,0,0,0
2017/9/30,内平野町１丁目,,計,254,383,0,2,2,4,1,4,2,0,4,1,3,2,3,3,3,2,2,1,0,2,2,1,3,7,3,8,1,9,7,2,6,5,9,6,7,11,5,7,4,6,6,10,10,9,9,7,6,6,9,8,7,7,4,5,9,6,6,5,2,7,2,7,6,5,4,4,1,3,4,1,5,7,2,3,4,6,5,2,5,2,0,2,2,0,4,1,0,0,1,1,0,0,2,1,1,1,0,0,0,1,0,0,0
2017/9/30,内平野町２丁目,,男,0,278,0,2,5,4,2,4,0,3,1,4,2,2,2,3,0,0,0,0,0,0,2,2,3,1,5,5,7,10,2,5,10,5,4,8,3,5,4,13,4,7,5,4,8,7,7,3,6,8,7,2,6,2,1,1,1,2,5,4,3,2,2,2,3,5,4,3,2,2,1,6,3,4,5,0,1,2,3,1,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内平野町２丁目,,女,0,369,0,4,2,3,1,4,3,0,2,4,0,3,2,1,1,1,0,3,4,2,1,2,1,0,4,4,8,8,7,6,9,10,5,14,11,11,9,13,9,5,5,9,6,12,9,9,5,11,9,5,5,5,4,5,4,4,6,3,7,5,2,4,3,3,3,6,0,3,5,6,1,2,1,0,3,2,0,2,2,0,2,3,0,0,1,5,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内平野町２丁目,,計,427,647,0,6,7,7,3,8,3,3,3,8,2,5,4,4,1,1,0,3,4,2,3,4,4,1,9,9,15,18,9,11,19,15,9,22,14,16,13,26,13,12,10,13,14,19,16,12,11,19,16,7,11,7,5,6,5,6,11,7,10,7,4,6,6,8,7,9,2,5,6,12,4,6,6,0,4,4,3,3,2,0,3,3,0,1,1,6,1,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内平野町３丁目,,男,0,26,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,1,1,0,0,1,2,2,0,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内平野町３丁目,,女,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,2,3,2,3,2,0,0,2,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内平野町３丁目,,計,45,56,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,4,1,2,3,3,4,2,0,1,4,2,1,2,0,0,2,1,1,1,1,1,2,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内淡路町１丁目,,男,0,184,0,0,4,2,2,3,4,2,1,0,2,1,0,1,0,0,1,3,1,1,2,1,1,1,3,6,4,4,3,5,3,2,6,7,2,7,5,6,4,5,5,4,3,6,5,1,4,4,2,2,2,1,1,0,3,2,1,1,2,1,3,2,1,0,0,0,1,1,0,3,3,1,0,0,2,2,1,1,1,0,0,1,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内淡路町１丁目,,女,0,206,0,2,1,1,1,2,0,1,2,0,0,0,0,0,0,1,0,0,0,2,3,2,2,3,2,6,2,5,4,3,3,8,7,9,7,7,5,8,6,3,4,9,9,5,4,6,3,3,1,4,2,2,2,2,3,2,0,1,1,0,1,1,2,0,1,0,3,2,1,2,2,2,4,0,1,2,0,2,2,1,0,0,1,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,内淡路町１丁目,,計,250,390,0,2,5,3,3,5,4,3,3,0,2,1,0,1,0,1,1,3,1,3,5,3,3,4,5,12,6,9,7,8,6,10,13,16,9,14,10,14,10,8,9,13,12,11,9,7,7,7,3,6,4,3,3,2,6,4,1,2,3,1,4,3,3,0,1,0,4,3,1,5,5,3,4,0,3,4,1,3,3,1,0,1,2,1,1,0,3,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,内淡路町２丁目,,男,0,222,0,4,3,3,1,0,4,0,1,1,2,2,2,3,1,1,1,1,3,1,2,5,0,7,4,2,6,4,2,5,6,5,4,1,4,3,6,4,8,5,4,7,2,3,4,1,3,2,3,5,5,7,5,3,1,4,1,3,1,5,2,0,1,1,3,1,4,3,3,3,1,3,1,0,0,1,1,1,0,0,0,1,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,内淡路町２丁目,,女,0,222,0,2,4,4,1,7,3,2,3,1,2,2,0,2,0,0,1,2,2,1,1,3,1,2,3,1,4,2,4,6,4,5,8,3,3,6,4,3,7,5,3,5,5,2,4,3,2,0,3,3,3,5,2,3,1,6,3,1,2,1,2,4,0,1,0,1,4,2,2,4,4,4,0,0,1,1,1,1,3,1,0,3,1,1,1,2,1,1,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0
2017/9/30,内淡路町２丁目,,計,255,444,0,6,7,7,2,7,7,2,4,2,4,4,2,5,1,1,2,3,5,2,3,8,1,9,7,3,10,6,6,11,10,10,12,4,7,9,10,7,15,10,7,12,7,5,8,4,5,2,6,8,8,12,7,6,2,10,4,4,3,6,4,4,1,2,3,2,8,5,5,7,5,7,1,0,1,2,2,2,3,1,0,4,1,2,2,3,1,1,0,2,1,1,0,2,0,0,2,0,0,0,0,0,0
2017/9/30,内淡路町３丁目,,男,0,86,0,1,0,0,0,2,0,0,0,0,1,0,0,1,1,0,1,0,1,1,1,0,0,1,7,3,1,4,5,4,2,1,2,2,0,1,0,2,4,1,4,3,2,2,2,0,2,0,0,0,1,1,0,3,2,0,0,0,0,0,1,0,1,2,0,0,1,3,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内淡路町３丁目,,女,0,109,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,6,2,8,2,3,2,3,6,5,7,2,3,1,0,3,3,2,5,0,1,2,0,1,2,2,2,1,1,2,1,1,0,1,1,2,1,2,1,1,0,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,内淡路町３丁目,,計,146,195,0,1,0,0,0,2,0,0,3,1,1,0,0,1,1,1,1,1,1,1,1,0,1,2,9,9,3,12,7,7,4,4,8,7,7,3,3,3,4,4,7,5,7,2,3,2,2,1,2,2,3,2,1,5,3,1,0,1,1,2,2,2,2,3,0,0,2,3,1,2,1,0,0,0,1,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,大手通１丁目,,男,0,234,0,1,1,2,2,1,3,7,3,3,1,2,3,2,0,0,0,8,2,5,2,5,2,0,2,4,3,7,2,2,4,6,4,5,1,3,4,6,5,4,1,3,3,6,2,4,3,6,4,5,3,4,5,6,3,4,8,1,3,4,5,1,0,5,4,3,2,2,1,1,4,0,0,2,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大手通１丁目,,女,0,242,0,3,1,2,2,3,3,1,3,2,2,5,0,2,1,1,3,0,3,2,2,1,2,4,1,3,6,3,6,1,5,4,3,3,3,1,2,3,6,1,5,5,4,4,6,4,5,5,4,4,3,4,10,4,7,4,4,2,1,3,5,0,1,3,6,4,0,5,3,0,2,1,3,1,0,0,3,2,2,1,1,2,1,0,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,大手通１丁目,,計,254,476,0,4,2,4,4,4,6,8,6,5,3,7,3,4,1,1,3,8,5,7,4,6,4,4,3,7,9,10,8,3,9,10,7,8,4,4,6,9,11,5,6,8,7,10,8,8,8,11,8,9,6,8,15,10,10,8,12,3,4,7,10,1,1,8,10,7,2,7,4,1,6,1,3,3,1,1,4,3,2,2,1,3,2,0,1,1,1,1,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,大手通２丁目,,男,0,272,0,1,1,2,2,1,1,2,6,2,3,2,3,1,1,0,0,0,0,1,2,0,1,0,8,6,7,8,12,9,9,8,9,10,9,4,11,3,5,9,5,3,7,2,5,4,8,6,4,5,0,4,1,4,1,2,3,4,2,2,1,5,1,2,2,1,2,2,3,3,2,1,2,0,2,0,1,3,3,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大手通２丁目,,女,0,322,0,3,1,6,4,2,3,1,1,2,0,1,1,2,1,2,3,1,2,1,1,1,3,4,4,5,9,10,10,12,8,9,8,11,7,14,10,6,8,6,7,6,5,9,4,8,3,2,4,5,6,4,4,0,3,5,4,4,3,1,3,3,0,4,3,2,3,2,2,4,0,3,1,1,2,2,2,1,2,1,0,1,1,1,1,0,1,1,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0
2017/9/30,大手通２丁目,,計,396,594,0,4,2,8,6,3,4,3,7,4,3,3,4,3,2,2,3,1,2,2,3,1,4,4,12,11,16,18,22,21,17,17,17,21,16,18,21,9,13,15,12,9,12,11,9,12,11,8,8,10,6,8,5,4,4,7,7,8,5,3,4,8,1,6,5,3,5,4,5,7,2,4,3,1,4,2,3,4,5,1,2,2,2,1,1,0,2,1,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0
2017/9/30,大手通３丁目,,男,0,86,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,2,1,2,1,2,1,0,0,1,1,3,1,0,2,1,1,3,1,1,0,4,2,0,2,2,2,1,0,0,1,2,3,0,1,1,2,0,0,0,2,1,1,0,3,3,2,2,1,3,2,0,2,0,1,0,1,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
2017/9/30,大手通３丁目,,女,0,97,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,0,1,4,3,0,0,2,1,2,1,3,2,4,2,2,2,1,1,1,0,2,1,2,1,2,1,6,0,0,2,0,0,4,0,2,0,2,3,0,2,2,3,1,2,1,2,1,1,2,0,2,2,1,0,0,0,2,0,1,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,大手通３丁目,,計,112,183,0,0,0,1,2,0,0,0,0,1,0,0,2,1,0,0,0,1,1,1,2,1,3,1,4,1,1,4,4,1,3,3,1,4,2,4,5,5,3,2,6,3,1,3,2,4,2,2,1,3,3,9,0,1,3,2,0,4,0,4,1,3,3,3,5,4,5,2,5,3,2,3,1,3,0,3,3,2,0,1,1,3,1,1,2,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0
2017/9/30,糸屋町１丁目,,男,0,420,0,5,5,4,8,8,4,2,10,3,6,5,3,2,4,1,3,5,5,4,6,1,4,3,3,4,6,4,8,6,6,4,9,11,8,10,8,4,8,4,4,10,10,7,10,5,11,10,7,10,9,3,3,9,8,10,6,2,2,5,4,6,6,6,2,5,2,6,4,7,2,3,2,1,1,0,1,3,2,1,1,2,2,1,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,糸屋町１丁目,,女,0,533,0,3,2,7,6,3,7,6,3,5,7,4,5,2,6,5,1,2,2,6,5,6,5,6,5,7,7,9,12,8,12,9,12,8,2,8,9,9,10,12,9,7,11,15,12,8,19,12,10,15,6,13,8,16,9,5,6,3,4,4,7,9,3,7,9,2,4,1,0,7,4,2,3,4,5,0,5,3,2,2,2,4,4,1,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,糸屋町１丁目,,計,513,953,0,8,7,11,14,11,11,8,13,8,13,9,8,4,10,6,4,7,7,10,11,7,9,9,8,11,13,13,20,14,18,13,21,19,10,18,17,13,18,16,13,17,21,22,22,13,30,22,17,25,15,16,11,25,17,15,12,5,6,9,11,15,9,13,11,7,6,7,4,14,6,5,5,5,6,0,6,6,4,3,3,6,6,2,1,2,2,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,糸屋町２丁目,,男,0,86,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,3,0,2,0,1,0,1,1,1,1,0,1,2,3,0,1,3,1,2,1,4,0,1,0,1,2,1,2,1,1,6,4,1,1,1,1,3,0,1,2,0,3,0,1,0,0,1,2,0,0,1,1,2,2,0,1,0,2,0,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,糸屋町２丁目,,女,0,106,0,0,1,0,0,0,0,0,0,0,0,1,0,3,0,1,2,0,0,0,0,2,0,0,1,2,1,2,6,4,1,0,4,2,7,0,3,2,0,1,2,0,1,2,4,2,3,3,0,1,1,2,2,2,1,1,3,0,2,3,0,0,1,0,3,1,3,1,0,1,2,2,1,1,3,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,糸屋町２丁目,,計,115,192,0,0,3,0,0,0,0,0,2,1,0,1,0,3,0,4,2,2,0,1,0,3,1,1,2,2,2,4,9,4,2,3,5,4,8,4,3,3,0,2,4,1,3,3,5,8,7,4,1,2,2,5,2,3,3,1,6,0,3,3,0,1,3,0,3,2,4,3,2,1,3,2,3,1,5,2,1,1,1,1,1,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,北新町,,男,0,60,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,2,3,1,2,0,0,0,2,0,4,1,0,3,1,1,0,1,0,1,2,2,1,0,0,1,2,1,1,1,0,1,1,0,1,2,0,0,2,1,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,北新町,,女,0,66,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,2,1,2,1,0,0,3,1,1,2,0,0,0,1,1,3,2,0,2,1,2,0,1,2,1,0,1,2,2,0,2,1,0,1,0,1,0,1,0,0,0,1,2,2,3,0,0,0,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,北新町,,計,72,126,0,0,2,1,1,1,0,0,2,0,1,2,0,0,0,1,1,0,1,0,1,1,1,1,0,1,0,1,1,2,3,5,2,2,0,3,1,3,2,4,1,0,4,2,4,2,1,2,2,4,2,2,2,1,1,3,3,3,1,2,2,1,1,1,3,0,1,2,1,0,1,2,2,4,0,2,0,3,1,2,1,0,1,0,0,0,0,0,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0
2017/9/30,南新町１丁目,,男,0,81,0,3,0,3,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,3,1,4,1,3,1,2,3,5,2,1,4,3,1,2,2,0,1,3,1,0,3,1,1,0,1,0,0,0,2,1,2,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南新町１丁目,,女,0,97,0,0,1,1,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,2,4,4,5,0,2,4,6,2,2,2,2,3,1,5,3,5,1,4,1,2,1,2,1,0,1,0,2,2,0,1,0,0,1,0,0,1,0,1,0,2,0,0,0,0,2,0,0,1,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,南新町１丁目,,計,114,178,0,3,1,4,2,2,3,1,2,0,1,1,1,0,0,0,0,0,0,2,0,0,0,1,1,3,2,8,7,6,4,3,7,7,4,5,7,4,4,5,8,4,7,3,4,2,5,2,2,4,1,2,0,3,2,0,1,2,1,3,0,0,1,0,2,1,2,0,0,1,0,3,0,0,1,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,南新町２丁目,,男,0,133,0,0,0,2,0,0,1,0,0,0,1,2,0,2,1,0,2,0,1,0,0,0,1,0,2,4,4,3,4,3,5,1,6,6,6,1,4,2,5,2,3,2,1,5,3,2,1,1,0,1,2,3,0,0,3,2,0,2,0,0,0,1,1,3,1,2,1,3,3,2,2,1,0,0,0,2,1,1,1,0,1,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南新町２丁目,,女,0,173,0,2,2,1,0,2,0,0,2,1,0,2,0,0,0,0,1,1,0,0,0,0,0,2,1,3,12,7,4,4,8,6,4,4,4,6,2,2,5,6,4,3,4,2,3,2,3,3,4,4,0,2,2,0,2,1,1,1,2,1,0,0,3,6,2,2,1,1,1,1,2,2,1,0,0,1,1,0,2,2,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0
2017/9/30,南新町２丁目,,計,226,306,0,2,2,3,0,2,1,0,2,1,1,4,0,2,1,0,3,1,1,0,0,0,1,2,3,7,16,10,8,7,13,7,10,10,10,7,6,4,10,8,7,5,5,7,6,4,4,4,4,5,2,5,2,0,5,3,1,3,2,1,0,1,4,9,3,4,2,4,4,3,4,3,1,0,0,3,2,1,3,2,1,0,3,1,1,2,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0
2017/9/30,徳井町１丁目,,男,0,88,0,0,2,0,0,1,1,2,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,2,2,1,3,2,2,2,5,2,2,1,2,5,2,2,0,3,2,3,1,1,1,1,1,1,1,0,3,3,1,1,0,0,0,0,1,0,1,1,0,0,1,1,1,2,2,1,0,1,0,0,2,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,徳井町１丁目,,女,0,109,0,1,1,1,2,1,0,3,1,2,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,3,0,3,1,1,2,8,1,1,2,2,5,1,2,2,2,2,3,1,2,2,3,2,1,1,1,0,1,3,1,0,2,3,1,1,0,1,0,0,2,2,1,1,0,1,2,1,2,1,0,0,2,0,1,1,0,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0
2017/9/30,徳井町１丁目,,計,125,197,0,1,3,1,2,2,1,5,1,2,1,1,1,0,2,0,0,0,2,0,0,0,1,1,3,5,1,6,3,3,4,13,3,3,3,4,10,3,4,2,5,4,6,2,3,3,4,3,2,2,1,3,4,4,2,0,2,3,1,2,0,2,1,0,2,3,2,2,2,3,3,1,3,1,0,2,4,0,1,2,0,0,1,0,2,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0
2017/9/30,徳井町２丁目,,男,0,257,0,0,0,0,0,4,0,2,4,2,1,4,1,0,0,1,0,1,1,0,1,1,0,1,5,9,13,8,7,7,8,11,9,13,6,7,5,8,5,7,7,9,7,4,7,3,5,3,6,2,3,2,3,3,1,5,1,2,3,4,1,2,0,3,0,0,0,0,3,1,2,3,0,1,1,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,徳井町２丁目,,女,0,353,0,1,1,3,1,0,0,3,3,0,2,2,1,1,0,0,0,1,0,1,3,8,0,6,10,13,10,12,14,9,7,11,12,16,13,9,8,16,6,11,6,15,4,12,8,10,5,6,7,7,6,1,3,6,3,3,1,1,1,2,2,0,4,1,0,1,0,4,1,1,1,4,2,1,1,2,0,0,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,徳井町２丁目,,計,491,610,0,1,1,3,1,4,0,5,7,2,3,6,2,1,0,1,0,2,1,1,4,9,0,7,15,22,23,20,21,16,15,22,21,29,19,16,13,24,11,18,13,24,11,16,15,13,10,9,13,9,9,3,6,9,4,8,2,3,4,6,3,2,4,4,0,1,0,4,4,2,3,7,2,2,2,5,2,1,2,0,2,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,内本町１丁目,,男,0,277,0,0,2,1,0,2,2,2,0,3,0,1,3,1,0,4,2,1,2,0,2,3,0,5,7,2,6,4,4,2,3,5,5,4,3,10,12,5,7,11,6,5,8,4,8,4,3,5,4,7,8,5,2,2,4,6,3,5,5,4,3,2,3,4,3,6,1,3,3,2,4,3,1,0,1,0,2,3,1,4,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,内本町１丁目,,女,0,341,0,5,2,3,6,3,2,2,2,1,2,4,3,3,3,1,3,3,1,5,3,1,5,1,4,7,3,6,1,8,5,10,6,8,10,13,8,7,9,8,5,4,6,5,3,4,6,6,2,8,3,6,2,10,5,2,10,1,2,4,0,3,2,5,6,3,3,7,2,1,0,2,5,1,4,2,2,5,3,2,2,0,0,1,1,2,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内本町１丁目,,計,386,618,0,5,4,4,6,5,4,4,2,4,2,5,6,4,3,5,5,4,3,5,5,4,5,6,11,9,9,10,5,10,8,15,11,12,13,23,20,12,16,19,11,9,14,9,11,8,9,11,6,15,11,11,4,12,9,8,13,6,7,8,3,5,5,9,9,9,4,10,5,3,4,5,6,1,5,2,4,8,4,6,3,0,1,1,1,2,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,内本町２丁目,,男,0,216,0,1,0,2,0,1,0,3,2,0,2,1,1,0,0,0,2,0,2,0,0,0,1,2,10,5,3,2,6,5,3,6,3,7,3,6,9,7,4,3,5,4,4,4,3,7,4,1,2,4,4,2,2,5,2,2,1,2,3,2,3,2,1,2,2,2,2,2,2,3,3,4,3,3,2,0,5,1,1,1,0,1,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,内本町２丁目,,女,0,200,0,3,3,0,2,2,0,3,0,1,0,0,1,1,0,1,1,1,0,0,0,3,1,4,1,3,7,6,6,2,5,4,5,3,3,1,6,3,2,4,6,7,0,3,2,3,1,5,2,2,3,1,1,3,3,1,2,3,0,0,0,2,3,3,3,3,2,0,5,4,2,3,1,5,0,5,3,3,2,0,1,1,0,1,2,3,1,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0
2017/9/30,内本町２丁目,,計,291,416,0,4,3,2,2,3,0,6,2,1,2,1,2,1,0,1,3,1,2,0,0,3,2,6,11,8,10,8,12,7,8,10,8,10,6,7,15,10,6,7,11,11,4,7,5,10,5,6,4,6,7,3,3,8,5,3,3,5,3,2,3,4,4,5,5,5,4,2,7,7,5,7,4,8,2,5,8,4,3,1,1,2,2,1,3,5,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0
2017/9/30,鎗屋町１丁目,,男,0,131,0,2,1,1,0,3,0,3,2,1,1,0,0,3,0,0,1,2,2,2,2,0,2,2,0,2,1,3,3,0,1,4,0,2,2,2,2,2,1,2,1,3,2,1,5,2,4,3,4,0,3,3,2,2,1,2,2,3,1,3,2,3,2,1,1,1,0,2,1,2,3,1,1,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,鎗屋町１丁目,,女,0,138,0,3,2,1,1,3,1,0,0,0,0,4,2,2,1,3,0,2,1,1,1,3,1,1,0,0,1,1,2,0,1,3,1,5,1,1,3,3,1,1,5,1,4,0,1,5,3,1,3,3,0,5,1,4,4,1,2,2,4,0,3,2,2,0,0,1,1,0,1,1,2,1,1,1,1,0,2,0,1,2,1,0,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,鎗屋町１丁目,,計,129,269,0,5,3,2,1,6,1,3,2,1,1,4,2,5,1,3,1,4,3,3,3,3,3,3,0,2,2,4,5,0,2,7,1,7,3,3,5,5,2,3,6,4,6,1,6,7,7,4,7,3,3,8,3,6,5,3,4,5,5,3,5,5,4,1,1,2,1,2,2,3,5,2,2,1,1,0,3,1,2,3,1,0,2,2,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
