﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,新森６丁目,,計,655,1472,0,14,12,12,13,8,8,12,12,8,13,18,13,15,15,14,21,18,17,12,23,15,28,20,16,16,14,16,16,16,17,9,13,16,12,9,14,15,23,7,19,31,22,22,35,26,30,30,25,25,32,22,21,37,28,17,19,24,12,11,10,16,18,14,3,9,15,12,16,25,20,26,10,15,12,16,22,20,18,16,14,11,10,13,11,5,4,3,3,6,5,3,3,2,0,1,4,2,0,0,1,0,0
2017/9/30,新森７丁目,,男,0,1174,0,16,9,15,8,14,9,15,11,11,15,14,9,10,10,11,17,16,12,16,13,13,12,8,16,12,10,7,17,16,15,18,15,16,11,21,15,15,17,16,13,19,20,23,24,26,24,27,15,17,20,16,18,9,16,5,9,10,13,11,10,15,11,12,17,13,11,6,10,28,17,11,7,9,9,22,17,15,8,7,8,8,6,6,9,4,3,4,0,3,5,1,1,1,1,3,0,0,0,0,0,0,0
2017/9/30,新森７丁目,,女,0,1269,0,13,12,10,13,13,16,18,22,17,16,10,16,15,11,8,10,10,7,16,11,15,11,16,11,12,11,14,16,12,19,19,20,17,17,18,10,23,15,20,9,19,19,18,28,26,18,25,18,19,21,12,12,17,18,15,13,11,12,16,13,15,12,4,8,11,12,14,17,16,18,19,14,17,17,11,10,14,13,10,16,11,12,7,7,4,8,8,6,4,1,2,5,2,3,1,0,1,0,0,0,0,0
2017/9/30,新森７丁目,,計,1098,2443,0,29,21,25,21,27,25,33,33,28,31,24,25,25,21,19,27,26,19,32,24,28,23,24,27,24,21,21,33,28,34,37,35,33,28,39,25,38,32,36,22,38,39,41,52,52,42,52,33,36,41,28,30,26,34,20,22,21,25,27,23,30,23,16,25,24,23,20,27,44,35,30,21,26,26,33,27,29,21,17,24,19,18,13,16,8,11,12,6,7,6,3,6,3,4,4,0,1,0,0,0,0,0
2017/9/30,清水１丁目,,男,0,774,0,5,4,6,6,9,6,9,1,8,4,4,10,5,12,5,4,7,3,11,8,6,5,7,9,5,4,6,9,8,12,7,10,5,10,5,9,13,8,8,10,5,12,11,9,13,13,12,12,18,10,17,11,18,5,14,14,8,8,9,15,9,8,13,5,11,9,16,13,11,11,17,8,8,10,13,10,14,8,11,4,6,5,5,6,8,5,3,3,2,2,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,清水１丁目,,女,0,824,0,3,7,3,6,5,6,5,5,5,5,6,4,0,6,13,3,5,7,5,8,5,11,4,9,5,9,7,7,4,7,7,9,11,10,7,4,11,11,18,7,7,10,9,9,15,15,5,6,13,9,10,11,12,12,13,14,10,11,11,11,6,10,13,6,10,6,6,17,14,9,17,7,9,10,14,11,12,11,16,11,8,15,12,16,8,12,12,7,8,5,6,3,2,2,2,2,2,4,0,0,0,0
2017/9/30,清水１丁目,,計,851,1598,0,8,11,9,12,14,12,14,6,13,9,10,14,5,18,18,7,12,10,16,16,11,16,11,18,10,13,13,16,12,19,14,19,16,20,12,13,24,19,26,17,12,22,20,18,28,28,17,18,31,19,27,22,30,17,27,28,18,19,20,26,15,18,26,11,21,15,22,30,25,20,34,15,17,20,27,21,26,19,27,15,14,20,17,22,16,17,15,10,10,7,7,5,2,2,2,2,2,4,0,0,0,0
2017/9/30,清水２丁目,,男,0,1048,0,15,10,10,6,11,6,6,7,11,9,10,1,6,9,8,8,11,12,6,11,13,9,14,10,8,6,9,7,16,19,15,11,13,14,14,12,10,16,10,10,17,19,19,15,18,16,21,17,9,13,16,14,14,20,15,15,13,14,12,11,12,13,11,11,9,16,13,18,21,20,16,13,13,6,13,12,13,12,8,9,9,11,7,5,4,6,2,4,7,3,5,2,2,2,1,0,1,0,0,0,1,0
2017/9/30,清水２丁目,,女,0,1124,0,5,11,8,8,10,11,12,6,11,10,5,8,10,3,9,11,6,9,8,10,9,10,12,11,12,13,15,8,8,14,16,12,12,11,13,9,14,13,18,13,15,16,20,18,17,12,20,26,12,10,15,8,16,20,15,6,13,12,21,12,8,10,9,7,12,9,19,19,25,15,18,9,11,15,19,12,21,14,13,9,16,7,16,13,10,10,6,6,6,9,5,5,6,5,6,1,1,3,0,0,1,0
2017/9/30,清水２丁目,,計,1071,2172,0,20,21,18,14,21,17,18,13,22,19,15,9,16,12,17,19,17,21,14,21,22,19,26,21,20,19,24,15,24,33,31,23,25,25,27,21,24,29,28,23,32,35,39,33,35,28,41,43,21,23,31,22,30,40,30,21,26,26,33,23,20,23,20,18,21,25,32,37,46,35,34,22,24,21,32,24,34,26,21,18,25,18,23,18,14,16,8,10,13,12,10,7,8,7,7,1,2,3,0,0,2,0
2017/9/30,清水３丁目,,男,0,1129,0,10,12,3,12,11,6,7,4,8,7,6,6,4,4,6,14,9,9,10,10,12,13,4,15,13,17,16,15,4,19,8,10,15,19,18,18,9,19,13,16,7,17,19,16,14,30,18,20,20,23,15,10,13,15,9,16,19,16,8,15,11,14,12,14,15,20,14,16,19,17,17,8,6,19,18,11,18,8,17,9,9,16,14,10,8,10,6,4,2,7,4,4,1,0,0,0,0,0,0,0,0,0
2017/9/30,清水３丁目,,女,0,1275,0,7,13,4,11,4,9,5,6,8,9,11,8,6,9,11,11,9,5,7,10,8,11,19,18,16,18,10,19,13,19,12,14,13,13,6,18,14,16,15,15,16,13,19,22,20,9,16,16,15,14,17,21,14,12,16,17,11,13,11,8,10,5,8,14,17,11,18,19,22,17,17,9,16,18,19,16,22,20,20,14,20,20,17,22,13,16,10,13,10,12,13,14,11,5,4,3,3,3,1,1,2,0
2017/9/30,清水３丁目,,計,1335,2404,0,17,25,7,23,15,15,12,10,16,16,17,14,10,13,17,25,18,14,17,20,20,24,23,33,29,35,26,34,17,38,20,24,28,32,24,36,23,35,28,31,23,30,38,38,34,39,34,36,35,37,32,31,27,27,25,33,30,29,19,23,21,19,20,28,32,31,32,35,41,34,34,17,22,37,37,27,40,28,37,23,29,36,31,32,21,26,16,17,12,19,17,18,12,5,4,3,3,3,1,1,2,0
2017/9/30,清水４丁目,,男,0,993,0,12,9,10,7,6,9,6,3,8,11,9,4,5,6,11,11,12,9,6,19,14,9,13,13,14,10,18,5,12,9,13,10,18,12,10,10,19,17,25,17,11,14,18,13,11,19,24,16,20,12,20,17,16,15,7,13,15,12,2,9,8,14,10,10,11,13,13,10,19,16,11,12,9,11,14,9,14,10,5,6,7,4,4,4,3,7,2,4,1,2,1,0,3,0,0,1,0,0,0,0,0,0
2017/9/30,清水４丁目,,女,0,968,0,13,7,7,9,5,7,6,8,8,10,8,10,14,10,6,12,7,12,8,13,11,12,15,12,13,13,15,11,12,13,12,4,16,10,15,13,11,13,20,11,12,15,15,10,11,15,19,11,10,15,18,13,16,10,13,6,16,12,6,11,9,7,9,10,5,8,12,9,15,15,12,5,9,9,10,11,10,13,6,6,13,16,12,7,7,9,2,3,2,7,4,4,3,0,2,0,0,0,0,0,1,0
2017/9/30,清水４丁目,,計,1067,1961,0,25,16,17,16,11,16,12,11,16,21,17,14,19,16,17,23,19,21,14,32,25,21,28,25,27,23,33,16,24,22,25,14,34,22,25,23,30,30,45,28,23,29,33,23,22,34,43,27,30,27,38,30,32,25,20,19,31,24,8,20,17,21,19,20,16,21,25,19,34,31,23,17,18,20,24,20,24,23,11,12,20,20,16,11,10,16,4,7,3,9,5,4,6,0,2,1,0,0,0,0,1,0
2017/9/30,清水５丁目,,男,0,734,0,4,8,1,7,4,9,6,5,7,11,5,9,5,6,4,5,7,6,5,9,7,6,8,8,10,4,13,8,10,15,17,12,9,8,9,12,7,6,9,11,8,10,10,14,10,14,12,11,12,8,11,7,12,6,9,11,6,5,8,6,6,10,3,3,15,12,13,16,13,13,17,10,12,10,7,7,12,4,4,9,7,4,2,2,5,3,2,0,2,5,1,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,清水５丁目,,女,0,782,0,2,9,4,5,2,6,4,3,2,4,1,10,11,6,10,9,4,6,12,6,9,10,9,11,7,11,12,13,15,7,8,10,10,9,12,10,8,14,10,10,11,8,12,10,4,12,11,13,9,13,5,12,5,10,6,5,7,3,12,9,5,11,8,11,16,11,11,12,11,12,18,12,5,12,14,7,11,7,12,10,9,11,7,5,4,4,7,3,2,3,2,2,3,1,0,1,4,0,0,0,0,0
2017/9/30,清水５丁目,,計,816,1516,0,6,17,5,12,6,15,10,8,9,15,6,19,16,12,14,14,11,12,17,15,16,16,17,19,17,15,25,21,25,22,25,22,19,17,21,22,15,20,19,21,19,18,22,24,14,26,23,24,21,21,16,19,17,16,15,16,13,8,20,15,11,21,11,14,31,23,24,28,24,25,35,22,17,22,21,14,23,11,16,19,16,15,9,7,9,7,9,3,4,8,3,3,4,2,0,1,4,0,0,0,0,0
2017/9/30,総数,,男,0,43540,0,324,327,319,345,334,311,344,294,356,348,338,317,307,313,324,366,400,402,423,472,476,477,426,493,451,450,478,468,494,539,531,524,525,539,570,559,521,544,559,553,615,624,646,705,681,743,746,697,633,656,643,546,640,567,542,587,529,533,488,500,470,500,510,529,561,577,632,691,793,787,762,451,453,510,525,566,569,434,378,366,380,406,354,277,325,263,195,152,148,145,87,81,67,41,35,21,13,12,4,3,5,0
2017/9/30,総数,,女,0,47062,0,316,326,318,318,300,296,315,307,312,316,300,311,314,353,348,351,364,378,388,414,402,473,483,506,479,446,523,527,502,540,550,519,516,545,533,508,520,533,577,574,594,579,634,700,677,714,717,702,626,687,625,532,643,600,589,555,530,527,500,490,475,523,446,466,551,599,633,682,832,792,784,476,523,667,668,684,695,591,555,555,581,625,542,534,465,449,413,360,312,260,238,233,166,138,133,76,65,60,31,22,40,0
2017/9/30,総数,,計,47570,90602,0,640,653,637,663,634,607,659,601,668,664,638,628,621,666,672,717,764,780,811,886,878,950,909,999,930,896,1001,995,996,1079,1081,1043,1041,1084,1103,1067,1041,1077,1136,1127,1209,1203,1280,1405,1358,1457,1463,1399,1259,1343,1268,1078,1283,1167,1131,1142,1059,1060,988,990,945,1023,956,995,1112,1176,1265,1373,1625,1579,1546,927,976,1177,1193,1250,1264,1025,933,921,961,1031,896,811,790,712,608,512,460,405,325,314,233,179,168,97,78,72,35,25,45,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
