﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,清水丘１丁目,,女,,1555,,8,10,8,12,12,9,16,8,10,20,9,14,13,13,15,14,11,17,15,23,13,16,13,18,13,11,17,17,13,10,16,15,16,20,18,11,21,17,22,16,18,16,27,9,22,25,20,30,25,16,16,16,16,25,21,11,16,16,23,14,26,21,27,26,17,15,18,33,16,31,24,19,21,18,23,20,16,23,21,31,18,14,17,16,19,9,12,9,7,6,4,7,6,3,4,2,2,1,,1,,
2011/9/30,清水丘１丁目,,総,1345,2947,,20,14,15,19,27,15,27,20,18,29,19,25,25,30,24,26,29,37,32,29,36,33,36,36,38,24,26,36,29,21,36,29,38,34,34,28,38,39,36,33,41,37,43,28,40,44,32,50,46,47,35,35,34,35,34,24,34,37,42,38,43,45,50,55,47,29,29,43,33,54,52,32,30,29,46,40,23,38,34,46,35,23,30,32,24,19,17,12,11,9,5,9,8,3,5,3,4,1,,2,1,
2011/9/30,清水丘２丁目,,男,,1402,,9,8,13,9,16,13,10,25,12,13,17,17,13,16,23,12,18,18,15,14,9,18,8,13,7,10,5,13,17,13,15,11,20,11,17,11,12,23,22,16,23,28,19,26,20,23,27,18,20,22,18,21,21,22,12,16,14,16,20,16,18,18,28,23,28,13,21,19,14,19,20,25,6,18,15,11,16,19,19,19,13,5,7,8,6,9,7,3,3,4,2,,1,,,,1,,,,,
2011/9/30,清水丘２丁目,,女,,1495,,6,6,13,12,12,7,16,7,8,14,18,7,14,13,7,14,12,24,14,16,21,11,8,16,19,14,15,18,9,14,17,19,18,17,13,14,12,17,21,24,22,19,26,25,16,24,27,19,19,22,21,21,16,19,11,14,14,15,13,17,22,19,28,28,24,12,8,23,22,28,18,12,24,20,22,39,21,15,22,22,14,9,19,16,7,11,11,10,4,6,6,6,,3,3,2,,,,2,,
2011/9/30,清水丘２丁目,,総,1287,2897,,15,14,26,21,28,20,26,32,20,27,35,24,27,29,30,26,30,42,29,30,30,29,16,29,26,24,20,31,26,27,32,30,38,28,30,25,24,40,43,40,45,47,45,51,36,47,54,37,39,44,39,42,37,41,23,30,28,31,33,33,40,37,56,51,52,25,29,42,36,47,38,37,30,38,37,50,37,34,41,41,27,14,26,24,13,20,18,13,7,10,8,6,1,3,3,2,1,,,2,,
2011/9/30,清水丘３丁目,,男,,1240,,11,10,14,12,13,11,18,15,17,16,13,13,13,11,10,8,9,14,11,17,14,13,14,11,22,18,18,13,19,18,25,19,21,19,20,24,19,19,12,16,19,14,16,15,17,15,18,21,11,22,13,5,18,12,17,17,14,17,16,16,20,15,20,21,15,11,20,21,11,20,18,10,15,8,9,9,12,6,5,5,7,6,6,7,5,7,,,3,2,1,,,1,,,,1,,,,
2011/9/30,清水丘３丁目,,女,,1447,,13,19,12,13,14,13,8,16,13,17,16,15,15,7,19,7,11,18,10,9,18,15,11,25,13,19,8,22,19,18,23,15,18,25,14,31,20,16,20,10,14,18,24,19,23,13,20,12,12,18,18,15,22,15,18,16,13,16,19,24,21,19,19,28,17,15,12,10,15,14,23,22,18,21,13,21,25,14,14,19,7,10,16,12,5,13,9,9,7,7,4,4,2,4,1,1,,1,,,1,
2011/9/30,清水丘３丁目,,総,1221,2687,,24,29,26,25,27,24,26,31,30,33,29,28,28,18,29,15,20,32,21,26,32,28,25,36,35,37,26,35,38,36,48,34,39,44,34,55,39,35,32,26,33,32,40,34,40,28,38,33,23,40,31,20,40,27,35,33,27,33,35,40,41,34,39,49,32,26,32,31,26,34,41,32,33,29,22,30,37,20,19,24,14,16,22,19,10,20,9,9,10,9,5,4,2,5,1,1,,2,,,1,
2011/9/30,遠里小野１丁目,,男,,609,,8,11,4,8,5,7,6,3,5,5,3,7,3,4,4,3,7,3,5,3,6,6,5,11,7,15,6,8,13,10,11,11,10,7,9,12,12,4,9,16,7,12,13,12,9,3,10,8,11,7,5,4,4,12,6,5,6,7,8,12,6,16,11,7,5,11,9,12,5,9,2,2,4,5,4,6,6,4,4,9,5,4,2,2,1,1,,2,,2,,,,,,,,,,,,
2011/9/30,遠里小野１丁目,,女,,667,,15,8,5,4,6,3,9,3,1,5,6,3,4,4,6,5,5,5,5,5,11,3,7,11,12,7,7,5,15,18,9,6,18,12,12,13,10,9,13,13,5,6,11,6,10,2,10,8,8,8,4,5,12,5,7,6,5,5,5,9,12,15,11,14,3,7,8,4,9,4,7,6,8,8,7,8,9,7,5,6,11,11,5,5,4,2,3,3,2,4,1,1,,,1,1,,,,,,
2011/9/30,遠里小野１丁目,,総,636,1276,,23,19,9,12,11,10,15,6,6,10,9,10,7,8,10,8,12,8,10,8,17,9,12,22,19,22,13,13,28,28,20,17,28,19,21,25,22,13,22,29,12,18,24,18,19,5,20,16,19,15,9,9,16,17,13,11,11,12,13,21,18,31,22,21,8,18,17,16,14,13,9,8,12,13,11,14,15,11,9,15,16,15,7,7,5,3,3,5,2,6,1,1,,,1,1,,,,,,
2011/9/30,遠里小野２丁目,,男,,924,,11,6,12,7,13,12,14,10,6,17,10,12,12,13,16,5,13,13,21,20,13,13,9,12,14,11,9,11,9,16,11,17,8,14,11,19,14,24,13,16,10,13,11,16,11,12,11,12,6,8,10,11,15,11,10,4,10,11,10,14,13,6,7,16,6,9,13,8,6,9,11,9,9,8,2,14,8,3,5,10,6,,2,2,6,1,3,5,1,,,1,,,,1,,1,,,,
2011/9/30,遠里小野２丁目,,女,,1015,,12,9,11,10,5,7,10,9,10,6,15,11,9,14,8,16,15,11,12,5,14,15,11,11,16,2,10,11,16,9,9,9,12,10,17,16,17,16,17,18,15,16,13,19,20,15,15,21,12,12,15,8,9,12,7,7,6,10,3,7,10,12,10,16,16,14,7,11,14,14,14,12,7,11,9,9,14,5,12,11,8,8,7,10,10,6,14,3,2,5,2,2,1,,1,4,,,,,1,
2011/9/30,遠里小野２丁目,,総,876,1939,,23,15,23,17,18,19,24,19,16,23,25,23,21,27,24,21,28,24,33,25,27,28,20,23,30,13,19,22,25,25,20,26,20,24,28,35,31,40,30,34,25,29,24,35,31,27,26,33,18,20,25,19,24,23,17,11,16,21,13,21,23,18,17,32,22,23,20,19,20,23,25,21,16,19,11,23,22,8,17,21,14,8,9,12,16,7,17,8,3,5,2,3,1,,1,5,,1,,,1,
2011/9/30,遠里小野３丁目,,男,,864,,5,10,11,12,7,12,6,7,6,9,6,8,12,9,12,12,8,12,11,7,10,10,14,12,15,7,11,8,9,12,5,12,12,10,12,9,10,21,14,14,17,18,18,16,20,9,7,15,9,6,15,15,9,6,6,8,12,7,6,11,10,9,14,16,11,8,13,7,13,12,12,7,5,3,12,9,10,8,6,5,3,7,7,2,3,3,2,3,1,,2,1,,1,,,,,,,,
2011/9/30,遠里小野３丁目,,女,,959,,9,16,7,9,7,10,5,7,9,9,16,10,12,8,11,11,16,10,13,7,12,4,7,10,5,9,5,15,11,6,13,10,13,11,14,16,16,18,17,14,14,9,12,14,22,12,14,7,15,9,7,6,10,6,14,6,7,11,8,14,13,8,12,7,10,8,12,14,16,10,15,13,9,11,10,17,12,16,12,9,10,9,10,5,8,5,5,6,2,3,3,5,,,2,2,2,1,1,,1,
2011/9/30,遠里小野３丁目,,総,841,1823,,14,26,18,21,14,22,11,14,15,18,22,18,24,17,23,23,24,22,24,14,22,14,21,22,20,16,16,23,20,18,18,22,25,21,26,25,26,39,31,28,31,27,30,30,42,21,21,22,24,15,22,21,19,12,20,14,19,18,14,25,23,17,26,23,21,16,25,21,29,22,27,20,14,14,22,26,22,24,18,14,13,16,17,7,11,8,7,9,3,3,5,6,,1,2,2,2,1,1,,1,
2011/9/30,遠里小野４丁目,,男,,388,,,2,4,1,2,2,1,3,2,3,3,2,7,2,5,5,7,2,4,4,3,3,2,3,8,2,8,6,3,2,6,6,4,8,8,8,4,4,9,4,10,6,9,6,11,2,1,6,4,4,10,5,6,4,6,5,2,7,5,4,2,8,6,5,5,5,7,7,7,2,4,5,2,4,5,5,3,5,5,2,4,5,1,1,2,1,1,1,2,,1,,,,,,,,,,,
2011/9/30,遠里小野４丁目,,女,,423,,1,2,3,4,7,3,3,4,2,7,2,4,2,4,6,3,2,1,3,4,,1,5,4,8,4,2,7,1,1,1,3,6,4,6,4,4,7,8,6,4,3,6,7,8,8,1,6,3,6,4,4,3,3,6,3,8,4,5,7,4,7,7,8,10,9,5,5,5,14,8,6,8,3,5,9,7,5,5,1,4,2,8,2,6,2,1,3,,5,2,1,1,1,1,,1,2,2,,,
2011/9/30,遠里小野４丁目,,総,406,811,,1,4,7,5,9,5,4,7,4,10,5,6,9,6,11,8,9,3,7,8,3,4,7,7,16,6,10,13,4,3,7,9,10,12,14,12,8,11,17,10,14,9,15,13,19,10,2,12,7,10,14,9,9,7,12,8,10,11,10,11,6,15,13,13,15,14,12,12,12,16,12,11,10,7,10,14,10,10,10,3,8,7,9,3,8,3,2,4,2,5,3,1,1,1,1,,1,2,2,,,
2011/9/30,遠里小野５丁目,,男,,810,,3,8,6,6,6,3,4,5,7,8,9,10,9,10,5,5,9,13,4,10,6,9,7,9,8,8,8,9,13,10,8,8,7,5,4,9,17,8,12,12,4,17,12,12,13,5,10,9,11,10,11,9,8,10,10,7,10,9,7,11,7,14,14,14,14,9,13,14,11,16,15,15,10,19,12,13,13,7,7,10,11,7,5,3,4,5,3,3,4,1,1,2,,1,,,,,1,,,
2011/9/30,遠里小野５丁目,,女,,877,,4,3,7,1,6,4,5,4,6,5,8,7,7,7,4,10,4,4,8,5,12,5,4,7,7,6,6,6,8,5,10,8,4,9,6,7,4,9,11,12,9,14,15,11,15,9,12,8,13,7,10,7,10,16,7,10,5,5,11,11,15,12,20,20,21,13,12,21,13,18,19,22,12,12,14,16,8,16,18,11,18,13,9,3,9,9,7,7,7,2,4,5,2,1,2,1,1,,2,2,,
2011/9/30,遠里小野５丁目,,総,820,1687,,7,11,13,7,12,7,9,9,13,13,17,17,16,17,9,15,13,17,12,15,18,14,11,16,15,14,14,15,21,15,18,16,11,14,10,16,21,17,23,24,13,31,27,23,28,14,22,17,24,17,21,16,18,26,17,17,15,14,18,22,22,26,34,34,35,22,25,35,24,34,34,37,22,31,26,29,21,23,25,21,29,20,14,6,13,14,10,10,11,3,5,7,2,2,2,1,1,,3,2,,
2011/9/30,遠里小野６丁目,,男,,589,,1,4,4,1,8,1,3,1,1,4,3,1,6,6,6,9,9,9,3,7,3,5,4,8,10,7,8,8,9,9,7,4,5,6,8,6,9,10,13,7,10,8,7,10,3,4,12,10,5,8,11,3,3,7,8,11,8,9,13,2,6,7,15,10,13,9,4,5,15,10,11,9,3,5,7,10,3,11,7,11,3,5,6,5,,5,1,3,,,2,,,,1,1,,1,,,,
2011/9/30,遠里小野６丁目,,女,,644,,6,3,3,2,2,3,2,1,6,2,2,8,4,5,2,6,11,2,9,7,5,7,3,4,4,2,7,7,3,8,5,5,6,5,5,9,3,6,13,5,6,9,10,7,7,9,9,9,3,10,6,9,5,8,9,6,8,4,4,8,6,6,12,15,12,10,11,7,10,18,9,14,10,11,10,18,13,7,15,6,6,5,7,7,9,4,9,7,3,2,3,3,5,,3,3,2,1,,,1,
2011/9/30,遠里小野６丁目,,総,608,1233,,7,7,7,3,10,4,5,2,7,6,5,9,10,11,8,15,20,11,12,14,8,12,7,12,14,9,15,15,12,17,12,9,11,11,13,15,12,16,26,12,16,17,17,17,10,13,21,19,8,18,17,12,8,15,17,17,16,13,17,10,12,13,27,25,25,19,15,12,25,28,20,23,13,16,17,28,16,18,22,17,9,10,13,12,9,9,10,10,3,2,5,3,5,,4,4,2,2,,,1,
2011/9/30,遠里小野７丁目,,男,,444,,1,2,4,6,6,2,3,4,3,4,4,1,4,4,3,5,3,4,2,5,3,1,4,7,6,11,13,3,9,6,,2,6,2,2,5,6,12,3,3,12,9,7,8,13,3,5,7,2,7,2,5,2,4,3,1,5,5,8,5,7,5,7,11,9,5,3,9,6,10,9,6,5,6,8,6,2,5,8,4,6,1,1,3,1,6,,1,,1,2,4,,,,,,,,,,
2011/9/30,遠里小野７丁目,,女,,411,,4,6,1,5,4,5,5,1,2,,2,2,2,2,6,1,,3,3,3,2,4,4,4,4,8,6,7,1,1,7,2,3,5,5,9,8,6,5,4,4,4,1,4,4,4,4,3,4,8,5,1,1,5,2,3,2,4,3,3,4,5,9,5,11,6,7,9,8,4,10,7,1,6,11,5,4,5,6,6,10,3,15,3,6,3,7,4,3,,1,2,,,1,1,1,1,,,,
2011/9/30,遠里小野７丁目,,総,479,855,,5,8,5,11,10,7,8,5,5,4,6,3,6,6,9,6,3,7,5,8,5,5,8,11,10,19,19,10,10,7,7,4,9,7,7,14,14,18,8,7,16,13,8,12,17,7,9,10,6,15,7,6,3,9,5,4,7,9,11,8,11,10,16,16,20,11,10,18,14,14,19,13,6,12,19,11,6,10,14,10,16,4,16,6,7,9,7,5,3,1,3,6,,,1,1,1,1,,,,
2011/9/30,沢之町１丁目,,男,,636,,5,2,3,5,8,4,5,4,4,4,5,4,6,7,8,7,7,3,5,5,5,6,1,3,4,12,6,8,5,8,6,6,8,15,10,8,9,10,8,8,11,13,9,11,12,10,8,9,6,6,9,7,12,6,2,8,11,7,5,11,10,7,18,10,7,10,3,12,12,13,9,10,7,11,4,15,6,7,6,6,5,5,5,4,4,2,1,,3,,1,,2,,,,,,1,,,
2011/9/30,沢之町１丁目,,女,,654,,4,5,2,6,4,4,3,6,5,6,7,10,8,9,7,10,7,8,7,4,2,1,5,11,4,9,4,11,5,5,6,13,8,6,3,3,6,13,16,10,9,5,10,14,20,7,12,10,6,7,10,4,5,9,4,6,8,6,8,4,6,5,11,16,13,3,9,10,6,15,15,11,11,8,7,8,9,7,8,8,4,6,4,5,1,2,2,5,2,3,2,2,1,1,1,,,,,,,
2011/9/30,沢之町１丁目,,総,691,1290,,9,7,5,11,12,8,8,10,9,10,12,14,14,16,15,17,14,11,12,9,7,7,6,14,8,21,10,19,10,13,12,19,16,21,13,11,15,23,24,18,20,18,19,25,32,17,20,19,12,13,19,11,17,15,6,14,19,13,13,15,16,12,29,26,20,13,12,22,18,28,24,21,18,19,11,23,15,14,14,14,9,11,9,9,5,4,3,5,5,3,3,2,3,1,1,,,,1,,,
2011/9/30,沢之町２丁目,,男,,570,,6,5,3,4,6,2,3,2,7,8,6,1,6,4,2,6,4,3,5,4,2,5,5,15,19,12,10,11,10,9,6,6,4,7,6,8,5,13,6,2,9,6,8,6,6,11,5,7,1,7,10,6,2,3,7,7,5,3,6,10,5,18,9,15,15,9,3,3,4,14,8,10,6,8,6,8,5,9,7,4,4,4,3,6,3,2,2,1,1,1,1,3,,,,,,,,,,
2011/9/30,沢之町２丁目,,女,,582,,6,1,5,3,2,3,5,4,11,2,3,7,3,1,4,5,2,4,4,8,5,9,3,9,6,3,7,7,4,8,8,8,1,4,4,8,15,9,14,5,6,10,11,10,9,5,9,8,5,7,9,6,4,3,4,4,8,7,4,10,8,8,11,8,10,9,8,7,9,7,10,9,7,13,10,7,9,7,5,6,3,6,10,4,3,6,4,2,,4,2,4,2,1,1,,,,,2,1,
2011/9/30,沢之町２丁目,,総,639,1152,,12,6,8,7,8,5,8,6,18,10,9,8,9,5,6,11,6,7,9,12,7,14,8,24,25,15,17,18,14,17,14,14,5,11,10,16,20,22,20,7,15,16,19,16,15,16,14,15,6,14,19,12,6,6,11,11,13,10,10,20,13,26,20,23,25,18,11,10,13,21,18,19,13,21,16,15,14,16,12,10,7,10,13,10,6,8,6,3,1,5,3,7,2,1,1,,,,,2,1,
2011/9/30,殿辻１丁目,,男,,555,,3,9,5,6,8,10,7,6,8,6,15,5,8,8,5,2,3,3,5,4,4,,4,2,3,6,1,9,6,3,5,6,3,9,5,15,10,7,10,15,11,15,8,11,14,3,13,13,9,7,7,3,6,9,9,,7,4,6,2,3,9,11,10,8,2,6,12,8,5,2,4,8,5,6,7,5,6,4,5,6,5,5,1,2,1,,1,2,,,,,,,,,,,,,
2011/9/30,殿辻１丁目,,女,,601,,6,7,,7,5,6,15,7,7,6,6,10,2,10,7,5,5,6,5,7,4,6,5,3,3,1,5,5,6,5,4,7,7,5,10,8,10,13,7,14,16,10,13,12,11,5,8,10,3,8,10,6,9,8,3,4,7,3,8,3,4,10,8,8,9,8,9,6,5,6,11,8,8,6,6,10,7,5,9,6,6,4,3,3,2,2,5,5,2,3,2,1,,,,,,,,,,
2011/9/30,殿辻１丁目,,総,512,1156,,9,16,5,13,13,16,22,13,15,12,21,15,10,18,12,7,8,9,10,11,8,6,9,5,6,7,6,14,12,8,9,13,10,14,15,23,20,20,17,29,27,25,21,23,25,8,21,23,12,15,17,9,15,17,12,4,14,7,14,5,7,19,19,18,17,10,15,18,13,11,13,12,16,11,12,17,12,11,13,11,12,9,8,4,4,3,5,6,4,3,2,1,,,,,,,,,,
2011/9/30,殿辻２丁目,,男,,327,,3,3,4,1,1,5,4,2,4,6,7,10,3,4,8,1,4,4,1,,1,1,1,5,2,5,3,4,2,4,4,4,3,3,4,6,5,4,10,5,7,5,3,11,6,2,10,4,6,4,5,3,4,1,3,1,6,5,2,5,4,5,4,6,4,1,4,4,2,2,6,1,2,6,4,5,2,,,1,5,,5,2,1,,,,1,1,4,,,,1,,,,,,,
2011/9/30,殿辻２丁目,,女,,379,,5,2,2,5,3,1,4,2,2,2,6,5,6,2,1,,2,4,4,2,5,4,1,5,7,1,8,2,4,7,8,4,7,9,5,8,10,5,12,12,12,9,4,5,6,9,5,3,6,3,7,2,5,2,4,5,4,4,1,2,8,5,4,1,4,4,,2,6,2,2,2,8,4,3,5,6,4,1,2,3,3,3,4,1,3,2,,2,2,,,1,,,,,,,,,
2011/9/30,殿辻２丁目,,総,353,706,,8,5,6,6,4,6,8,4,6,8,13,15,9,6,9,1,6,8,5,2,6,5,2,10,9,6,11,6,6,11,12,8,10,12,9,14,15,9,22,17,19,14,7,16,12,11,15,7,12,7,12,5,9,3,7,6,10,9,3,7,12,10,8,7,8,5,4,6,8,4,8,3,10,10,7,10,8,4,1,3,8,3,8,6,2,3,2,,3,3,4,,1,,1,,,,,,,
2011/9/30,千躰１丁目,,男,,302,,3,1,7,1,4,2,3,3,7,4,3,2,3,3,8,3,5,6,3,4,5,5,5,,3,3,,2,2,2,4,4,5,4,5,6,4,6,5,5,4,12,5,8,3,2,6,4,4,5,6,4,2,6,2,5,5,3,3,3,2,2,5,4,3,7,3,3,3,3,1,4,1,2,2,2,1,2,1,2,,3,,,1,2,,1,,,,,,,,,,,,,,
2011/9/30,千躰１丁目,,女,,329,,2,6,2,3,4,4,1,,3,4,5,2,1,3,2,4,3,3,6,6,2,2,5,5,4,2,2,6,3,4,7,5,3,4,5,5,6,6,8,7,5,5,4,3,8,4,8,5,5,4,2,3,4,4,4,5,3,2,3,2,6,3,4,4,6,1,4,7,3,3,3,4,1,2,3,4,4,4,2,,2,3,2,3,1,4,3,,1,1,,1,,,1,,,,,1,,
2011/9/30,千躰１丁目,,総,298,631,,5,7,9,4,8,6,4,3,10,8,8,4,4,6,10,7,8,9,9,10,7,7,10,5,7,5,2,8,5,6,11,9,8,8,10,11,10,12,13,12,9,17,9,11,11,6,14,9,9,9,8,7,6,10,6,10,8,5,6,5,8,5,9,8,9,8,7,10,6,6,4,8,2,4,5,6,5,6,3,2,2,6,2,3,2,6,3,1,1,1,,1,,,1,,,,,1,,
2011/9/30,千躰２丁目,,男,,755,,2,9,5,4,8,6,12,5,5,7,10,9,11,10,7,12,7,4,5,8,7,6,5,13,8,15,19,26,18,10,23,13,9,12,7,6,13,12,21,12,21,10,18,15,13,12,7,12,7,12,6,7,6,5,7,13,10,9,9,4,5,5,9,12,9,7,4,8,7,4,10,6,10,5,8,6,8,2,3,7,,3,6,1,1,2,1,1,,,,1,,,,,,,,,,
2011/9/30,千躰２丁目,,女,,742,,8,12,11,7,9,8,5,8,5,4,8,8,7,5,6,5,8,5,5,7,10,10,11,10,11,6,10,16,14,13,6,14,9,9,9,11,14,12,20,17,19,8,10,11,5,13,7,12,6,9,8,9,7,7,3,8,3,6,5,9,10,4,12,11,8,7,12,7,6,11,7,13,6,6,4,9,10,10,2,4,3,4,6,5,6,5,,1,4,2,4,1,,1,1,,,1,1,,,
2011/9/30,千躰２丁目,,総,763,1497,,10,21,16,11,17,14,17,13,10,11,18,17,18,15,13,17,15,9,10,15,17,16,16,23,19,21,29,42,32,23,29,27,18,21,16,17,27,24,41,29,40,18,28,26,18,25,14,24,13,21,14,16,13,12,10,21,13,15,14,13,15,9,21,23,17,14,16,15,13,15,17,19,16,11,12,15,18,12,5,11,3,7,12,6,7,7,1,2,4,2,4,2,,1,1,,,1,1,,,
2011/9/30,南住吉１丁目,,男,,1382,,13,8,7,14,19,11,14,3,8,13,11,11,6,8,22,16,26,9,18,14,22,19,19,23,23,9,12,10,12,14,12,13,16,18,15,7,18,19,26,23,13,23,14,17,18,12,35,31,15,29,24,18,21,19,15,15,26,14,10,15,12,23,33,25,24,21,12,21,16,22,20,9,14,21,12,17,16,13,16,15,4,11,9,4,5,3,8,5,2,,1,2,1,,,,,,,,,
2011/9/30,南住吉１丁目,,女,,1539,,12,8,11,11,10,9,13,5,14,13,14,6,13,12,13,13,11,21,12,17,20,19,16,15,17,10,14,11,10,8,14,15,19,9,26,21,22,24,18,16,22,14,28,23,19,22,21,27,29,29,19,14,20,27,10,18,11,10,17,24,22,31,32,26,30,19,19,24,30,12,22,22,27,16,26,20,19,19,14,14,13,13,20,9,9,10,9,12,4,5,6,5,3,2,4,,1,2,2,,,
2011/9/30,南住吉１丁目,,総,1388,2921,,25,16,18,25,29,20,27,8,22,26,25,17,19,20,35,29,37,30,30,31,42,38,35,38,40,19,26,21,22,22,26,28,35,27,41,28,40,43,44,39,35,37,42,40,37,34,56,58,44,58,43,32,41,46,25,33,37,24,27,39,34,54,65,51,54,40,31,45,46,34,42,31,41,37,38,37,35,32,30,29,17,24,29,13,14,13,17,17,6,5,7,7,4,2,4,,1,2,2,,,
2011/9/30,南住吉２丁目,,男,,1712,,11,19,12,16,14,17,17,16,19,23,26,20,28,30,25,21,29,26,21,14,18,18,22,18,20,18,10,21,16,24,17,21,18,18,31,34,27,18,23,24,33,45,35,32,29,18,33,25,24,25,18,15,19,17,10,16,12,18,15,12,20,18,29,26,27,14,17,19,14,19,26,16,14,22,15,12,23,11,18,6,18,6,9,7,4,7,9,4,4,2,,2,2,1,,,,,,,,
2011/9/30,南住吉２丁目,,女,,2026,,17,12,16,14,15,15,18,21,18,22,20,28,21,27,26,20,21,19,30,26,31,22,13,15,9,16,22,19,15,25,18,22,34,25,26,26,30,31,32,35,39,38,28,30,32,24,33,25,25,29,20,23,13,19,16,12,17,12,25,15,26,32,39,23,37,22,17,20,24,25,37,22,22,32,24,13,29,30,23,21,12,15,15,20,19,16,11,15,9,8,3,1,3,5,2,,3,3,,1,,
2011/9/30,南住吉２丁目,,総,1723,3738,,28,31,28,30,29,32,35,37,37,45,46,48,49,57,51,41,50,45,51,40,49,40,35,33,29,34,32,40,31,49,35,43,52,43,57,60,57,49,55,59,72,83,63,62,61,42,66,50,49,54,38,38,32,36,26,28,29,30,40,27,46,50,68,49,64,36,34,39,38,44,63,38,36,54,39,25,52,41,41,27,30,21,24,27,23,23,20,19,13,10,3,3,5,6,2,,3,3,,1,,
2011/9/30,南住吉３丁目,,男,,803,,5,5,3,7,5,8,8,4,10,6,14,12,6,12,13,7,4,14,9,15,8,9,5,5,11,7,6,10,10,6,8,8,4,6,10,3,7,4,11,14,14,12,9,17,15,11,14,19,12,16,5,5,8,6,6,11,12,14,12,11,9,12,13,16,10,9,12,10,9,17,17,8,9,7,9,7,7,10,9,7,6,6,8,6,3,4,5,2,2,,2,1,3,,,,,,,,,
2011/9/30,南住吉３丁目,,女,,910,,2,2,5,6,7,9,9,3,9,7,10,12,14,10,10,20,8,10,13,8,4,7,4,7,4,8,16,9,5,8,12,6,6,7,5,10,9,11,23,8,10,10,17,17,16,17,16,14,8,7,8,13,13,16,15,12,11,10,12,9,12,9,10,18,13,10,6,16,16,12,12,10,12,15,14,13,12,7,18,9,13,6,4,5,14,4,3,4,4,2,2,1,2,1,,3,1,2,,,1,
2011/9/30,南住吉３丁目,,総,756,1713,,7,7,8,13,12,17,17,7,19,13,24,24,20,22,23,27,12,24,22,23,12,16,9,12,15,15,22,19,15,14,20,14,10,13,15,13,16,15,34,22,24,22,26,34,31,28,30,33,20,23,13,18,21,22,21,23,23,24,24,20,21,21,23,34,23,19,18,26,25,29,29,18,21,22,23,20,19,17,27,16,19,12,12,11,17,8,8,6,6,2,4,2,5,1,,3,1,2,,,1,
2011/9/30,南住吉４丁目,,男,,1119,,9,11,19,11,10,16,11,15,12,14,13,21,14,12,20,17,11,8,10,6,8,6,6,11,12,7,10,11,8,10,16,15,12,16,14,21,17,16,21,23,26,25,24,19,19,9,16,11,8,14,14,14,10,11,7,11,12,7,10,15,9,10,10,17,8,3,13,7,13,19,18,15,14,21,19,9,10,16,9,12,9,10,11,9,8,6,2,1,2,3,,1,2,,,1,,,,,,
2011/9/30,南住吉４丁目,,女,,1361,,14,10,14,9,10,12,21,13,15,18,11,9,21,16,10,9,11,11,8,12,14,12,11,7,9,8,7,12,7,8,12,15,19,15,16,17,22,23,19,29,20,17,22,19,24,13,19,13,14,20,17,14,10,15,13,12,8,9,11,20,9,17,13,17,22,15,20,20,24,19,19,23,26,24,21,22,29,17,13,25,15,14,12,18,13,6,7,9,5,6,2,4,3,1,2,1,1,,1,,,
2011/9/30,南住吉４丁目,,総,1139,2480,,23,21,33,20,20,28,32,28,27,32,24,30,35,28,30,26,22,19,18,18,22,18,17,18,21,15,17,23,15,18,28,30,31,31,30,38,39,39,40,52,46,42,46,38,43,22,35,24,22,34,31,28,20,26,20,23,20,16,21,35,18,27,23,34,30,18,33,27,37,38,37,38,40,45,40,31,39,33,22,37,24,24,23,27,21,12,9,10,7,9,2,5,5,1,2,2,1,,1,,,
2011/9/30,長居西１丁目,,男,,1056,,7,9,9,7,4,7,5,3,3,7,3,8,7,9,3,5,6,7,11,9,7,15,11,6,18,6,15,15,11,20,13,15,17,22,6,23,17,20,26,14,15,15,25,12,25,17,11,17,14,11,11,18,11,11,18,15,12,17,15,15,15,14,17,21,18,17,10,17,16,14,19,11,10,9,8,9,12,12,13,10,6,6,7,4,7,2,4,4,3,6,2,,1,,1,,,,,,,
2011/9/30,長居西１丁目,,女,,1039,,7,9,2,8,4,5,4,6,6,9,3,4,3,7,10,6,5,7,6,14,12,8,14,15,14,12,18,15,19,18,19,9,17,9,17,13,9,15,17,14,19,12,8,15,20,7,12,11,20,11,11,9,13,14,6,10,10,8,8,12,24,17,22,15,16,9,10,23,10,14,15,18,10,13,13,17,11,9,21,13,11,5,13,9,12,8,9,8,6,2,1,2,3,1,,2,1,,,1,,
