﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,西加賀屋２丁目,,計,438,803,0,4,3,3,5,6,4,6,9,2,7,4,4,4,10,10,3,4,8,5,11,8,7,11,12,11,9,6,6,8,7,5,9,8,5,12,10,7,6,9,6,10,11,15,12,5,7,9,11,11,9,11,12,17,12,10,8,13,12,8,11,12,20,13,11,6,17,12,12,7,9,11,13,10,8,12,17,12,16,5,7,8,5,10,6,4,5,3,6,5,9,3,7,8,6,0,0,0,0,0,0,0,0
2024/3/31,西加賀屋３丁目,,男,0,1100,0,11,7,10,7,7,12,5,6,11,6,12,7,10,10,12,7,11,10,10,17,11,9,12,13,17,18,15,13,14,7,10,9,8,8,12,17,14,13,11,20,13,11,14,19,12,19,11,15,25,10,16,21,16,26,24,23,19,11,12,16,25,11,13,9,18,10,15,21,7,11,11,16,16,11,21,13,9,7,8,9,10,4,13,9,1,4,5,5,4,3,3,2,1,1,0,0,0,1,1,0,0,0
2024/3/31,西加賀屋３丁目,,女,0,1158,0,6,6,11,7,5,10,8,14,11,13,18,8,10,6,13,10,11,11,11,7,17,10,15,11,12,4,12,9,9,14,7,11,12,17,11,10,12,13,7,19,14,15,9,13,14,13,15,18,21,18,18,18,17,16,15,19,20,14,16,12,11,10,16,12,17,14,18,17,21,7,7,12,9,19,23,16,19,16,11,10,12,17,10,16,6,9,8,12,8,5,10,2,4,3,1,1,2,1,2,0,1,0
2024/3/31,西加賀屋３丁目,,計,1151,2258,0,17,13,21,14,12,22,13,20,22,19,30,15,20,16,25,17,22,21,21,24,28,19,27,24,29,22,27,22,23,21,17,20,20,25,23,27,26,26,18,39,27,26,23,32,26,32,26,33,46,28,34,39,33,42,39,42,39,25,28,28,36,21,29,21,35,24,33,38,28,18,18,28,25,30,44,29,28,23,19,19,22,21,23,25,7,13,13,17,12,8,13,4,5,4,1,1,2,2,3,0,1,0
2024/3/31,西加賀屋４丁目,,男,0,720,0,3,2,3,3,0,6,3,3,6,6,3,6,6,3,3,6,4,8,3,5,5,1,5,10,4,11,7,11,9,11,5,9,13,1,5,11,11,11,9,10,10,13,5,8,5,8,10,10,13,9,14,9,9,9,15,14,11,5,12,10,6,9,9,14,15,9,7,9,6,13,14,13,12,13,14,16,15,15,3,6,10,7,4,6,7,6,6,4,2,3,2,2,2,1,0,0,0,0,0,0,0,0
2024/3/31,西加賀屋４丁目,,女,0,722,0,5,3,1,1,3,2,3,3,7,5,2,3,5,5,3,9,4,4,6,1,1,3,9,10,7,5,15,4,6,8,8,10,6,6,7,13,5,10,9,7,4,12,9,8,2,8,9,11,13,12,9,7,9,15,8,14,11,10,9,17,11,7,14,10,6,8,8,7,9,6,13,8,18,12,8,16,14,10,6,11,7,13,14,11,8,8,7,10,3,4,2,3,1,3,1,2,2,0,0,0,0,0
2024/3/31,西加賀屋４丁目,,計,831,1442,0,8,5,4,4,3,8,6,6,13,11,5,9,11,8,6,15,8,12,9,6,6,4,14,20,11,16,22,15,15,19,13,19,19,7,12,24,16,21,18,17,14,25,14,16,7,16,19,21,26,21,23,16,18,24,23,28,22,15,21,27,17,16,23,24,21,17,15,16,15,19,27,21,30,25,22,32,29,25,9,17,17,20,18,17,15,14,13,14,5,7,4,5,3,4,1,2,2,0,0,0,0,0
2024/3/31,西住之江１丁目,,男,0,657,0,7,6,4,3,6,7,8,3,7,6,3,3,5,2,5,6,1,4,4,4,3,2,4,4,7,7,6,7,9,9,11,3,5,5,9,8,9,6,7,11,11,16,8,6,7,10,8,10,4,11,14,9,10,8,12,5,4,10,4,11,6,12,8,6,6,13,6,10,12,6,9,13,9,16,17,19,14,10,5,7,8,4,9,3,4,7,1,2,3,2,4,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,西住之江１丁目,,女,0,761,0,4,4,0,4,4,5,7,3,3,1,2,6,5,3,3,6,4,5,6,0,5,5,7,4,6,7,7,4,6,4,6,7,7,8,13,8,5,12,7,10,7,11,8,7,10,8,13,9,7,13,7,9,5,16,14,5,16,8,11,11,7,13,8,18,10,13,10,5,16,16,7,20,19,18,23,15,17,12,4,10,16,7,6,6,6,7,5,8,4,3,2,3,3,1,1,6,2,2,2,1,1,0
2024/3/31,西住之江１丁目,,計,779,1418,0,11,10,4,7,10,12,15,6,10,7,5,9,10,5,8,12,5,9,10,4,8,7,11,8,13,14,13,11,15,13,17,10,12,13,22,16,14,18,14,21,18,27,16,13,17,18,21,19,11,24,21,18,15,24,26,10,20,18,15,22,13,25,16,24,16,26,16,15,28,22,16,33,28,34,40,34,31,22,9,17,24,11,15,9,10,14,6,10,7,5,6,4,4,1,1,6,2,2,2,1,1,0
2024/3/31,西住之江２丁目,,男,0,692,0,2,4,3,4,1,10,13,6,8,1,1,4,5,4,8,4,3,6,2,7,6,12,14,8,17,12,12,12,11,12,17,11,9,8,8,9,10,11,11,9,14,3,13,11,5,5,11,5,13,6,6,9,12,13,10,10,8,5,9,14,11,17,11,12,5,8,12,9,11,7,5,8,5,10,6,7,5,8,3,5,5,2,3,5,3,2,2,2,0,1,2,1,1,0,1,0,0,0,0,0,0,0
2024/3/31,西住之江２丁目,,女,0,730,0,2,5,8,6,8,7,5,8,10,10,3,8,3,3,2,2,6,4,6,6,10,9,8,11,11,17,11,10,7,7,5,13,14,7,11,6,5,8,11,9,12,11,4,5,9,11,8,6,12,9,14,7,6,5,10,17,11,9,9,7,15,10,16,9,12,13,11,7,9,8,6,6,8,10,5,7,7,4,5,6,6,4,8,4,5,7,1,10,5,4,4,2,6,2,1,2,0,0,0,1,0,0
2024/3/31,西住之江２丁目,,計,785,1422,0,4,9,11,10,9,17,18,14,18,11,4,12,8,7,10,6,9,10,8,13,16,21,22,19,28,29,23,22,18,19,22,24,23,15,19,15,15,19,22,18,26,14,17,16,14,16,19,11,25,15,20,16,18,18,20,27,19,14,18,21,26,27,27,21,17,21,23,16,20,15,11,14,13,20,11,14,12,12,8,11,11,6,11,9,8,9,3,12,5,5,6,3,7,2,2,2,0,0,0,1,0,0
2024/3/31,西住之江３丁目,,男,0,643,0,2,2,4,3,2,5,2,3,3,0,4,6,8,2,8,8,3,7,6,3,5,4,7,11,9,11,9,12,14,14,9,11,7,12,5,6,6,11,6,8,9,8,10,5,7,16,3,13,10,9,12,14,12,12,11,13,13,6,4,8,7,9,3,7,9,3,7,7,6,7,5,14,6,5,8,11,6,5,6,10,8,1,7,7,3,5,3,2,3,0,1,2,3,4,0,0,0,0,0,0,0,0
2024/3/31,西住之江３丁目,,女,0,587,0,1,2,4,4,1,1,1,2,5,4,5,5,7,2,4,5,7,2,9,4,9,4,5,5,2,6,4,2,7,12,6,11,1,5,5,3,2,6,6,8,8,8,5,3,10,6,8,8,12,12,9,9,12,13,9,10,8,7,6,9,9,9,1,12,4,6,4,7,4,11,6,4,6,5,9,13,8,10,5,5,11,11,6,10,6,7,8,9,4,3,4,5,2,3,0,0,2,1,1,0,0,0
2024/3/31,西住之江３丁目,,計,738,1230,0,3,4,8,7,3,6,3,5,8,4,9,11,15,4,12,13,10,9,15,7,14,8,12,16,11,17,13,14,21,26,15,22,8,17,10,9,8,17,12,16,17,16,15,8,17,22,11,21,22,21,21,23,24,25,20,23,21,13,10,17,16,18,4,19,13,9,11,14,10,18,11,18,12,10,17,24,14,15,11,15,19,12,13,17,9,12,11,11,7,3,5,7,5,7,0,0,2,1,1,0,0,0
2024/3/31,西住之江４丁目,,男,0,249,0,0,4,0,1,5,6,3,3,3,3,3,2,5,1,0,4,3,2,0,3,2,1,1,1,1,2,2,0,1,1,5,2,2,4,8,5,5,0,5,4,3,1,2,3,1,3,0,0,3,2,1,3,5,1,4,3,2,1,1,1,1,3,4,5,2,5,7,3,5,2,3,7,1,3,5,11,6,1,1,1,0,5,5,2,3,2,4,2,0,2,2,0,0,2,1,0,0,0,0,0,0,0
2024/3/31,西住之江４丁目,,女,0,312,0,2,2,3,4,3,2,3,3,3,3,3,0,2,5,1,1,4,1,4,2,3,0,3,1,1,0,1,2,4,2,6,3,3,3,4,7,1,4,4,3,4,2,1,3,6,3,2,2,4,0,3,2,2,4,1,4,1,1,3,1,6,6,0,3,2,6,4,7,3,5,6,7,2,4,8,3,9,4,4,7,5,5,4,2,7,5,9,2,6,1,3,1,6,2,2,0,0,0,0,1,0,0
2024/3/31,西住之江４丁目,,計,293,561,0,2,6,3,5,8,8,6,6,6,6,6,2,7,6,1,5,7,3,4,5,5,1,4,2,2,2,3,2,5,3,11,5,5,7,12,12,6,4,9,7,7,3,3,6,7,6,2,2,7,2,4,5,7,5,5,7,3,2,4,2,7,9,4,8,4,11,11,10,8,7,9,14,3,7,13,14,15,5,5,8,5,10,9,4,10,7,13,4,6,3,5,1,6,4,3,0,0,0,0,1,0,0
2024/3/31,浜口東１丁目,,男,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浜口東１丁目,,女,0,20,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浜口東１丁目,,計,21,38,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,1,0,3,0,0,0,2,1,0,3,1,2,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,浜口東２丁目,,男,0,671,0,3,5,5,4,5,3,3,6,5,7,6,8,5,4,4,3,11,6,6,6,7,11,5,12,14,8,12,9,11,8,9,10,8,7,5,9,8,6,8,9,5,6,10,15,10,9,11,10,12,9,13,11,16,12,12,6,12,8,9,13,10,12,14,10,9,7,1,8,2,6,6,3,9,8,3,8,9,6,6,7,3,3,5,2,3,5,3,2,5,2,1,1,0,1,0,0,0,1,0,0,0,0
2024/3/31,浜口東２丁目,,女,0,682,0,3,8,4,5,0,7,5,4,5,6,7,5,10,3,7,4,5,4,2,8,3,5,4,3,12,11,15,4,9,9,9,8,6,7,8,10,7,5,7,7,11,12,5,5,6,7,9,10,13,12,5,11,14,8,14,11,15,8,4,10,8,12,10,5,9,6,6,5,11,5,5,9,5,6,12,14,9,6,7,10,9,8,9,6,7,5,6,5,3,3,4,4,0,2,3,2,2,1,0,0,2,0
2024/3/31,浜口東２丁目,,計,761,1353,0,6,13,9,9,5,10,8,10,10,13,13,13,15,7,11,7,16,10,8,14,10,16,9,15,26,19,27,13,20,17,18,18,14,14,13,19,15,11,15,16,16,18,15,20,16,16,20,20,25,21,18,22,30,20,26,17,27,16,13,23,18,24,24,15,18,13,7,13,13,11,11,12,14,14,15,22,18,12,13,17,12,11,14,8,10,10,9,7,8,5,5,5,0,3,3,2,2,2,0,0,2,0
2024/3/31,浜口東３丁目,,男,0,545,0,0,6,10,6,2,5,3,5,5,4,7,4,6,5,5,1,8,2,5,7,4,3,8,4,7,6,2,4,8,10,7,11,2,5,7,4,7,14,10,14,11,7,8,5,9,9,5,6,10,8,15,5,10,14,3,8,10,5,5,11,4,6,3,6,3,2,5,13,8,6,6,5,4,4,7,10,6,4,4,4,5,4,3,2,1,9,3,2,3,0,2,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,浜口東３丁目,,女,0,604,0,5,1,2,4,5,6,3,6,3,0,7,2,4,5,4,9,2,6,3,4,5,8,5,5,4,2,7,3,3,8,5,4,5,12,10,3,10,10,8,9,7,7,9,9,4,9,10,7,11,8,9,13,7,11,6,14,7,7,10,12,7,6,9,4,6,6,7,6,8,13,9,6,8,14,11,8,14,8,3,8,2,4,7,4,5,2,2,5,7,5,3,4,0,1,3,1,0,1,0,2,1,0
2024/3/31,浜口東３丁目,,計,607,1149,0,5,7,12,10,7,11,6,11,8,4,14,6,10,10,9,10,10,8,8,11,9,11,13,9,11,8,9,7,11,18,12,15,7,17,17,7,17,24,18,23,18,14,17,14,13,18,15,13,21,16,24,18,17,25,9,22,17,12,15,23,11,12,12,10,9,8,12,19,16,19,15,11,12,18,18,18,20,12,7,12,7,8,10,6,6,11,5,7,10,5,5,5,2,2,3,1,0,1,0,2,1,0
2024/3/31,浜口西１丁目,,男,0,855,0,5,5,3,5,4,5,7,2,5,6,7,10,14,9,7,4,6,8,13,12,3,16,12,9,4,9,10,10,5,7,7,11,7,10,14,7,12,6,9,10,13,12,8,9,7,12,11,13,14,12,22,13,19,19,18,14,11,15,13,18,15,10,10,12,8,7,7,4,7,7,18,8,13,18,10,8,11,8,8,9,9,9,8,7,3,6,8,5,1,3,1,4,3,1,0,1,0,0,0,0,0,0
2024/3/31,浜口西１丁目,,女,0,950,0,6,2,2,4,5,9,6,4,13,5,6,4,4,10,6,12,8,9,6,11,9,8,5,9,8,12,11,7,12,14,10,17,7,3,6,9,13,5,16,11,10,8,10,9,12,4,5,12,12,25,27,15,12,9,13,13,28,8,16,11,10,9,7,12,11,6,16,15,10,11,7,5,10,17,9,16,20,6,14,12,14,17,8,19,11,8,3,6,5,8,4,7,5,6,11,4,4,2,0,1,1,0
2024/3/31,浜口西１丁目,,計,984,1805,0,11,7,5,9,9,14,13,6,18,11,13,14,18,19,13,16,14,17,19,23,12,24,17,18,12,21,21,17,17,21,17,28,14,13,20,16,25,11,25,21,23,20,18,18,19,16,16,25,26,37,49,28,31,28,31,27,39,23,29,29,25,19,17,24,19,13,23,19,17,18,25,13,23,35,19,24,31,14,22,21,23,26,16,26,14,14,11,11,6,11,5,11,8,7,11,5,4,2,0,1,1,0
2024/3/31,浜口西２丁目,,男,0,706,0,4,4,4,4,6,2,3,4,3,3,2,6,0,7,5,6,8,5,2,11,11,5,8,15,10,7,5,8,8,10,4,10,10,8,10,7,11,2,2,5,8,9,6,9,7,12,9,11,18,12,14,20,19,14,13,13,10,15,10,15,17,10,10,15,7,7,10,6,7,9,9,11,6,7,10,6,17,5,3,6,7,8,9,2,0,2,3,1,2,2,0,0,0,0,1,1,0,0,0,0,1,0
2024/3/31,浜口西２丁目,,女,0,726,0,2,4,1,4,4,3,7,7,3,5,2,4,3,8,2,6,5,2,7,10,4,15,11,10,6,16,5,9,11,7,5,5,7,2,3,7,10,3,8,9,0,2,7,4,6,8,7,9,15,17,15,12,18,17,15,12,12,12,12,14,14,12,10,13,4,5,8,5,7,6,7,9,9,7,8,13,17,15,5,13,11,8,7,7,6,5,5,2,10,2,2,5,2,3,2,3,1,1,0,0,1,0
2024/3/31,浜口西２丁目,,計,807,1432,0,6,8,5,8,10,5,10,11,6,8,4,10,3,15,7,12,13,7,9,21,15,20,19,25,16,23,10,17,19,17,9,15,17,10,13,14,21,5,10,14,8,11,13,13,13,20,16,20,33,29,29,32,37,31,28,25,22,27,22,29,31,22,20,28,11,12,18,11,14,15,16,20,15,14,18,19,34,20,8,19,18,16,16,9,6,7,8,3,12,4,2,5,2,3,3,4,1,1,0,0,2,0
2024/3/31,浜口西３丁目,,男,0,393,0,8,5,3,5,6,2,3,7,4,2,7,2,4,3,4,2,2,2,4,7,3,3,0,4,4,4,6,2,3,5,3,4,8,5,8,6,2,8,9,4,9,9,11,5,4,3,9,7,8,6,4,3,6,3,9,6,4,5,2,1,8,1,7,4,3,7,4,3,3,3,2,5,2,5,6,4,5,2,2,7,3,4,2,2,1,2,3,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,浜口西３丁目,,女,0,430,0,6,4,2,3,5,4,2,1,3,5,3,2,5,1,3,5,1,1,0,1,4,3,5,6,2,2,3,4,3,4,6,6,11,8,6,10,4,9,7,5,8,10,7,8,8,5,6,6,5,3,8,12,4,9,5,6,5,4,6,4,3,6,4,3,1,5,6,5,8,3,7,5,8,8,7,2,10,1,3,3,9,5,0,7,2,2,1,3,1,1,0,2,2,1,0,0,1,0,1,0,0,0
2024/3/31,浜口西３丁目,,計,445,823,0,14,9,5,8,11,6,5,8,7,7,10,4,9,4,7,7,3,3,4,8,7,6,5,10,6,6,9,6,6,9,9,10,19,13,14,16,6,17,16,9,17,19,18,13,12,8,15,13,13,9,12,15,10,12,14,12,9,9,8,5,11,7,11,7,4,12,10,8,11,6,9,10,10,13,13,6,15,3,5,10,12,9,2,9,3,4,4,4,2,2,2,2,3,1,0,0,1,0,1,0,0,0
2024/3/31,東加賀屋１丁目,,男,0,1357,0,10,18,7,10,4,3,7,6,11,3,6,10,3,6,12,11,7,10,11,8,11,13,13,17,13,21,13,15,14,22,19,21,16,18,9,15,25,15,13,15,22,15,14,7,8,21,27,11,16,16,20,20,21,18,21,28,21,19,26,28,26,31,11,35,20,21,20,15,18,13,18,19,20,13,22,31,23,14,9,12,8,11,10,14,14,11,5,5,6,9,6,3,1,0,2,0,1,0,0,0,0,0
2024/3/31,東加賀屋１丁目,,女,0,1672,0,9,14,3,12,13,7,11,7,3,9,7,9,5,9,13,9,8,10,10,6,13,11,19,13,18,19,23,18,22,22,17,24,10,15,15,25,13,12,14,8,14,14,17,10,12,21,18,12,15,14,29,29,33,20,34,36,33,26,37,33,29,32,21,16,32,22,19,19,18,22,13,25,25,21,32,30,27,23,15,26,16,29,25,17,19,15,22,18,15,14,11,13,8,2,2,5,2,2,1,2,5,0
2024/3/31,東加賀屋１丁目,,計,1677,3029,0,19,32,10,22,17,10,18,13,14,12,13,19,8,15,25,20,15,20,21,14,24,24,32,30,31,40,36,33,36,44,36,45,26,33,24,40,38,27,27,23,36,29,31,17,20,42,45,23,31,30,49,49,54,38,55,64,54,45,63,61,55,63,32,51,52,43,39,34,36,35,31,44,45,34,54,61,50,37,24,38,24,40,35,31,33,26,27,23,21,23,17,16,9,2,4,5,3,2,1,2,5,0
2024/3/31,東加賀屋２丁目,,男,0,563,0,3,7,6,3,5,3,4,5,4,4,2,7,5,6,1,7,3,4,4,4,8,5,4,7,3,2,7,3,8,5,4,11,5,7,7,5,8,9,10,6,5,4,8,7,8,11,6,3,7,6,13,12,9,11,7,8,12,5,7,9,5,7,7,7,12,6,7,7,5,2,2,11,11,12,8,6,10,4,5,6,5,5,4,9,5,3,5,3,4,0,3,3,1,1,1,1,1,0,0,0,0,0
2024/3/31,東加賀屋２丁目,,女,0,625,0,2,4,4,4,3,6,3,5,4,7,3,8,0,2,7,0,3,3,6,3,9,11,10,15,13,4,6,1,9,7,9,11,3,6,9,8,8,4,8,6,8,7,8,6,4,9,2,11,4,9,11,7,2,4,6,7,8,8,10,10,8,8,10,4,6,8,6,6,5,8,3,7,8,5,13,16,12,12,0,11,17,7,5,7,4,4,11,8,6,8,2,4,0,3,2,1,1,1,1,0,2,0
2024/3/31,東加賀屋２丁目,,計,665,1188,0,5,11,10,7,8,9,7,10,8,11,5,15,5,8,8,7,6,7,10,7,17,16,14,22,16,6,13,4,17,12,13,22,8,13,16,13,16,13,18,12,13,11,16,13,12,20,8,14,11,15,24,19,11,15,13,15,20,13,17,19,13,15,17,11,18,14,13,13,10,10,5,18,19,17,21,22,22,16,5,17,22,12,9,16,9,7,16,11,10,8,5,7,1,4,3,2,2,1,1,0,2,0
2024/3/31,東加賀屋３丁目,,男,0,691,0,3,5,4,6,6,11,10,3,4,9,7,4,3,6,5,7,6,4,2,5,4,7,6,9,5,9,6,6,6,6,12,7,9,15,4,8,9,13,11,8,6,11,9,13,10,9,16,3,5,8,16,13,10,10,13,9,11,14,12,11,6,9,12,6,4,8,7,5,6,8,12,7,10,5,12,11,9,5,5,3,9,8,10,4,8,2,3,4,2,2,3,4,0,0,2,0,1,0,0,0,0,0
2024/3/31,東加賀屋３丁目,,女,0,735,0,4,4,9,7,7,4,11,5,9,7,7,8,7,9,3,8,9,5,3,3,2,5,3,9,10,9,11,7,5,4,8,11,7,7,9,6,5,12,6,10,9,6,12,10,8,3,6,8,9,12,7,4,8,14,14,12,13,10,6,9,11,15,16,6,8,3,6,3,5,5,5,5,6,15,11,8,14,16,3,5,11,11,6,12,6,8,6,15,7,8,4,4,1,4,1,3,1,1,1,1,3,0
2024/3/31,東加賀屋３丁目,,計,725,1426,0,7,9,13,13,13,15,21,8,13,16,14,12,10,15,8,15,15,9,5,8,6,12,9,18,15,18,17,13,11,10,20,18,16,22,13,14,14,25,17,18,15,17,21,23,18,12,22,11,14,20,23,17,18,24,27,21,24,24,18,20,17,24,28,12,12,11,13,8,11,13,17,12,16,20,23,19,23,21,8,8,20,19,16,16,14,10,9,19,9,10,7,8,1,4,3,3,2,1,1,1,3,0
2024/3/31,東加賀屋４丁目,@3,男,0,403,405,0,1,4,2,2,4,2,2,1,4,4,4,2,1,3,2,1,8,2,4,1,3,5,2,3,9,8,6,3,7,4,5,5,4,3,4,6,4,8,4,7,6,8,0,7,11,5,6,9,9,6,10,5,6,10,10,9,6,5,9,3,2,3,5,1,11,1,3,5,3,4,7,10,3,3,8,4,4,5,3,2,3,2,3,4,3,0,3,0,1,1,1,2,0,1,0,0,0,0,0,0,0
2024/3/31,東加賀屋４丁目,@3,女,0,382,386,2,2,1,3,5,0,1,1,0,3,2,4,6,4,2,3,4,6,2,3,5,5,12,11,5,5,4,4,6,2,2,1,7,4,5,5,4,3,2,4,2,2,6,2,3,4,5,6,4,7,9,9,7,7,10,8,6,6,7,6,4,4,4,1,4,3,3,3,2,3,3,5,5,7,2,8,8,4,5,5,3,3,6,4,0,3,5,2,2,1,2,1,0,1,1,0,0,0,1,0,2,0
2024/3/31,東加賀屋４丁目,@3,計,466,785,791,2,3,5,5,7,4,3,3,1,7,6,8,8,5,5,5,5,14,4,7,6,8,17,13,8,14,12,10,9,9,6,6,12,8,8,9,10,7,10,8,9,8,14,2,10,15,10,12,13,16,15,19,12,13,20,18,15,12,12,15,7,6,7,6,5,14,4,6,7,6,7,12,15,10,5,16,12,8,10,8,5,6,8,7,4,6,5,5,2,2,3,2,2,1,2,0,0,0,1,0,2,0
2024/3/31,平林北１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,平林北１丁目,*3,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,平林北１丁目,*3,計,4,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,平林北２丁目,,男,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,2,0,4,0,1,0,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平林北２丁目,,女,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,1,1,0,1,0,1,3,1,0,0,0,2,0,4,1,0,0,1,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,平林北２丁目,,計,45,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,1,2,0,1,0,0,0,2,1,1,1,1,0,1,2,2,1,1,0,3,3,5,0,1,0,2,0,6,3,1,0,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,平林南１丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,1,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,平林南１丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2024/3/31,平林南１丁目,,計,26,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,3,0,2,1,1,0,0,2,1,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
