﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,中茶屋１丁目,,男,,795,,2,14,3,4,5,6,4,6,6,5,6,11,8,14,13,9,15,15,8,17,11,12,16,11,11,11,7,7,6,11,9,7,4,5,10,7,10,6,9,10,10,13,11,11,11,15,13,11,13,12,12,14,8,7,6,5,12,9,12,8,11,9,5,13,10,13,18,11,6,9,14,8,9,9,12,4,14,11,5,6,5,8,7,2,4,2,3,1,,1,,,,,,,,1,,,,
2013/9/30,中茶屋１丁目,,女,,829,,4,5,7,3,5,8,9,4,5,7,5,9,5,5,13,6,13,9,7,7,11,6,7,12,6,12,15,10,8,6,8,8,9,6,10,10,6,3,15,4,10,10,15,12,15,17,17,19,13,12,10,12,13,12,10,9,8,7,4,11,8,12,12,10,11,16,11,3,15,7,20,17,25,14,5,7,11,5,17,5,3,10,9,6,5,2,4,,6,4,2,,,1,1,,1,,,,,
2013/9/30,中茶屋１丁目,,総,684,1624,,6,19,10,7,10,14,13,10,11,12,11,20,13,19,26,15,28,24,15,24,22,18,23,23,17,23,22,17,14,17,17,15,13,11,20,17,16,9,24,14,20,23,26,23,26,32,30,30,26,24,22,26,21,19,16,14,20,16,16,19,19,21,17,23,21,29,29,14,21,16,34,25,34,23,17,11,25,16,22,11,8,18,16,8,9,4,7,1,6,5,2,,,1,1,,1,1,,,,
2013/9/30,中茶屋２丁目,,男,,153,,,1,2,5,2,6,7,3,4,2,4,5,1,2,2,2,1,2,,1,1,,2,1,1,1,,2,,,1,2,2,1,1,4,5,6,4,3,4,6,1,4,2,2,5,5,3,1,3,,2,2,2,,1,1,1,,1,,1,1,,,,1,,,1,2,3,2,,,,2,,,,,4,,,,,,,,,1,,,,,,,,,,
2013/9/30,中茶屋２丁目,,女,,145,,1,1,1,4,4,5,3,4,2,9,4,3,2,2,4,,,,1,1,2,1,2,,,1,,1,,1,,3,4,1,3,2,5,6,3,3,6,5,3,7,4,1,1,2,2,,2,2,,1,,,,,,,,3,,1,3,1,,,,3,1,,1,,1,,1,1,,2,,,,1,,,,,,,,,,,1,,,,,,,
2013/9/30,中茶屋２丁目,,総,103,298,,1,2,3,9,6,11,10,7,6,11,8,8,3,4,6,2,1,2,1,2,3,1,4,1,1,2,,3,,1,1,5,6,2,4,6,10,12,7,6,10,11,4,11,6,3,6,7,5,1,5,2,2,3,2,,1,1,1,,1,3,1,2,3,1,,1,,3,2,2,4,2,1,,1,3,,2,,,4,1,,,,,,,,1,,,1,,,,,,,
2013/9/30,安田１丁目,,男,,615,,4,6,5,1,6,7,5,4,6,5,12,8,7,4,8,6,5,5,6,7,7,12,5,10,6,10,7,11,5,5,10,5,7,6,13,10,10,12,17,14,5,9,13,5,8,17,7,7,11,6,6,8,8,3,11,6,8,7,8,8,4,5,14,4,5,8,8,7,7,11,6,8,7,10,9,7,6,7,1,3,6,2,4,1,,1,1,,2,1,,,,,,,,,,,,
2013/9/30,安田１丁目,,女,,622,,4,5,10,6,6,4,6,2,6,3,3,5,5,13,8,9,2,5,5,7,7,11,7,11,5,12,3,10,3,10,5,6,7,7,15,14,9,8,7,11,9,9,10,13,7,8,14,4,10,9,10,7,9,9,4,1,10,7,3,9,5,8,9,11,10,14,9,7,7,9,3,10,10,5,7,8,9,7,4,3,1,1,4,,3,4,1,1,1,3,1,,,2,,1,,,,,,
2013/9/30,安田１丁目,,総,523,1237,,8,11,15,7,12,11,11,6,12,8,15,13,12,17,16,15,7,10,11,14,14,23,12,21,11,22,10,21,8,15,15,11,14,13,28,24,19,20,24,25,14,18,23,18,15,25,21,11,21,15,16,15,17,12,15,7,18,14,11,17,9,13,23,15,15,22,17,14,14,20,9,18,17,15,16,15,15,14,5,6,7,3,8,1,3,5,2,1,3,4,1,,,2,,1,,,,,,
2013/9/30,安田２丁目,,男,,184,,3,5,,3,5,1,2,1,1,,2,,1,2,1,1,2,1,1,1,1,1,2,2,3,,3,,2,1,3,1,4,3,4,4,2,2,3,6,2,4,3,3,1,4,3,4,3,1,,3,,,2,1,,3,1,2,1,,1,4,4,2,2,,1,3,1,1,2,2,1,1,3,6,3,5,2,3,4,3,,1,3,,1,1,,,,,,1,,1,,1,,
2013/9/30,安田２丁目,,女,,244,,3,4,4,1,2,3,1,,3,3,2,2,2,4,,,,3,2,2,1,2,2,,1,1,2,3,,3,3,1,1,2,3,1,5,3,3,2,2,3,2,2,3,1,3,2,4,,3,1,,1,,1,1,,1,3,2,3,,1,3,,2,2,6,2,,3,3,2,2,4,,8,2,4,7,3,2,6,4,2,4,2,6,6,7,5,4,3,6,1,2,4,2,1,5,
2013/9/30,安田２丁目,,総,254,428,,6,9,4,4,7,4,3,1,4,3,4,2,3,6,1,1,2,4,3,3,2,3,4,2,4,1,5,3,2,4,6,2,5,5,7,5,7,5,6,8,4,7,5,5,4,5,6,6,7,1,3,4,,1,2,2,1,3,2,5,3,3,1,5,7,2,4,2,7,5,1,4,5,4,3,5,3,14,5,9,9,6,6,9,4,3,7,2,7,7,7,5,4,3,6,2,2,5,2,2,5,
2013/9/30,安田３丁目,,男,,642,,5,6,4,7,8,5,2,4,10,4,5,6,7,8,6,10,12,10,3,5,8,6,8,6,5,9,4,12,2,2,6,7,12,10,6,8,10,4,6,12,6,10,11,11,16,11,10,8,11,10,9,7,6,4,3,7,6,5,7,3,9,9,3,12,13,9,14,6,5,16,7,5,13,12,6,4,9,10,9,6,6,6,2,4,4,2,6,2,,,1,,1,,,,,,,,,
2013/9/30,安田３丁目,,女,,621,,5,4,5,2,3,2,1,5,3,4,3,3,6,6,11,8,5,8,9,2,10,9,3,7,6,9,2,7,4,9,7,9,7,7,8,3,5,7,9,7,10,7,10,12,8,5,7,7,13,7,5,8,7,3,6,5,3,9,4,6,6,6,9,12,11,14,11,6,10,16,8,11,13,11,4,10,12,12,8,7,9,7,1,6,4,3,6,2,4,1,1,2,2,1,1,,,1,1,,,
2013/9/30,安田３丁目,,総,555,1263,,10,10,9,9,11,7,3,9,13,8,8,9,13,14,17,18,17,18,12,7,18,15,11,13,11,18,6,19,6,11,13,16,19,17,14,11,15,11,15,19,16,17,21,23,24,16,17,15,24,17,14,15,13,7,9,12,9,14,11,9,15,15,12,24,24,23,25,12,15,32,15,16,26,23,10,14,21,22,17,13,15,13,3,10,8,5,12,4,4,1,2,2,3,1,1,,,1,1,,,
2013/9/30,安田４丁目,,男,,488,,8,7,6,4,3,8,6,3,5,6,1,6,1,4,6,3,7,6,4,6,7,7,6,6,3,11,9,6,4,6,13,6,3,7,6,7,11,9,9,5,4,9,7,9,3,12,5,5,8,2,7,5,3,6,4,3,4,5,4,3,7,4,4,11,14,10,7,6,3,7,4,7,5,6,6,6,5,6,5,4,1,2,1,1,1,2,,2,,,1,1,,,,,,,,,,
2013/9/30,安田４丁目,,女,,501,,7,3,6,4,3,1,4,2,3,3,3,6,5,7,3,7,6,7,4,7,7,5,3,3,4,6,3,13,11,6,9,7,5,7,8,5,5,5,13,8,7,10,8,5,9,6,7,10,5,5,3,5,3,5,4,7,4,7,2,6,4,6,9,6,8,11,5,8,7,7,3,9,10,9,9,8,5,3,3,4,1,3,2,1,4,3,1,2,2,3,1,,1,,1,,,,,,,
2013/9/30,安田４丁目,,総,406,989,,15,10,12,8,6,9,10,5,8,9,4,12,6,11,9,10,13,13,8,13,14,12,9,9,7,17,12,19,15,12,22,13,8,14,14,12,16,14,22,13,11,19,15,14,12,18,12,15,13,7,10,10,6,11,8,10,8,12,6,9,11,10,13,17,22,21,12,14,10,14,7,16,15,15,15,14,10,9,8,8,2,5,3,2,5,5,1,4,2,3,2,1,1,,1,,,,,,,
2013/9/30,浜１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,浜１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,浜１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,浜２丁目,,男,,1177,,40,41,31,27,34,24,26,27,19,21,20,14,16,13,10,5,9,6,9,5,4,4,4,7,5,10,8,10,14,24,12,26,17,21,39,28,48,40,27,31,40,31,38,33,28,28,15,16,20,14,9,9,9,8,15,8,8,8,4,2,8,10,5,3,2,2,4,2,1,1,,2,,,2,1,5,,,2,1,2,,1,,1,,1,1,,,,1,,,,,,,,,
2013/9/30,浜２丁目,,女,,1170,,22,26,32,30,26,27,34,23,16,27,22,13,15,11,11,9,17,10,4,6,9,6,7,4,7,10,6,13,17,20,30,30,21,32,33,31,35,35,35,44,48,35,25,29,25,22,9,7,20,11,8,5,10,6,9,3,7,5,1,7,2,5,8,2,6,3,3,2,1,,1,5,4,2,1,2,2,2,5,1,3,1,,4,1,1,2,,,,1,,,,,1,1,,,,,
2013/9/30,浜２丁目,,総,833,2347,,62,67,63,57,60,51,60,50,35,48,42,27,31,24,21,14,26,16,13,11,13,10,11,11,12,20,14,23,31,44,42,56,38,53,72,59,83,75,62,75,88,66,63,62,53,50,24,23,40,25,17,14,19,14,24,11,15,13,5,9,10,15,13,5,8,5,7,4,2,1,1,7,4,2,3,3,7,2,5,3,4,3,,5,1,2,2,1,1,,1,,1,,,1,1,,,,,
2013/9/30,浜３丁目,,男,,1114,,29,12,15,16,13,17,13,6,12,11,18,21,10,13,13,18,12,17,9,11,13,9,13,6,13,15,20,13,12,13,15,17,18,20,15,24,12,15,21,23,29,16,16,35,26,29,17,12,19,17,19,14,15,8,11,10,6,17,7,10,14,12,12,7,18,13,6,4,7,6,10,11,6,7,7,4,5,3,3,6,3,2,4,5,2,4,,,1,2,1,1,1,,1,,,,,,,
2013/9/30,浜３丁目,,女,,1087,,15,18,16,12,11,10,11,12,9,9,6,16,17,6,11,13,13,17,17,11,8,12,9,13,9,15,10,11,15,17,14,21,13,22,27,19,13,14,28,22,26,27,21,26,18,12,16,20,13,12,17,10,5,10,8,10,11,11,12,7,5,12,10,10,7,13,18,9,10,7,7,5,2,9,7,12,10,9,4,5,12,9,7,4,3,7,2,4,,4,,2,3,1,,,1,1,1,1,,
2013/9/30,浜３丁目,,総,875,2201,,44,30,31,28,24,27,24,18,21,20,24,37,27,19,24,31,25,34,26,22,21,21,22,19,22,30,30,24,27,30,29,38,31,42,42,43,25,29,49,45,55,43,37,61,44,41,33,32,32,29,36,24,20,18,19,20,17,28,19,17,19,24,22,17,25,26,24,13,17,13,17,16,8,16,14,16,15,12,7,11,15,11,11,9,5,11,2,4,1,6,1,3,4,1,1,,1,1,1,1,,
2013/9/30,浜４丁目,,男,,902,,29,18,26,14,22,15,12,15,15,10,11,13,12,10,6,7,6,8,8,5,5,8,1,7,7,7,12,13,13,14,13,23,25,22,23,12,21,21,20,18,13,20,17,12,16,22,19,17,17,8,6,11,8,5,8,3,7,11,7,6,4,5,3,9,9,8,10,2,2,9,6,6,8,6,2,5,2,4,5,1,2,2,2,2,1,3,2,,1,,,,,,1,,,,,,,
2013/9/30,浜４丁目,,女,,953,,18,22,16,20,11,15,11,9,13,9,12,9,14,13,10,9,9,6,9,12,12,7,11,10,9,8,11,13,14,17,24,20,16,16,18,23,17,23,19,16,24,25,21,12,19,18,14,9,10,8,8,9,10,2,11,3,6,8,6,6,8,11,12,6,5,11,6,1,12,9,8,5,11,6,3,5,6,6,7,6,3,2,3,3,4,1,3,1,1,1,2,2,,1,,,,1,,1,,
2013/9/30,浜４丁目,,総,701,1855,,47,40,42,34,33,30,23,24,28,19,23,22,26,23,16,16,15,14,17,17,17,15,12,17,16,15,23,26,27,31,37,43,41,38,41,35,38,44,39,34,37,45,38,24,35,40,33,26,27,16,14,20,18,7,19,6,13,19,13,12,12,16,15,15,14,19,16,3,14,18,14,11,19,12,5,10,8,10,12,7,5,4,5,5,5,4,5,1,2,1,2,2,,1,1,,,1,,1,,
2013/9/30,浜５丁目,,男,,418,,8,10,6,9,6,4,6,8,6,5,1,5,8,4,1,3,4,3,2,2,3,4,1,1,2,5,4,5,6,8,10,6,7,6,3,14,6,6,11,15,10,10,9,12,9,7,10,9,4,2,5,6,4,2,1,2,1,2,3,6,11,,2,2,3,7,3,5,2,2,5,4,6,4,4,2,4,,3,,2,3,2,1,1,,1,1,,,,,,,,,,,,,,
2013/9/30,浜５丁目,,女,,440,,5,6,4,12,3,6,5,2,5,7,2,7,4,4,3,5,4,1,4,2,,4,6,2,6,8,7,7,7,9,4,11,5,7,5,13,6,6,11,11,10,12,7,8,5,10,3,6,6,7,3,3,2,2,4,3,,3,4,3,2,5,5,5,6,4,6,5,3,2,5,7,6,4,4,3,4,3,3,3,2,3,2,,6,2,1,2,,1,1,,2,3,,1,1,,,,1,
2013/9/30,浜５丁目,,総,376,858,,13,16,10,21,9,10,11,10,11,12,3,12,12,8,4,8,8,4,6,4,3,8,7,3,8,13,11,12,13,17,14,17,12,13,8,27,12,12,22,26,20,22,16,20,14,17,13,15,10,9,8,9,6,4,5,5,1,5,7,9,13,5,7,7,9,11,9,10,5,4,10,11,12,8,8,5,8,3,6,3,4,6,4,1,7,2,2,3,,1,1,,2,3,,1,1,,,,1,
2013/9/30,茨田大宮１丁目,,男,,990,,15,20,15,8,19,17,14,23,5,8,15,13,9,15,16,14,15,11,19,11,16,14,6,15,11,10,8,14,19,18,13,14,8,20,12,18,15,19,18,19,24,16,19,18,12,19,12,10,19,16,13,12,9,9,9,7,7,11,6,8,6,9,7,9,13,12,8,4,2,10,8,8,10,10,3,7,8,,3,4,7,3,2,,3,2,2,,,,,1,1,2,,,,,,,1,
2013/9/30,茨田大宮１丁目,,女,,966,,18,6,13,7,13,8,13,9,14,9,9,12,8,14,20,12,13,13,15,11,11,12,8,8,9,9,14,12,12,22,7,9,16,14,10,14,14,14,22,15,24,20,14,25,13,13,21,11,8,14,15,12,7,6,13,14,8,10,5,10,6,7,8,7,15,7,9,4,8,10,9,12,6,10,10,8,6,13,6,5,6,4,7,4,4,5,1,7,3,,4,,1,1,,,1,,,,,
2013/9/30,茨田大宮１丁目,,総,718,1956,,33,26,28,15,32,25,27,32,19,17,24,25,17,29,36,26,28,24,34,22,27,26,14,23,20,19,22,26,31,40,20,23,24,34,22,32,29,33,40,34,48,36,33,43,25,32,33,21,27,30,28,24,16,15,22,21,15,21,11,18,12,16,15,16,28,19,17,8,10,20,17,20,16,20,13,15,14,13,9,9,13,7,9,4,7,7,3,7,3,,4,1,2,3,,,1,,,,1,
2013/9/30,茨田大宮２丁目,,男,,411,,4,5,5,1,4,,1,1,1,,1,2,4,5,7,5,5,4,2,4,3,7,3,2,4,9,6,7,3,9,8,5,5,3,11,10,7,5,5,10,8,10,10,9,11,9,8,3,6,9,3,3,3,9,3,4,7,3,5,4,5,3,6,5,9,8,4,2,5,6,1,7,9,4,6,3,4,4,2,2,1,,3,,,,1,,,,,1,,,,,,,,,,
2013/9/30,茨田大宮２丁目,,女,,382,,3,9,6,1,4,4,1,3,3,3,2,4,3,2,,3,3,4,8,4,5,3,2,7,7,3,5,8,7,7,3,9,7,8,7,5,6,6,6,8,5,6,7,7,9,8,6,9,4,4,4,5,1,5,,2,3,2,3,5,1,4,3,4,5,6,7,2,3,10,7,3,7,7,5,2,1,4,3,1,3,3,,1,,1,,1,,3,,1,,,,,,,,,,
2013/9/30,茨田大宮２丁目,,総,415,793,,7,14,11,2,8,4,2,4,4,3,3,6,7,7,7,8,8,8,10,8,8,10,5,9,11,12,11,15,10,16,11,14,12,11,18,15,13,11,11,18,13,16,17,16,20,17,14,12,10,13,7,8,4,14,3,6,10,5,8,9,6,7,9,9,14,14,11,4,8,16,8,10,16,11,11,5,5,8,5,3,4,3,3,1,,1,1,1,,3,,2,,,,,,,,,,
2013/9/30,茨田大宮３丁目,,男,,943,,5,3,10,6,3,8,12,5,8,11,6,14,8,7,7,14,11,7,16,10,12,16,7,7,6,2,7,6,4,9,1,6,8,9,7,13,8,16,9,12,14,9,15,18,13,11,16,13,14,10,12,10,13,10,13,7,11,6,7,5,11,11,12,9,15,14,15,11,14,17,16,18,17,11,15,19,14,17,22,13,19,15,11,7,9,7,4,3,5,2,3,3,,,,,,1,,,,
2013/9/30,茨田大宮３丁目,,女,,1095,,6,6,11,4,5,7,1,9,8,4,8,10,12,6,9,9,10,10,14,14,11,11,10,1,12,10,5,6,7,4,4,9,10,13,6,7,9,11,10,16,16,16,24,19,19,21,13,15,14,11,11,14,7,12,6,2,4,5,5,10,14,10,19,13,11,14,17,12,17,24,23,24,27,27,24,24,23,20,31,17,19,13,12,14,17,12,10,8,3,8,1,,1,2,1,,1,1,,1,1,
2013/9/30,茨田大宮３丁目,,総,960,2038,,11,9,21,10,8,15,13,14,16,15,14,24,20,13,16,23,21,17,30,24,23,27,17,8,18,12,12,12,11,13,5,15,18,22,13,20,17,27,19,28,30,25,39,37,32,32,29,28,28,21,23,24,20,22,19,9,15,11,12,15,25,21,31,22,26,28,32,23,31,41,39,42,44,38,39,43,37,37,53,30,38,28,23,21,26,19,14,11,8,10,4,3,1,2,1,,1,2,,1,1,
2013/9/30,茨田大宮４丁目,,男,,1809,,16,18,9,11,23,16,18,16,23,18,22,15,20,20,23,20,36,21,23,20,19,13,13,8,12,13,12,10,14,16,13,11,12,15,15,16,17,22,23,39,29,31,28,38,35,28,28,26,32,34,27,25,12,21,25,17,15,12,11,22,19,18,22,21,26,27,28,14,25,29,24,33,24,30,30,26,30,28,33,22,30,13,20,15,12,3,3,1,1,1,1,3,,,,,,,,,,
2013/9/30,茨田大宮４丁目,,女,,2224,,13,12,15,15,20,22,12,16,15,23,18,20,24,24,27,19,21,22,22,17,12,14,16,12,15,15,13,15,14,17,10,22,11,14,15,25,20,25,33,37,35,43,30,37,47,32,33,28,26,27,22,17,17,18,20,15,17,18,18,22,26,13,27,34,48,29,39,20,32,42,34,45,69,57,51,37,34,53,47,39,39,37,25,16,16,7,12,6,7,7,4,5,5,2,1,1,1,2,,1,,
2013/9/30,茨田大宮４丁目,,総,1894,4033,,29,30,24,26,43,38,30,32,38,41,40,35,44,44,50,39,57,43,45,37,31,27,29,20,27,28,25,25,28,33,23,33,23,29,30,41,37,47,56,76,64,74,58,75,82,60,61,54,58,61,49,42,29,39,45,32,32,30,29,44,45,31,49,55,74,56,67,34,57,71,58,78,93,87,81,63,64,81,80,61,69,50,45,31,28,10,15,7,8,8,5,8,5,2,1,1,1,2,,1,,
2013/9/30,焼野１丁目,,男,,649,,9,5,10,11,8,5,9,7,11,7,9,6,10,6,8,13,1,9,3,2,4,5,1,7,5,3,6,9,6,3,8,7,8,18,11,8,9,7,11,8,13,7,16,15,11,15,10,7,7,6,7,7,6,7,5,6,5,2,9,5,7,7,6,4,8,8,5,9,2,6,8,7,9,8,8,5,3,11,8,5,4,15,4,7,7,4,6,3,2,1,1,1,1,,,,,,,,,
2013/9/30,焼野１丁目,,女,,764,,7,6,9,7,8,7,10,3,6,5,8,5,9,4,9,7,6,8,12,5,6,3,8,3,7,8,5,8,6,11,11,7,11,13,8,12,10,18,13,9,14,13,17,15,16,10,8,6,10,5,8,8,2,7,7,5,3,7,7,5,5,7,5,10,15,11,9,2,5,15,14,14,10,6,6,18,9,12,12,20,6,10,10,6,6,5,3,4,2,4,2,2,1,2,,4,,,1,,,
2013/9/30,焼野１丁目,,総,646,1413,,16,11,19,18,16,12,19,10,17,12,17,11,19,10,17,20,7,17,15,7,10,8,9,10,12,11,11,17,12,14,19,14,19,31,19,20,19,25,24,17,27,20,33,30,27,25,18,13,17,11,15,15,8,14,12,11,8,9,16,10,12,14,11,14,23,19,14,11,7,21,22,21,19,14,14,23,12,23,20,25,10,25,14,13,13,9,9,7,4,5,3,3,2,2,,4,,,1,,,
2013/9/30,焼野２丁目,,男,,397,,4,3,5,4,7,4,4,3,3,4,4,1,5,3,2,5,6,1,1,4,4,2,3,3,2,7,2,2,6,5,10,2,8,6,14,5,6,7,3,3,12,9,4,6,10,6,11,5,6,3,4,4,5,2,6,3,4,6,3,3,2,3,6,4,7,5,2,5,3,5,5,9,11,6,1,4,7,2,1,3,2,4,3,2,2,5,2,,1,,,,,,,,,,,,,
2013/9/30,焼野２丁目,,女,,404,,4,4,4,1,,6,4,2,,2,7,2,3,3,8,4,5,1,7,2,1,4,3,4,6,3,2,6,4,7,3,7,6,2,2,10,4,8,9,4,6,4,10,6,6,2,9,3,5,4,7,3,3,4,5,1,5,2,3,2,4,4,6,3,9,8,8,6,10,6,9,7,11,7,7,6,5,4,4,1,2,5,2,1,2,4,1,2,,2,1,2,,,,1,,,,,,
2013/9/30,焼野２丁目,,総,356,801,,8,7,9,5,7,10,8,5,3,6,11,3,8,6,10,9,11,2,8,6,5,6,6,7,8,10,4,8,10,12,13,9,14,8,16,15,10,15,12,7,18,13,14,12,16,8,20,8,11,7,11,7,8,6,11,4,9,8,6,5,6,7,12,7,16,13,10,11,13,11,14,16,22,13,8,10,12,6,5,4,4,9,5,3,4,9,3,2,1,2,1,2,,,,1,,,,,,
2013/9/30,焼野３丁目,,男,,34,,2,1,1,,,,,,,,,,,,,,,,,,,,,,2,1,,2,1,,1,,1,1,2,3,1,2,,1,1,1,1,2,,,,,1,2,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,焼野３丁目,,女,,27,,,1,,,,,,,,1,,,,,1,,2,,,,,,,,,1,1,,1,1,4,1,,1,,1,,,3,,,,,1,2,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
2013/9/30,焼野３丁目,,総,35,61,,2,2,1,,,,,,,1,,,,,1,,2,,,,,,,,2,2,1,2,2,1,5,1,1,2,2,4,1,2,3,1,1,1,1,3,2,1,1,,1,2,,1,,,,,,,,,,,,1,,1,,,,,,1,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,
2013/9/30,緑地公園,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,緑地公園,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,緑地公園,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,総数,,男,,54034,,656,673,692,632,656,639,618,607,595,556,603,628,590,612,574,602,599,566,541,505,513,567,488,521,557,563,595,589,599,687,749,744,714,785,823,843,906,953,962,1056,1012,1052,1021,1003,992,948,846,708,864,745,712,697,567,583,611,552,512,523,532,474,568,554,611,656,742,723,661,433,450,564,552,561,596,543,444,446,504,430,385,350,318,312,278,214,173,155,117,76,77,57,46,43,24,22,9,11,4,4,2,2,5,
2013/9/30,総数,,女,,58358,,608,593,620,582,601,605,601,535,567,608,588,571,620,590,579,586,554,534,567,553,550,554,528,536,543,598,634,687,658,754,724,788,752,833,835,930,884,958,1027,1077,1048,1092,1078,1014,1030,939,923,685,852,748,733,668,587,574,619,525,505,524,514,539,575,569,652,750,803,822,748,465,576,680,660,736,824,664,553,635,584,642,569,491,515,424,389,344,313,303,240,206,172,162,118,101,92,89,48,32,30,22,18,12,21,
2013/9/30,総数,,総,48726,112392,,1264,1266,1312,1214,1257,1244,1219,1142,1162,1164,1191,1199,1210,1202,1153,1188,1153,1100,1108,1058,1063,1121,1016,1057,1100,1161,1229,1276,1257,1441,1473,1532,1466,1618,1658,1773,1790,1911,1989,2133,2060,2144,2099,2017,2022,1887,1769,1393,1716,1493,1445,1365,1154,1157,1230,1077,1017,1047,1046,1013,1143,1123,1263,1406,1545,1545,1409,898,1026,1244,1212,1297,1420,1207,997,1081,1088,1072,954,841,833,736,667,558,486,458,357,282,249,219,164,144,116,111,57,43,34,26,20,14,26,
