﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,細工谷２丁目,,女,0,399,0,1,0,2,0,2,2,2,7,4,2,4,3,1,4,4,1,5,2,2,4,3,1,4,3,5,7,4,2,4,4,5,6,0,2,3,4,9,1,4,7,5,2,4,3,7,6,8,7,7,3,4,5,5,4,5,4,6,8,6,2,3,6,9,0,4,4,8,2,5,5,2,7,8,12,3,7,9,9,3,5,5,7,4,4,2,5,3,6,3,1,2,3,2,5,4,0,0,0,0,1,0,0
2020/9/30,細工谷２丁目,,計,345,756,0,2,2,9,4,6,7,4,11,7,6,6,9,5,6,6,3,11,3,7,7,6,5,7,3,9,11,8,4,7,9,8,9,2,5,6,6,15,7,13,12,11,6,11,9,10,13,13,10,12,9,8,13,7,6,7,9,8,12,8,12,8,13,10,4,5,8,11,6,9,7,5,13,15,19,8,10,14,12,10,11,10,8,7,6,9,8,6,7,8,3,2,3,2,6,5,0,0,0,0,1,0,0
2020/9/30,真法院町,,男,0,706,0,4,6,8,7,5,12,4,7,8,8,2,10,7,9,4,8,2,4,9,9,6,13,11,7,7,8,6,7,2,4,10,10,12,9,8,11,9,5,10,9,6,8,11,6,10,3,13,13,13,10,13,11,9,11,12,11,9,12,3,11,7,10,11,10,6,11,5,6,11,11,12,7,13,12,3,8,9,3,5,6,4,5,8,6,4,1,2,3,2,2,2,2,3,0,1,1,1,0,0,0,1,0
2020/9/30,真法院町,,女,0,781,0,5,10,5,5,3,10,8,4,9,8,9,5,3,7,4,7,7,2,8,3,11,7,5,8,7,6,5,7,10,3,13,8,9,14,12,8,11,11,7,10,5,12,7,7,14,7,9,11,9,11,15,13,15,9,10,16,7,14,11,10,11,11,12,11,10,9,11,11,6,7,11,11,12,9,5,7,10,9,9,11,4,4,9,7,5,5,7,5,6,6,6,4,3,1,2,4,0,1,2,0,1,0
2020/9/30,真法院町,,計,662,1487,0,9,16,13,12,8,22,12,11,17,16,11,15,10,16,8,15,9,6,17,12,17,20,16,15,14,14,11,14,12,7,23,18,21,23,20,19,20,16,17,19,11,20,18,13,24,10,22,24,22,21,28,24,24,20,22,27,16,26,14,21,18,21,23,21,16,20,16,17,17,18,23,18,25,21,8,15,19,12,14,17,8,9,17,13,9,6,9,8,8,8,8,6,6,1,3,5,1,1,2,0,2,0
2020/9/30,下寺町１丁目,,男,0,38,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,1,1,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,2,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,下寺町１丁目,,女,0,37,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,0,0,1,0,0,1,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,下寺町１丁目,,計,26,75,0,0,1,0,0,0,0,3,2,0,0,3,0,1,0,1,1,1,0,1,2,0,1,0,2,0,1,0,0,0,2,0,0,2,0,1,2,1,0,0,2,0,0,3,1,0,0,0,3,0,0,1,3,2,1,1,0,1,0,0,0,0,2,0,0,2,0,2,1,2,2,1,0,2,0,1,0,0,1,3,1,1,0,0,2,2,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,下寺町２丁目,,男,0,208,0,1,0,1,2,1,2,2,0,3,1,1,1,2,0,1,0,3,2,1,2,2,3,4,3,6,5,5,4,2,5,0,6,6,4,3,4,3,4,1,4,3,3,3,3,6,4,2,2,2,1,2,6,1,3,2,5,2,2,1,1,1,0,3,1,4,1,2,4,3,1,2,2,3,2,1,0,1,0,0,2,3,0,3,3,0,3,1,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2020/9/30,下寺町２丁目,,女,0,193,0,0,0,1,0,2,1,0,2,2,3,1,4,3,2,0,0,0,1,1,0,1,3,1,1,3,4,7,6,4,3,2,2,5,3,2,2,1,3,3,1,3,1,3,3,3,3,3,2,3,1,3,1,3,3,2,0,3,2,3,1,2,2,5,3,1,1,1,2,4,1,0,3,0,2,1,1,1,2,2,4,3,3,1,2,3,4,2,1,1,2,1,1,3,0,0,1,0,0,0,0,1,0
2020/9/30,下寺町２丁目,,計,223,401,0,1,0,2,2,3,3,2,2,5,4,2,5,5,2,1,0,3,3,2,2,3,6,5,4,9,9,12,10,6,8,2,8,11,7,5,6,4,7,4,5,6,4,6,6,9,7,5,4,5,2,5,7,4,6,4,5,5,4,4,2,3,2,8,4,5,2,3,6,7,2,2,5,3,4,2,1,2,2,2,6,6,3,4,5,3,7,3,5,3,3,1,1,3,0,0,2,0,0,0,0,1,0
2020/9/30,四天王寺１丁目,,男,0,796,0,10,8,12,10,10,9,9,15,13,9,12,8,11,8,10,6,4,11,10,11,7,9,8,10,12,6,6,8,11,13,12,9,6,14,11,9,6,14,7,8,9,15,12,16,11,16,17,16,16,10,12,16,13,12,11,11,19,16,12,10,8,17,9,3,3,7,7,6,4,4,8,7,4,2,1,2,4,1,5,3,5,1,2,6,4,2,4,3,4,3,0,0,1,2,1,1,0,0,0,0,0,0
2020/9/30,四天王寺１丁目,,女,0,992,0,10,6,8,10,6,9,12,13,10,7,10,7,12,6,7,7,6,10,7,10,13,9,7,14,12,10,10,14,18,18,13,14,10,16,14,12,12,17,12,22,16,15,16,24,18,16,15,14,20,19,17,20,20,17,8,12,11,8,17,10,13,9,8,7,5,12,10,2,9,7,10,11,9,4,5,11,10,4,4,12,4,3,11,7,6,3,4,7,8,4,2,3,2,2,3,5,0,2,1,0,0,0
2020/9/30,四天王寺１丁目,,計,876,1788,0,20,14,20,20,16,18,21,28,23,16,22,15,23,14,17,13,10,21,17,21,20,18,15,24,24,16,16,22,29,31,25,23,16,30,25,21,18,31,19,30,25,30,28,40,29,32,32,30,36,29,29,36,33,29,19,23,30,24,29,20,21,26,17,10,8,19,17,8,13,11,18,18,13,6,6,13,14,5,9,15,9,4,13,13,10,5,8,10,12,7,2,3,3,4,4,6,0,2,1,0,0,0
2020/9/30,四天王寺２丁目,,男,0,199,0,0,0,0,1,1,0,0,2,3,1,2,2,2,4,5,3,3,6,2,3,5,2,2,3,4,1,2,0,1,3,4,3,1,3,2,1,1,1,6,2,1,1,5,4,5,2,1,1,3,2,3,7,4,3,2,5,4,3,4,2,4,2,4,3,0,2,3,1,4,4,1,2,1,0,2,1,3,1,3,0,1,0,0,0,4,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2020/9/30,四天王寺２丁目,,女,0,230,0,0,1,0,0,2,0,2,2,3,1,3,2,3,5,0,4,2,5,4,6,3,2,2,0,3,2,1,4,4,1,2,0,2,3,0,1,1,3,2,0,3,1,3,5,4,5,4,3,4,4,8,5,6,2,3,8,7,3,1,2,4,3,5,4,4,5,1,2,2,3,2,0,2,1,1,2,2,3,2,1,1,0,0,5,4,1,0,1,2,2,0,2,0,1,0,0,0,0,0,0,0,0
2020/9/30,四天王寺２丁目,,計,181,429,0,0,1,0,1,3,0,2,4,6,2,5,4,5,9,5,7,5,11,6,9,8,4,4,3,7,3,3,4,5,4,6,3,3,6,2,2,2,4,8,2,4,2,8,9,9,7,5,4,7,6,11,12,10,5,5,13,11,6,5,4,8,5,9,7,4,7,4,3,6,7,3,2,3,1,3,3,5,4,5,1,2,0,0,5,8,1,0,2,2,3,0,2,0,2,1,0,0,0,0,0,0,0
2020/9/30,清水谷町,,男,0,1005,0,8,21,18,16,7,14,11,9,15,15,13,14,18,13,9,10,12,9,12,13,10,8,12,12,5,14,9,9,7,3,12,9,14,14,15,13,7,21,23,15,21,15,18,19,17,23,19,14,21,18,13,21,19,18,20,19,6,11,14,10,16,9,7,6,5,13,10,7,10,6,9,11,9,8,4,4,6,4,2,1,5,3,2,3,2,1,5,5,1,2,2,1,0,0,1,0,0,0,0,0,0,0
2020/9/30,清水谷町,,女,0,1144,0,13,7,7,11,15,15,12,11,15,14,16,13,13,13,19,8,11,12,7,15,10,13,15,7,11,14,8,16,11,9,14,15,15,14,23,16,20,16,19,18,19,31,19,29,18,27,21,22,25,15,28,17,17,23,9,13,17,15,9,14,8,12,13,11,10,10,10,5,9,8,6,7,9,12,4,6,5,8,2,7,0,3,7,4,1,5,9,4,9,1,6,3,4,2,3,1,0,0,0,0,1,0
2020/9/30,清水谷町,,計,954,2149,0,21,28,25,27,22,29,23,20,30,29,29,27,31,26,28,18,23,21,19,28,20,21,27,19,16,28,17,25,18,12,26,24,29,28,38,29,27,37,42,33,40,46,37,48,35,50,40,36,46,33,41,38,36,41,29,32,23,26,23,24,24,21,20,17,15,23,20,12,19,14,15,18,18,20,8,10,11,12,4,8,5,6,9,7,3,6,14,9,10,3,8,4,4,2,4,1,0,0,0,0,1,0
2020/9/30,城南寺町,,男,0,462,0,0,1,4,1,10,6,4,4,11,9,9,6,9,7,8,9,11,7,4,5,10,5,4,4,5,2,4,1,1,4,3,1,3,3,5,3,2,8,6,7,5,3,7,5,13,2,4,6,11,16,10,5,4,7,8,7,4,7,9,2,4,7,3,4,3,4,2,5,3,9,5,8,2,10,2,1,0,5,1,7,5,0,4,7,2,4,1,0,3,0,2,1,3,0,0,1,3,0,0,0,0,0
2020/9/30,城南寺町,,女,0,517,0,1,1,3,4,6,3,4,5,4,4,6,11,11,7,5,9,4,6,5,4,5,3,4,3,3,3,6,2,4,5,2,1,3,6,5,6,6,7,2,5,10,2,8,9,8,8,8,9,8,13,8,6,8,7,9,8,7,6,1,3,3,2,4,2,3,7,7,3,5,9,8,7,5,3,2,7,7,5,7,8,4,6,5,6,5,6,6,5,7,6,4,8,3,6,1,0,0,3,0,0,2,0
2020/9/30,城南寺町,,計,555,979,0,1,2,7,5,16,9,8,9,15,13,15,17,20,14,13,18,15,13,9,9,15,8,8,7,8,5,10,3,5,9,5,2,6,9,10,9,8,15,8,12,15,5,15,14,21,10,12,15,19,29,18,11,12,14,17,15,11,13,10,5,7,9,7,6,6,11,9,8,8,18,13,15,7,13,4,8,7,10,8,15,9,6,9,13,7,10,7,5,10,6,6,9,6,6,1,1,3,3,0,0,2,0
2020/9/30,下味原町,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,下味原町,,女,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,下味原町,,計,23,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,1,2,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,2,1,1,0,3,3,1,0,3,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,大道１丁目,,男,0,520,0,9,3,6,4,7,5,5,1,1,5,4,1,3,5,1,2,2,2,3,4,11,4,7,12,6,9,12,12,14,19,10,11,12,12,10,11,14,11,7,17,10,6,8,9,8,6,9,10,5,4,7,7,4,5,6,4,2,10,8,3,10,9,5,4,3,4,4,2,5,3,4,3,4,3,0,4,3,3,2,3,4,2,1,2,0,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0
2020/9/30,大道１丁目,,女,0,555,0,2,3,3,6,6,3,3,2,6,1,4,4,2,1,6,2,3,0,4,6,5,5,4,14,14,9,23,14,13,16,11,15,10,12,12,6,21,10,9,7,9,7,9,8,7,7,11,9,8,7,5,7,6,5,4,7,11,6,4,6,5,7,7,1,4,2,4,5,3,2,4,4,5,4,4,3,2,2,7,1,6,0,3,2,4,5,5,2,2,1,2,2,2,0,1,0,1,0,0,0,1,0
2020/9/30,大道１丁目,,計,693,1075,0,11,6,9,10,13,8,8,3,7,6,8,5,5,6,7,4,5,2,7,10,16,9,11,26,20,18,35,26,27,35,21,26,22,24,22,17,35,21,16,24,19,13,17,17,15,13,20,19,13,11,12,14,10,10,10,11,13,16,12,9,15,16,12,5,7,6,8,7,8,5,8,7,9,7,4,7,5,5,9,4,10,2,4,4,4,7,6,3,2,3,2,3,2,0,1,0,1,0,0,0,2,0
2020/9/30,大道２丁目,,男,0,841,0,10,13,5,8,9,5,9,8,11,9,5,7,12,9,12,10,8,5,9,6,7,7,6,19,20,9,11,21,15,14,4,19,14,10,16,15,10,9,15,8,13,18,13,13,12,16,15,13,13,18,13,14,14,14,8,10,11,11,10,8,9,7,5,9,9,8,8,6,10,9,6,10,12,6,8,5,5,6,3,3,3,0,4,1,2,3,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,大道２丁目,,女,0,884,0,4,10,6,7,5,8,3,6,7,11,8,12,7,6,13,8,6,9,15,6,8,5,12,16,12,12,14,13,14,14,15,12,11,16,8,11,19,15,14,9,15,7,14,15,23,14,17,21,26,15,9,12,20,9,14,13,11,9,11,10,6,11,7,6,7,6,8,7,5,10,10,10,8,8,3,6,6,7,5,9,3,2,4,2,3,6,1,6,2,4,5,3,1,2,1,0,0,1,0,0,1,0
2020/9/30,大道２丁目,,計,896,1725,0,14,23,11,15,14,13,12,14,18,20,13,19,19,15,25,18,14,14,24,12,15,12,18,35,32,21,25,34,29,28,19,31,25,26,24,26,29,24,29,17,28,25,27,28,35,30,32,34,39,33,22,26,34,23,22,23,22,20,21,18,15,18,12,15,16,14,16,13,15,19,16,20,20,14,11,11,11,13,8,12,6,2,8,3,5,9,1,9,6,5,5,3,1,2,1,0,0,1,0,0,1,0
2020/9/30,大道３丁目,,男,0,621,0,8,2,3,4,3,5,4,4,7,6,5,5,5,4,4,3,6,1,11,9,7,14,9,12,14,13,22,11,20,13,18,17,14,10,8,13,10,7,10,15,9,9,9,14,8,10,3,5,6,9,5,5,4,9,7,9,6,7,12,12,6,7,6,7,6,1,5,3,5,5,5,4,4,5,2,3,3,3,4,4,2,2,2,1,2,4,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,大道３丁目,,女,0,663,0,5,2,5,2,2,7,4,6,2,3,3,2,3,2,6,2,3,4,2,10,8,7,9,16,16,13,22,21,20,15,17,16,16,13,13,13,14,10,10,5,12,11,10,9,10,10,5,9,15,6,12,8,5,7,5,5,6,11,10,11,5,5,9,2,3,3,5,5,6,5,5,2,8,9,3,4,3,6,4,9,1,4,3,1,2,5,4,3,2,3,3,0,1,1,0,1,1,0,0,1,0,0
2020/9/30,大道３丁目,,計,805,1284,0,13,4,8,6,5,12,8,10,9,9,8,7,8,6,10,5,9,5,13,19,15,21,18,28,30,26,44,32,40,28,35,33,30,23,21,26,24,17,20,20,21,20,19,23,18,20,8,14,21,15,17,13,9,16,12,14,12,18,22,23,11,12,15,9,9,4,10,8,11,10,10,6,12,14,5,7,6,9,8,13,3,6,5,2,4,9,4,6,3,4,3,1,1,1,0,1,1,0,0,1,0,0
2020/9/30,大道４丁目,,男,0,442,0,6,3,8,8,3,6,4,2,6,4,6,4,4,6,2,3,3,5,3,5,3,3,7,8,8,3,8,4,6,4,11,7,5,8,3,2,10,6,7,11,5,11,11,8,8,4,11,6,5,8,5,8,4,8,5,2,6,3,5,5,9,6,4,5,7,2,2,4,4,4,3,8,4,0,3,2,3,1,1,3,3,2,5,3,0,0,6,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0
2020/9/30,大道４丁目,,女,0,491,0,3,4,5,4,5,4,4,1,7,3,6,7,5,6,2,4,1,0,4,4,6,3,3,6,9,7,2,13,10,5,11,9,11,6,8,6,4,8,8,7,9,5,10,8,12,10,8,7,7,8,4,9,8,2,5,8,8,9,5,5,4,2,3,3,3,6,4,5,4,8,9,3,10,6,3,1,4,1,8,3,3,4,4,2,2,1,1,1,3,1,0,2,3,1,1,2,1,1,0,0,0,0
2020/9/30,大道４丁目,,計,482,933,0,9,7,13,12,8,10,8,3,13,7,12,11,9,12,4,7,4,5,7,9,9,6,10,14,17,10,10,17,16,9,22,16,16,14,11,8,14,14,15,18,14,16,21,16,20,14,19,13,12,16,9,17,12,10,10,10,14,12,10,10,13,8,7,8,10,8,6,9,8,12,12,11,14,6,6,3,7,2,9,6,6,6,9,5,2,1,7,3,4,1,0,3,3,1,1,2,2,1,0,0,0,0
2020/9/30,大道５丁目,,男,0,216,0,1,2,0,1,4,1,4,1,2,2,1,3,2,1,0,2,2,4,1,4,3,1,1,3,2,2,2,4,3,6,3,2,3,1,5,3,2,4,5,2,2,1,2,1,3,0,6,5,5,5,4,3,2,4,1,1,5,3,3,4,1,5,2,1,0,1,4,3,2,3,2,2,2,3,2,0,3,4,2,2,4,0,2,3,0,0,2,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0
2020/9/30,大道５丁目,,女,0,220,0,1,0,0,5,0,2,0,2,0,1,3,1,2,2,3,2,2,0,3,2,3,1,0,2,2,2,1,2,2,0,1,1,2,0,3,2,3,1,1,1,6,0,5,6,1,4,1,3,4,8,7,4,0,7,1,3,4,6,4,3,1,1,1,2,1,3,2,5,2,2,6,5,4,3,2,0,5,3,3,7,2,1,4,6,1,3,0,1,1,1,0,0,0,2,1,0,0,1,0,0,0,0
2020/9/30,大道５丁目,,計,217,436,0,2,2,0,6,4,3,4,3,2,3,4,4,4,3,3,4,4,4,4,6,6,2,1,5,4,4,3,6,5,6,4,3,5,1,8,5,5,5,6,3,8,1,7,7,4,4,7,8,9,13,11,7,2,11,2,4,9,9,7,7,2,6,3,3,1,4,6,8,4,5,8,7,6,6,4,0,8,7,5,9,6,1,6,9,1,3,2,4,1,2,1,0,0,2,1,0,0,1,0,0,1,0
2020/9/30,玉造元町,,男,0,1556,0,19,27,20,24,27,25,28,21,25,24,17,16,20,15,15,14,8,8,11,5,6,12,15,12,13,10,20,17,25,18,17,19,29,20,24,29,25,28,37,37,31,37,33,36,30,30,26,30,28,29,23,26,32,19,15,31,18,14,17,16,10,15,8,11,12,7,9,16,18,7,14,11,15,15,6,4,9,7,10,1,6,2,4,2,7,3,4,4,4,4,0,1,2,1,1,1,1,0,0,1,0,0
2020/9/30,玉造元町,,女,0,1877,0,23,14,25,26,26,26,19,29,18,18,17,18,13,21,11,15,8,5,19,26,19,17,17,11,13,16,14,26,22,26,24,19,23,33,44,36,32,37,42,38,34,44,37,31,28,32,33,31,37,39,26,20,27,22,19,24,20,29,16,12,14,21,12,14,11,9,15,20,16,20,13,16,22,14,9,5,9,6,15,13,14,7,10,14,17,13,9,9,9,7,6,9,6,11,4,5,1,1,0,1,3,0
2020/9/30,玉造元町,,計,1698,3433,0,42,41,45,50,53,51,47,50,43,42,34,34,33,36,26,29,16,13,30,31,25,29,32,23,26,26,34,43,47,44,41,38,52,53,68,65,57,65,79,75,65,81,70,67,58,62,59,61,65,68,49,46,59,41,34,55,38,43,33,28,24,36,20,25,23,16,24,36,34,27,27,27,37,29,15,9,18,13,25,14,20,9,14,16,24,16,13,13,13,11,6,10,8,12,5,6,2,1,0,2,3,0
2020/9/30,玉造本町,,男,0,872,0,6,11,11,9,12,6,15,20,5,10,11,10,9,10,9,6,5,8,9,3,7,3,12,8,10,8,7,11,8,15,15,17,13,15,11,17,17,21,16,16,19,12,17,21,16,14,16,20,13,32,13,15,10,9,7,13,10,15,9,7,13,9,8,8,3,6,3,11,8,8,9,5,8,8,5,3,5,5,4,2,3,2,0,2,1,3,1,1,2,1,0,1,1,2,0,0,0,0,0,0,1,0
2020/9/30,玉造本町,,女,0,997,0,10,9,12,11,4,13,11,12,10,9,14,7,10,7,11,8,8,5,9,3,9,3,9,17,13,14,8,10,16,13,16,13,24,22,21,13,19,12,14,17,22,19,17,21,24,16,20,14,15,14,13,12,14,13,12,21,12,16,8,7,11,10,9,8,5,9,9,8,9,11,11,4,7,9,5,4,3,7,5,7,5,3,6,9,7,5,3,4,2,1,5,3,3,5,1,1,2,1,2,1,1,0
2020/9/30,玉造本町,,計,954,1869,0,16,20,23,20,16,19,26,32,15,19,25,17,19,17,20,14,13,13,18,6,16,6,21,25,23,22,15,21,24,28,31,30,37,37,32,30,36,33,30,33,41,31,34,42,40,30,36,34,28,46,26,27,24,22,19,34,22,31,17,14,24,19,17,16,8,15,12,19,17,19,20,9,15,17,10,7,8,12,9,9,8,5,6,11,8,8,4,5,4,2,5,4,4,7,1,1,2,1,2,1,2,0
2020/9/30,茶臼山町,,男,0,125,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,3,4,0,0,1,1,3,2,3,4,1,3,4,0,1,1,2,1,2,3,3,3,2,2,4,0,0,1,1,1,3,3,2,2,3,0,1,0,2,3,1,2,3,1,0,3,1,3,1,3,3,4,1,1,3,1,0,1,2,1,2,0,0,1,1,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0
2020/9/30,茶臼山町,,女,0,99,0,1,0,0,2,0,0,2,1,0,1,0,1,1,0,1,0,0,0,2,0,1,0,0,2,3,1,0,1,1,2,0,0,1,3,1,2,2,1,1,2,1,2,0,2,1,0,4,1,2,2,3,1,1,2,1,1,2,0,1,4,0,0,0,0,3,0,3,0,0,4,1,1,3,1,1,1,0,1,1,0,0,2,1,1,0,1,1,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,茶臼山町,,計,151,224,0,3,1,0,2,1,0,2,1,0,1,0,2,1,0,1,0,0,1,2,0,4,4,0,2,4,2,3,3,4,6,1,3,5,3,2,3,4,2,3,5,4,5,2,4,5,0,4,2,3,3,6,4,3,4,4,1,3,0,3,7,1,2,3,1,3,3,4,3,1,7,4,5,4,2,4,2,0,2,3,1,2,2,1,2,1,2,1,0,1,1,4,1,2,0,0,1,0,0,0,0,0,0
2020/9/30,寺田町１丁目,,男,0,408,0,3,8,7,10,9,2,6,6,6,3,3,4,1,2,2,3,4,6,10,6,5,2,2,3,4,5,2,4,4,6,1,4,6,8,8,11,10,8,7,10,7,7,7,11,5,5,8,7,9,5,6,5,4,4,5,7,3,5,2,5,6,3,4,3,3,8,5,0,3,6,3,7,4,3,3,1,2,1,5,1,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,寺田町１丁目,,女,0,489,0,7,5,4,6,8,9,7,7,7,5,7,6,4,4,8,1,4,4,4,7,7,3,4,3,7,5,6,8,4,4,8,8,9,7,8,12,7,7,5,11,8,6,12,9,8,7,8,2,13,7,7,7,4,10,5,3,9,5,7,2,4,2,4,6,4,7,2,4,4,3,3,6,4,3,3,3,3,3,3,5,2,3,1,4,1,2,0,2,0,1,0,4,1,1,2,1,1,1,0,0,0,0
2020/9/30,寺田町１丁目,,計,418,897,0,10,13,11,16,17,11,13,13,13,8,10,10,5,6,10,4,8,10,14,13,12,5,6,6,11,10,8,12,8,10,9,12,15,15,16,23,17,15,12,21,15,13,19,20,13,12,16,9,22,12,13,12,8,14,10,10,12,10,9,7,10,5,8,9,7,15,7,4,7,9,6,13,8,6,6,4,5,4,8,6,3,4,2,5,2,3,3,2,0,1,0,4,1,1,2,1,1,1,0,0,0,0
2020/9/30,寺田町２丁目,,男,0,346,0,5,4,2,2,4,1,1,5,0,1,2,2,2,0,0,1,0,0,0,2,0,3,4,4,8,4,10,10,11,8,12,7,6,12,9,13,7,5,6,5,5,5,10,6,4,3,3,4,6,6,5,2,3,7,3,2,4,3,5,4,3,3,5,4,3,0,4,4,3,8,5,2,7,3,3,3,4,1,1,4,0,0,5,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,寺田町２丁目,,女,0,379,0,8,2,1,6,0,2,2,3,4,1,4,0,0,5,1,3,2,3,2,1,1,9,10,3,8,14,15,10,11,7,12,11,8,7,3,8,8,9,11,9,7,7,10,6,8,3,7,2,6,1,4,3,4,2,1,1,3,6,6,4,3,1,2,1,2,1,4,2,1,4,3,4,9,0,2,4,1,0,1,0,1,3,4,0,2,1,2,1,0,0,0,0,1,1,2,0,0,0,0,0,1,0
2020/9/30,寺田町２丁目,,計,504,725,0,13,6,3,8,4,3,3,8,4,2,6,2,2,5,1,4,2,3,2,3,1,12,14,7,16,18,25,20,22,15,24,18,14,19,12,21,15,14,17,14,12,12,20,12,12,6,10,6,12,7,9,5,7,9,4,3,7,9,11,8,6,4,7,5,5,1,8,6,4,12,8,6,16,3,5,7,5,1,2,4,1,3,9,0,2,2,2,1,1,0,0,1,1,1,2,0,0,0,0,0,1,0
2020/9/30,東上町,,男,0,357,0,1,2,2,3,3,0,3,1,2,2,0,1,2,1,0,0,2,0,3,1,6,8,10,4,10,8,7,13,8,8,9,11,7,6,9,5,4,6,2,5,4,3,4,9,7,5,4,4,5,1,4,7,5,5,2,2,2,3,6,9,5,3,1,5,1,5,1,4,3,7,4,9,5,2,5,2,4,2,1,2,1,4,4,2,2,0,2,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0
2020/9/30,東上町,,女,0,368,0,4,4,2,1,4,1,0,3,3,1,0,2,1,0,1,1,1,2,2,4,5,7,8,9,8,13,11,16,17,2,9,9,6,4,8,3,7,4,7,2,3,4,0,5,2,3,7,7,2,4,4,3,1,4,2,7,4,8,5,5,2,2,3,2,1,7,3,2,5,7,0,4,3,3,4,3,3,4,3,4,4,2,2,7,2,4,0,4,1,1,1,0,0,1,0,0,0,1,0,0,1,0
2020/9/30,東上町,,計,498,725,0,5,6,4,4,7,1,3,4,5,3,0,3,3,1,1,1,3,2,5,5,11,15,18,13,18,21,18,29,25,10,18,20,13,10,17,8,11,10,9,7,7,7,4,14,9,8,11,11,7,5,8,10,6,9,4,9,6,11,11,14,7,5,4,7,2,12,4,6,8,14,4,13,8,5,9,5,7,6,4,6,5,6,6,9,4,4,2,6,1,1,1,0,1,1,0,1,0,2,0,0,1,0
