﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,流町３丁目,,計,819,1564,0,14,9,14,5,12,13,10,11,10,9,8,10,9,20,8,12,17,10,14,18,23,21,20,24,20,28,16,21,21,17,11,20,21,10,15,14,10,15,17,24,12,11,15,14,12,21,20,26,21,16,19,23,28,26,36,36,23,37,37,27,33,21,26,20,14,14,11,21,17,15,17,15,16,21,21,19,28,9,16,18,16,14,10,17,10,9,9,9,4,5,5,9,5,1,3,1,0,1,1,1,1,0
2023/3/31,流町４丁目,,男,0,477,0,1,2,5,1,3,3,3,3,1,1,5,1,5,10,12,5,3,3,7,5,5,1,9,4,6,8,5,8,10,7,5,7,7,2,6,5,8,4,5,4,1,4,2,10,9,7,6,5,6,13,8,16,7,7,12,6,3,9,12,9,5,10,4,3,4,3,7,4,2,6,4,6,5,8,2,3,3,6,4,4,4,4,6,1,2,5,2,3,4,1,2,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,流町４丁目,,女,0,518,0,2,4,3,2,4,3,4,3,3,2,8,8,2,1,6,3,4,6,5,6,4,8,8,5,7,9,9,1,7,6,1,6,6,3,1,4,2,5,0,7,9,4,3,7,8,7,6,8,2,11,9,7,12,6,7,8,5,14,14,9,8,1,7,9,4,4,8,5,5,5,6,5,6,7,13,10,2,2,4,6,7,6,8,4,7,2,9,5,4,6,2,2,1,1,1,1,0,1,0,0,0,0
2023/3/31,流町４丁目,,計,493,995,0,3,6,8,3,7,6,7,6,4,3,13,9,7,11,18,8,7,9,12,11,9,9,17,9,13,17,14,9,17,13,6,13,13,5,7,9,10,9,5,11,10,8,5,17,17,14,12,13,8,24,17,23,19,13,19,14,8,23,26,18,13,11,11,12,8,7,15,9,7,11,10,11,11,15,15,13,5,8,8,10,11,10,14,5,9,7,11,8,8,7,4,3,2,2,1,1,0,1,0,0,0,0
2023/3/31,平野南１丁目,,男,0,725,0,8,3,9,5,6,5,7,4,3,4,6,9,7,11,7,7,12,6,12,14,10,11,8,10,6,11,8,10,12,5,9,7,9,8,7,10,8,3,8,11,7,6,9,10,11,8,9,9,11,10,9,16,13,13,11,16,8,12,12,11,13,10,9,7,9,6,9,11,9,10,7,6,18,6,8,1,10,6,0,6,4,5,6,3,2,3,4,4,1,0,2,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,平野南１丁目,,女,0,763,0,8,2,7,6,6,4,4,3,6,5,4,3,4,7,12,9,5,8,8,7,7,5,11,10,10,5,6,6,14,9,5,11,8,9,11,13,6,10,8,11,15,3,14,8,10,7,5,10,15,12,14,14,12,9,16,10,13,11,17,7,15,10,12,13,9,7,5,12,8,8,9,7,9,13,8,9,7,5,7,9,5,8,9,10,3,7,4,6,2,3,4,2,0,1,0,2,0,0,0,0,0,0
2023/3/31,平野南１丁目,,計,745,1488,0,16,5,16,11,12,9,11,7,9,9,10,12,11,18,19,16,17,14,20,21,17,16,19,20,16,16,14,16,26,14,14,18,17,17,18,23,14,13,16,22,22,9,23,18,21,15,14,19,26,22,23,30,25,22,27,26,21,23,29,18,28,20,21,20,18,13,14,23,17,18,16,13,27,19,16,10,17,11,7,15,9,13,15,13,5,10,8,10,3,3,6,4,1,1,0,2,0,0,0,0,0,0
2023/3/31,平野南２丁目,,男,0,500,0,11,2,2,6,3,3,6,7,2,8,6,1,3,8,3,6,4,7,8,3,5,6,9,4,10,11,8,8,7,7,6,6,11,5,6,6,4,5,6,8,4,5,5,8,7,3,8,3,8,7,7,12,10,9,8,3,9,4,9,6,7,12,4,6,8,5,7,4,4,5,0,5,7,2,4,6,5,5,4,2,2,1,7,4,3,0,5,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,平野南２丁目,,女,0,503,0,3,7,6,5,2,10,5,4,6,5,5,8,3,5,2,5,9,0,5,3,6,3,4,8,7,6,7,7,5,9,10,6,6,5,6,11,4,8,4,4,5,7,8,5,3,7,4,5,11,8,5,15,9,8,6,7,5,12,5,13,8,7,2,3,10,5,4,4,4,3,3,2,5,6,7,4,3,5,2,6,6,2,6,3,3,3,3,3,1,2,3,1,0,0,0,0,1,1,0,0,0,0
2023/3/31,平野南２丁目,,計,482,1003,0,14,9,8,11,5,13,11,11,8,13,11,9,6,13,5,11,13,7,13,6,11,9,13,12,17,17,15,15,12,16,16,12,17,10,12,17,8,13,10,12,9,12,13,13,10,10,12,8,19,15,12,27,19,17,14,10,14,16,14,19,15,19,6,9,18,10,11,8,8,8,3,7,12,8,11,10,8,10,6,8,8,3,13,7,6,3,8,4,2,2,4,1,1,0,0,0,1,1,0,0,0,0
2023/3/31,平野南３丁目,,男,0,648,0,4,5,0,5,3,8,2,5,6,8,9,9,8,3,7,1,4,3,3,6,10,5,8,12,8,7,9,10,14,9,2,9,5,8,6,8,7,5,1,7,5,4,11,9,7,9,7,9,10,11,15,11,10,13,15,14,16,12,15,4,9,7,2,12,7,6,4,12,4,2,3,3,5,6,11,10,2,8,7,7,6,12,5,7,8,4,0,2,5,5,0,4,2,2,2,0,0,0,1,0,0,0
2023/3/31,平野南３丁目,,女,0,759,0,5,2,5,1,3,5,5,7,8,9,4,7,6,11,2,7,9,10,7,10,8,11,6,14,9,11,13,10,6,11,6,8,7,10,6,9,6,4,4,3,8,4,6,3,11,8,8,7,20,16,11,8,15,8,18,12,16,12,12,8,9,6,7,8,8,3,6,9,9,4,3,10,11,13,6,11,9,5,10,13,13,11,15,4,7,11,3,4,7,7,3,4,5,0,1,3,2,0,0,1,2,0
2023/3/31,平野南３丁目,,計,750,1407,0,9,7,5,6,6,13,7,12,14,17,13,16,14,14,9,8,13,13,10,16,18,16,14,26,17,18,22,20,20,20,8,17,12,18,12,17,13,9,5,10,13,8,17,12,18,17,15,16,30,27,26,19,25,21,33,26,32,24,27,12,18,13,9,20,15,9,10,21,13,6,6,13,16,19,17,21,11,13,17,20,19,23,20,11,15,15,3,6,12,12,3,8,7,2,3,3,2,0,1,1,2,0
2023/3/31,平野南４丁目,,男,0,97,0,1,0,0,1,0,1,1,0,1,0,0,0,2,1,1,1,0,0,0,2,1,3,1,1,4,1,3,1,2,0,1,0,2,1,0,0,1,0,1,0,1,1,2,2,0,2,2,2,1,2,2,1,1,3,2,1,0,6,2,3,1,1,0,2,1,1,1,1,1,3,0,1,0,2,1,2,1,0,0,2,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野南４丁目,,女,0,105,0,0,1,1,1,1,2,0,0,1,0,0,0,2,0,2,1,1,1,1,1,2,1,0,2,3,2,1,2,1,1,0,0,2,2,1,0,2,0,0,1,0,2,1,0,1,1,0,2,0,3,1,2,2,1,3,2,2,2,4,2,1,1,0,0,2,0,1,0,2,1,3,2,3,1,2,2,3,0,1,3,0,2,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,平野南４丁目,,計,89,202,0,1,1,1,2,1,3,1,0,2,0,0,0,4,1,3,2,1,1,1,3,3,4,1,3,7,3,4,3,3,1,1,0,4,3,1,0,3,0,1,1,1,3,3,2,1,3,2,4,1,5,3,3,3,4,5,3,2,8,6,5,2,2,0,2,3,1,2,1,3,4,3,3,3,3,3,4,4,0,1,5,0,3,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,喜連西１丁目,,男,0,1291,0,4,10,14,14,10,17,12,24,15,22,11,12,14,19,13,17,11,8,11,15,10,11,14,9,16,6,7,11,9,8,7,12,12,7,9,17,17,15,27,16,29,18,16,17,20,19,20,22,26,18,25,22,28,19,15,13,18,17,14,16,14,19,10,17,7,10,11,15,16,8,11,15,13,14,16,20,16,13,11,11,17,14,11,16,10,13,8,9,5,4,2,3,5,1,1,0,0,0,0,0,0,0
2023/3/31,喜連西１丁目,,女,0,1573,0,10,8,12,7,11,21,17,23,19,19,17,11,12,10,9,12,19,10,12,19,11,7,12,5,10,6,8,9,18,7,15,6,15,8,19,13,16,36,21,19,26,15,17,23,17,18,24,35,19,21,21,28,29,27,30,21,12,24,17,13,18,18,15,8,7,8,17,18,18,15,16,17,23,29,27,32,17,17,19,21,21,32,22,22,30,17,14,14,14,13,14,7,4,5,2,3,2,0,0,1,0,0
2023/3/31,喜連西１丁目,,計,1384,2864,0,14,18,26,21,21,38,29,47,34,41,28,23,26,29,22,29,30,18,23,34,21,18,26,14,26,12,15,20,27,15,22,18,27,15,28,30,33,51,48,35,55,33,33,40,37,37,44,57,45,39,46,50,57,46,45,34,30,41,31,29,32,37,25,25,14,18,28,33,34,23,27,32,36,43,43,52,33,30,30,32,38,46,33,38,40,30,22,23,19,17,16,10,9,6,3,3,2,0,0,1,0,0
2023/3/31,喜連西２丁目,,男,0,550,0,7,1,3,6,4,8,5,5,3,4,4,3,6,2,9,5,9,4,4,6,6,9,4,7,4,5,9,5,6,6,3,4,6,6,3,5,5,2,5,11,6,2,4,4,6,8,7,4,8,8,9,9,7,9,9,15,5,5,10,7,7,9,8,12,5,8,6,4,7,4,7,9,5,6,14,8,9,6,7,3,5,12,7,2,4,4,9,0,3,3,1,2,1,1,1,0,0,0,0,0,0,0
2023/3/31,喜連西２丁目,,女,0,684,0,5,2,2,3,2,8,5,5,3,4,4,7,6,3,9,6,4,3,11,6,9,4,5,7,2,5,3,10,10,8,2,8,1,4,0,7,4,6,4,7,11,4,11,7,4,5,13,14,8,9,7,8,7,11,13,13,15,9,11,13,8,7,11,5,11,5,7,6,9,1,7,5,5,8,15,16,12,4,16,14,11,19,11,9,8,5,9,10,11,5,2,4,2,2,4,0,2,1,0,0,0,0
2023/3/31,喜連西２丁目,,計,638,1234,0,12,3,5,9,6,16,10,10,6,8,8,10,12,5,18,11,13,7,15,12,15,13,9,14,6,10,12,15,16,14,5,12,7,10,3,12,9,8,9,18,17,6,15,11,10,13,20,18,16,17,16,17,14,20,22,28,20,14,21,20,15,16,19,17,16,13,13,10,16,5,14,14,10,14,29,24,21,10,23,17,16,31,18,11,12,9,18,10,14,8,3,6,3,3,5,0,2,1,0,0,0,0
2023/3/31,喜連西３丁目,,男,0,1197,0,5,10,13,13,7,14,8,14,6,7,10,10,11,7,6,10,10,12,10,19,9,9,12,7,7,6,11,16,10,6,8,13,14,10,11,7,12,6,8,5,7,15,8,6,18,14,2,11,11,18,18,28,17,14,16,15,15,16,22,17,17,19,18,19,21,13,11,14,14,18,16,22,22,15,24,26,21,11,11,14,12,23,16,14,17,11,17,18,9,9,8,6,6,2,2,0,1,1,2,0,0,0
2023/3/31,喜連西３丁目,,女,0,1624,0,13,13,2,6,6,7,8,10,7,8,14,10,9,9,12,9,14,12,13,9,8,12,12,13,17,15,10,15,7,15,14,10,10,12,11,15,12,7,8,7,11,7,17,12,12,9,14,21,18,20,23,24,26,24,20,27,13,34,29,19,34,30,23,23,18,15,11,8,15,15,19,22,29,29,28,23,31,21,23,32,39,46,27,28,37,32,24,31,19,27,25,12,2,8,3,5,2,3,3,0,1,0
2023/3/31,喜連西３丁目,,計,1559,2821,0,18,23,15,19,13,21,16,24,13,15,24,20,20,16,18,19,24,24,23,28,17,21,24,20,24,21,21,31,17,21,22,23,24,22,22,22,24,13,16,12,18,22,25,18,30,23,16,32,29,38,41,52,43,38,36,42,28,50,51,36,51,49,41,42,39,28,22,22,29,33,35,44,51,44,52,49,52,32,34,46,51,69,43,42,54,43,41,49,28,36,33,18,8,10,5,5,3,4,5,0,1,0
2023/3/31,喜連西４丁目,,男,0,922,0,2,10,3,5,8,5,5,1,5,6,6,7,5,7,7,11,4,10,4,11,9,15,13,11,10,10,9,19,13,10,21,6,9,12,9,10,14,4,6,11,12,5,10,7,9,12,11,14,14,20,22,18,12,14,14,17,14,14,10,16,16,9,8,12,10,11,7,12,12,12,11,12,16,13,15,11,9,11,4,11,6,8,10,10,12,11,9,9,5,4,3,1,2,1,1,0,0,0,0,0,0,0
2023/3/31,喜連西４丁目,,女,0,1132,0,7,6,9,9,4,6,7,3,3,4,6,7,5,7,6,9,10,6,2,11,11,10,14,10,14,17,13,11,10,12,13,11,14,10,8,11,13,8,8,8,7,5,7,10,17,7,8,11,14,20,20,21,18,23,22,15,15,24,14,12,17,16,16,9,5,12,15,12,7,9,12,19,15,19,15,28,20,13,17,16,19,23,26,20,24,9,14,15,9,5,8,8,6,3,3,1,2,2,0,0,0,0
2023/3/31,喜連西４丁目,,計,1222,2054,0,9,16,12,14,12,11,12,4,8,10,12,14,10,14,13,20,14,16,6,22,20,25,27,21,24,27,22,30,23,22,34,17,23,22,17,21,27,12,14,19,19,10,17,17,26,19,19,25,28,40,42,39,30,37,36,32,29,38,24,28,33,25,24,21,15,23,22,24,19,21,23,31,31,32,30,39,29,24,21,27,25,31,36,30,36,20,23,24,14,9,11,9,8,4,4,1,2,2,0,0,0,0
2023/3/31,喜連西５丁目,,男,0,880,0,7,10,5,4,7,5,2,9,5,9,8,8,11,8,4,7,11,9,10,12,16,22,13,15,16,13,8,14,10,5,4,8,7,10,5,10,17,10,14,13,9,12,8,12,14,18,13,12,14,16,21,16,19,18,21,21,13,16,15,8,13,12,9,8,5,6,9,8,11,4,6,8,11,10,11,10,3,4,9,6,4,10,6,4,1,2,3,2,1,3,0,0,0,2,1,1,0,0,0,0,0,0
2023/3/31,喜連西５丁目,,女,0,928,0,8,1,7,2,5,5,5,6,7,6,9,3,6,9,8,8,9,9,9,18,25,17,16,12,8,10,8,18,7,8,9,5,10,9,13,5,12,12,14,9,11,9,7,13,10,15,16,21,14,20,15,21,15,16,22,14,12,15,21,9,15,9,5,12,9,6,6,2,10,10,6,14,9,10,6,23,6,4,10,9,6,9,6,9,4,8,12,2,4,8,2,4,3,2,1,2,0,1,0,0,1,0
2023/3/31,喜連西５丁目,,計,991,1808,0,15,11,12,6,12,10,7,15,12,15,17,11,17,17,12,15,20,18,19,30,41,39,29,27,24,23,16,32,17,13,13,13,17,19,18,15,29,22,28,22,20,21,15,25,24,33,29,33,28,36,36,37,34,34,43,35,25,31,36,17,28,21,14,20,14,12,15,10,21,14,12,22,20,20,17,33,9,8,19,15,10,19,12,13,5,10,15,4,5,11,2,4,3,4,2,3,0,1,0,0,1,0
2023/3/31,喜連西６丁目,,男,0,234,0,1,0,1,3,2,2,2,2,1,1,1,2,2,1,4,7,2,1,5,1,2,2,5,4,4,6,0,3,2,1,2,0,3,4,4,4,2,3,3,1,2,3,3,0,3,2,3,3,5,1,6,5,3,5,5,5,4,4,5,3,6,3,3,2,7,8,3,3,2,2,0,1,1,3,2,2,0,1,0,1,3,3,0,2,0,1,3,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,喜連西６丁目,,女,0,223,0,1,0,3,1,1,2,0,1,1,2,0,3,1,1,1,1,3,2,2,2,4,1,0,3,0,4,2,4,1,2,2,6,3,1,2,7,1,3,1,4,0,0,0,1,1,0,4,3,6,4,2,3,4,7,5,4,4,6,4,3,3,4,2,3,3,2,3,4,2,1,2,3,1,3,5,3,2,1,3,2,3,1,4,1,3,2,0,4,0,2,4,3,1,1,1,0,0,0,1,0,0,0
2023/3/31,喜連西６丁目,,計,236,457,0,2,0,4,4,3,4,2,3,2,3,1,5,3,2,5,8,5,3,7,3,6,3,5,7,4,10,2,7,3,3,4,6,6,5,6,11,3,6,4,5,2,3,3,1,4,2,7,6,11,5,8,8,7,12,10,9,8,10,9,6,9,7,5,5,10,10,6,7,4,3,2,4,2,6,7,5,2,2,3,3,6,4,4,3,3,3,3,4,2,4,5,3,1,2,1,0,0,0,1,0,0,0
2023/3/31,喜連１丁目,,男,0,885,0,7,4,8,9,8,8,10,11,12,10,2,4,9,7,10,5,8,6,7,6,11,8,5,10,8,13,11,2,8,12,13,7,11,15,11,10,12,6,12,11,14,13,13,10,12,11,10,10,17,12,12,15,13,13,19,13,15,11,21,14,6,8,3,13,6,9,10,13,7,9,10,13,13,16,8,12,5,10,15,9,12,12,4,9,2,4,4,6,7,3,1,4,3,3,0,0,1,0,0,0,0,0
2023/3/31,喜連１丁目,,女,0,854,0,5,13,7,5,4,8,5,4,4,9,7,8,9,6,7,7,9,6,7,7,10,6,8,7,9,6,8,10,10,10,15,11,7,9,10,11,9,4,9,11,9,11,6,12,13,9,7,14,6,13,16,15,20,13,11,7,7,17,7,11,10,8,6,8,9,5,4,3,9,9,8,10,8,12,17,15,18,17,8,10,10,13,9,11,12,11,15,7,3,4,8,5,2,4,2,0,0,1,0,1,1,0
2023/3/31,喜連１丁目,,計,883,1739,0,12,17,15,14,12,16,15,15,16,19,9,12,18,13,17,12,17,12,14,13,21,14,13,17,17,19,19,12,18,22,28,18,18,24,21,21,21,10,21,22,23,24,19,22,25,20,17,24,23,25,28,30,33,26,30,20,22,28,28,25,16,16,9,21,15,14,14,16,16,18,18,23,21,28,25,27,23,27,23,19,22,25,13,20,14,15,19,13,10,7,9,9,5,7,2,0,1,1,0,1,1,0
2023/3/31,喜連２丁目,,男,0,1306,0,13,11,8,8,5,11,12,6,5,8,8,7,8,8,9,5,13,13,13,15,11,9,9,18,17,17,27,11,12,22,16,14,21,15,17,8,11,8,17,10,20,11,11,21,16,16,20,27,25,13,26,23,35,31,22,24,27,21,19,23,21,19,15,16,25,14,15,10,6,14,13,21,11,13,22,14,10,12,11,14,16,11,11,15,8,11,5,5,1,3,5,5,0,3,1,2,0,0,0,0,1,0
2023/3/31,喜連２丁目,,女,0,1448,0,15,7,15,9,13,6,7,6,8,5,10,12,6,12,6,12,7,5,9,15,14,12,15,16,13,13,16,16,34,22,23,18,14,17,9,8,13,12,10,17,14,15,13,13,14,23,21,16,19,25,23,20,36,18,29,27,29,20,20,23,21,19,19,15,19,12,10,15,8,13,13,19,18,15,22,23,18,12,27,20,22,25,19,22,17,20,12,14,11,4,7,4,1,5,3,2,2,0,3,1,1,0
2023/3/31,喜連２丁目,,計,1486,2754,0,28,18,23,17,18,17,19,12,13,13,18,19,14,20,15,17,20,18,22,30,25,21,24,34,30,30,43,27,46,44,39,32,35,32,26,16,24,20,27,27,34,26,24,34,30,39,41,43,44,38,49,43,71,49,51,51,56,41,39,46,42,38,34,31,44,26,25,25,14,27,26,40,29,28,44,37,28,24,38,34,38,36,30,37,25,31,17,19,12,7,12,9,1,8,4,4,2,0,3,1,2,0
2023/3/31,喜連３丁目,,男,0,629,0,5,5,3,5,4,6,5,6,4,6,3,5,8,7,6,7,10,11,9,10,9,6,9,2,12,3,6,6,8,5,3,6,6,6,6,11,4,6,8,6,7,4,7,6,5,6,9,7,13,15,10,11,13,14,9,11,4,10,12,15,15,5,9,9,7,3,7,6,1,3,4,7,12,7,8,7,7,9,6,8,3,8,7,5,5,4,5,2,5,1,1,0,0,0,1,0,1,0,0,0,0,0
2023/3/31,喜連３丁目,,女,0,641,0,4,5,4,1,8,2,8,3,2,7,3,6,5,1,3,3,3,1,5,7,8,8,9,3,10,5,8,9,13,2,9,5,5,9,6,6,6,5,4,4,12,10,6,6,4,9,7,8,7,9,15,10,18,14,10,9,8,12,9,7,5,10,10,2,3,3,11,8,3,10,8,5,14,8,12,4,14,6,4,13,8,13,5,10,6,4,8,12,2,5,3,1,1,2,0,2,1,0,0,0,0,0
2023/3/31,喜連３丁目,,計,575,1270,0,9,10,7,6,12,8,13,9,6,13,6,11,13,8,9,10,13,12,14,17,17,14,18,5,22,8,14,15,21,7,12,11,11,15,12,17,10,11,12,10,19,14,13,12,9,15,16,15,20,24,25,21,31,28,19,20,12,22,21,22,20,15,19,11,10,6,18,14,4,13,12,12,26,15,20,11,21,15,10,21,11,21,12,15,11,8,13,14,7,6,4,1,1,2,1,2,2,0,0,0,0,0
2023/3/31,喜連４丁目,,男,0,1054,0,8,8,5,7,16,9,8,9,14,4,4,7,3,7,9,7,5,5,6,4,10,7,10,15,18,11,12,12,8,22,17,10,17,10,15,8,11,9,13,16,15,17,13,9,10,13,15,11,21,16,22,28,20,23,27,19,16,17,21,16,22,13,14,16,11,13,6,10,11,5,8,12,14,14,13,9,12,8,7,14,8,9,7,5,5,7,11,4,7,3,4,4,0,1,2,0,0,0,0,0,0,0
2023/3/31,喜連４丁目,,女,0,1187,0,6,9,3,9,12,8,6,9,5,14,10,10,10,6,12,8,3,11,8,4,11,5,8,10,13,15,23,8,17,12,13,11,11,5,7,13,16,16,9,11,15,14,16,10,11,14,18,17,14,20,15,16,22,25,20,21,12,18,27,19,14,20,22,14,12,5,10,13,14,7,9,15,13,17,18,16,18,11,12,16,10,27,14,12,5,12,13,9,12,14,6,14,4,5,0,3,3,3,1,1,2,0
2023/3/31,喜連４丁目,,計,1218,2241,0,14,17,8,16,28,17,14,18,19,18,14,17,13,13,21,15,8,16,14,8,21,12,18,25,31,26,35,20,25,34,30,21,28,15,22,21,27,25,22,27,30,31,29,19,21,27,33,28,35,36,37,44,42,48,47,40,28,35,48,35,36,33,36,30,23,18,16,23,25,12,17,27,27,31,31,25,30,19,19,30,18,36,21,17,10,19,24,13,19,17,10,18,4,6,2,3,3,3,1,1,2,0
2023/3/31,喜連５丁目,,男,0,1241,0,10,13,14,7,14,13,16,15,15,10,11,16,15,21,20,15,22,14,19,21,18,20,20,15,23,18,13,13,14,13,10,12,12,17,9,15,14,17,15,13,18,13,12,11,21,15,26,20,18,23,22,28,23,18,21,17,18,21,14,13,12,13,12,9,13,3,7,9,8,9,8,10,18,17,10,10,9,5,7,11,6,10,3,10,9,3,5,3,12,1,1,3,0,0,1,0,0,0,0,0,0,0
2023/3/31,喜連５丁目,,女,0,1301,0,9,7,13,10,11,12,10,15,12,15,10,14,11,9,14,14,15,14,13,10,19,16,24,15,25,20,19,14,8,14,16,8,12,25,15,16,15,18,14,18,11,16,17,7,9,28,24,21,28,20,33,21,25,19,22,20,20,13,15,9,13,16,12,14,9,4,2,10,17,6,11,11,8,17,19,25,12,7,10,12,14,20,9,7,10,11,7,7,6,4,2,3,9,2,3,1,1,2,1,0,0,0
2023/3/31,喜連５丁目,,計,1094,2542,0,19,20,27,17,25,25,26,30,27,25,21,30,26,30,34,29,37,28,32,31,37,36,44,30,48,38,32,27,22,27,26,20,24,42,24,31,29,35,29,31,29,29,29,18,30,43,50,41,46,43,55,49,48,37,43,37,38,34,29,22,25,29,24,23,22,7,9,19,25,15,19,21,26,34,29,35,21,12,17,23,20,30,12,17,19,14,12,10,18,5,3,6,9,2,4,1,1,2,1,0,0,0
2023/3/31,喜連６丁目,,男,0,362,0,1,5,2,1,1,3,5,5,5,3,1,7,4,5,4,8,5,3,1,1,3,0,4,3,2,3,1,4,3,5,8,4,1,3,5,6,6,7,4,7,5,3,3,2,2,3,2,3,9,10,3,12,5,4,7,6,3,8,6,5,3,1,6,6,5,5,0,5,4,2,4,3,9,5,3,4,3,2,3,8,3,4,5,5,3,2,2,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,喜連６丁目,,女,0,386,0,1,4,2,2,0,3,4,1,3,3,6,0,6,1,2,1,3,4,3,4,4,3,1,2,2,1,2,5,5,4,9,3,6,4,6,3,5,5,5,3,4,6,2,3,4,3,5,6,6,6,8,8,5,5,11,7,4,5,3,2,9,7,6,4,4,5,6,0,5,5,3,4,2,6,7,9,8,4,7,5,5,6,1,6,7,1,4,4,3,2,2,1,2,0,0,1,0,0,0,0,1,0
2023/3/31,喜連６丁目,,計,343,748,0,2,9,4,3,1,6,9,6,8,6,7,7,10,6,6,9,8,7,4,5,7,3,5,5,4,4,3,9,8,9,17,7,7,7,11,9,11,12,9,10,9,9,5,5,6,6,7,9,15,16,11,20,10,9,18,13,7,13,9,7,12,8,12,10,9,10,6,5,9,7,7,7,11,11,10,13,11,6,10,13,8,10,6,11,10,3,6,8,4,2,2,2,3,0,0,1,0,0,0,0,1,0
2023/3/31,喜連７丁目,,男,0,503,0,2,6,5,2,0,2,2,7,4,3,0,3,2,2,5,6,2,8,8,8,2,4,4,4,4,6,8,7,11,4,2,8,3,6,5,5,6,3,5,1,3,5,5,5,3,11,2,4,7,8,4,14,6,9,9,11,9,13,7,11,10,8,7,7,8,8,6,5,3,11,3,6,7,7,13,7,3,4,4,7,3,3,7,6,3,2,0,6,1,3,4,1,3,4,0,1,0,0,0,0,1,0
2023/3/31,喜連７丁目,,女,0,661,0,0,2,1,4,4,5,5,2,1,8,7,9,6,8,3,2,4,2,4,3,3,8,7,5,5,3,7,3,4,7,5,7,6,5,6,5,5,8,5,6,5,10,7,6,4,6,6,11,4,11,8,12,18,12,18,11,12,14,12,14,14,13,6,7,8,7,12,2,3,12,5,4,10,8,4,15,3,6,8,9,14,8,11,9,5,12,11,7,10,8,4,3,1,2,6,1,1,0,1,0,0,0
2023/3/31,喜連７丁目,,計,584,1164,0,2,8,6,6,4,7,7,9,5,11,7,12,8,10,8,8,6,10,12,11,5,12,11,9,9,9,15,10,15,11,7,15,9,11,11,10,11,11,10,7,8,15,12,11,7,17,8,15,11,19,12,26,24,21,27,22,21,27,19,25,24,21,13,14,16,15,18,7,6,23,8,10,17,15,17,22,6,10,12,16,17,11,18,15,8,14,11,13,11,11,8,4,4,6,6,2,1,0,1,0,1,0
2023/3/31,喜連東１丁目,,男,0,709,0,3,4,2,3,5,10,3,4,6,5,5,6,5,5,3,6,3,6,10,10,10,7,7,10,7,6,6,7,5,8,6,7,6,7,5,4,8,8,9,2,8,5,4,3,12,3,5,10,15,16,11,15,19,10,17,9,12,24,12,13,12,10,5,11,6,8,11,1,11,7,7,9,12,6,11,13,11,10,10,13,8,7,7,10,5,7,3,3,2,1,2,2,1,0,3,2,0,0,0,0,0,0
2023/3/31,喜連東１丁目,,女,0,805,0,3,6,2,6,3,2,4,3,5,10,3,4,4,5,10,10,7,4,8,3,8,8,8,5,7,10,4,10,10,5,6,8,4,8,5,5,3,7,6,6,5,9,8,3,5,7,9,10,11,16,17,19,8,21,18,17,12,11,14,8,16,12,7,7,10,8,6,6,8,7,12,10,15,13,11,16,12,10,9,22,18,14,13,9,7,11,12,14,9,7,3,2,2,2,1,1,0,0,0,0,0,0
2023/3/31,喜連東１丁目,,計,757,1514,0,6,10,4,9,8,12,7,7,11,15,8,10,9,10,13,16,10,10,18,13,18,15,15,15,14,16,10,17,15,13,12,15,10,15,10,9,11,15,15,8,13,14,12,6,17,10,14,20,26,32,28,34,27,31,35,26,24,35,26,21,28,22,12,18,16,16,17,7,19,14,19,19,27,19,22,29,23,20,19,35,26,21,20,19,12,18,15,17,11,8,5,4,3,2,4,3,0,0,0,0,0,0
