﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,新森６丁目,,総,626,1476,0,16,12,7,18,11,17,8,16,14,15,17,11,17,22,16,12,16,20,17,23,12,14,17,21,18,16,18,12,10,11,19,15,16,10,17,10,16,21,30,19,35,24,24,28,36,20,25,30,21,31,35,25,18,21,18,9,12,10,15,22,8,6,9,20,8,22,26,24,18,10,17,14,18,22,16,15,23,15,11,15,11,11,10,2,7,4,6,4,5,4,1,0,2,2,1,0,0,1,0,0,2,0
2015/3/31,新森７丁目,,男,0,1217,0,18,15,16,12,18,9,11,14,18,7,13,11,15,16,19,18,15,17,11,12,10,10,8,8,11,20,13,17,18,13,21,16,17,17,20,17,22,9,18,21,25,26,22,32,24,12,20,22,16,14,20,11,5,12,6,16,4,14,16,13,16,13,13,6,7,22,21,17,9,11,9,13,23,18,13,8,3,12,9,7,6,11,4,4,3,3,3,5,0,2,1,1,3,0,0,0,0,0,0,0,0,0
2015/3/31,新森７丁目,,女,0,1303,0,14,18,13,16,21,17,21,9,17,13,12,8,11,11,10,13,13,17,10,15,11,9,7,20,13,13,21,18,15,17,15,23,9,12,26,27,15,12,19,20,27,25,22,20,28,18,26,17,16,15,20,18,12,10,11,15,14,16,15,6,8,8,11,14,19,20,15,25,16,12,19,16,12,13,10,15,14,16,8,19,6,6,8,4,10,5,3,0,4,3,5,3,2,0,1,0,0,0,0,0,1,0
2015/3/31,新森７丁目,,総,1095,2520,0,32,33,29,28,39,26,32,23,35,20,25,19,26,27,29,31,28,34,21,27,21,19,15,28,24,33,34,35,33,30,36,39,26,29,46,44,37,21,37,41,52,51,44,52,52,30,46,39,32,29,40,29,17,22,17,31,18,30,31,19,24,21,24,20,26,42,36,42,25,23,28,29,35,31,23,23,17,28,17,26,12,17,12,8,13,8,6,5,4,5,6,4,5,0,1,0,0,0,0,0,1,0
2015/3/31,清水１丁目,,男,0,761,0,3,5,8,6,4,4,7,3,5,9,8,8,6,6,2,9,3,8,5,8,4,9,3,3,10,5,10,10,10,5,3,11,7,9,6,9,10,8,10,11,12,8,17,15,12,12,12,15,9,15,9,8,16,12,6,9,13,8,9,9,10,9,13,10,19,15,12,15,16,10,12,7,15,12,9,11,6,7,5,7,4,6,7,6,3,5,3,3,1,2,2,1,1,0,0,0,0,0,0,0,1,0
2015/3/31,清水１丁目,,女,0,810,0,3,6,6,6,5,6,9,1,5,3,5,6,9,2,8,4,7,5,7,4,4,4,6,5,8,6,4,8,5,14,6,9,5,15,8,12,13,8,11,7,7,12,21,9,4,8,10,6,14,10,9,11,14,14,6,11,9,10,11,10,10,6,11,5,14,13,10,18,7,8,9,12,14,14,8,12,17,10,10,9,14,16,10,10,13,11,9,6,7,5,4,2,7,1,3,3,0,0,0,0,1,0
2015/3/31,清水１丁目,,総,841,1571,0,6,11,14,12,9,10,16,4,10,12,13,14,15,8,10,13,10,13,12,12,8,13,9,8,18,11,14,18,15,19,9,20,12,24,14,21,23,16,21,18,19,20,38,24,16,20,22,21,23,25,18,19,30,26,12,20,22,18,20,19,20,15,24,15,33,28,22,33,23,18,21,19,29,26,17,23,23,17,15,16,18,22,17,16,16,16,12,9,8,7,6,3,8,1,3,3,0,0,0,0,2,0
2015/3/31,清水２丁目,,男,0,1046,0,5,11,4,5,6,11,11,8,7,4,10,9,9,12,9,11,9,15,9,11,14,8,6,10,8,14,10,19,12,13,8,15,13,13,13,11,10,15,16,19,18,12,17,18,20,16,11,10,13,17,12,20,15,16,18,11,11,9,13,14,13,11,9,16,15,24,20,18,9,16,14,11,12,13,15,9,10,8,10,13,10,5,7,2,6,5,9,3,6,4,2,3,1,1,0,0,0,0,1,0,1,0
2015/3/31,清水２丁目,,女,0,1114,0,13,5,8,15,8,6,12,7,7,8,6,7,9,9,8,10,7,10,9,8,7,9,11,9,16,9,11,18,5,12,10,16,9,16,13,15,18,12,17,17,16,18,15,17,15,20,15,11,11,9,22,23,10,5,15,17,16,11,8,12,10,9,11,11,22,20,23,21,15,5,10,20,15,16,17,15,12,15,8,14,14,11,15,6,6,7,5,6,9,6,6,4,5,5,8,1,0,0,1,1,1,0
2015/3/31,清水２丁目,,総,1053,2160,0,18,16,12,20,14,17,23,15,14,12,16,16,18,21,17,21,16,25,18,19,21,17,17,19,24,23,21,37,17,25,18,31,22,29,26,26,28,27,33,36,34,30,32,35,35,36,26,21,24,26,34,43,25,21,33,28,27,20,21,26,23,20,20,27,37,44,43,39,24,21,24,31,27,29,32,24,22,23,18,27,24,16,22,8,12,12,14,9,15,10,8,7,6,6,8,1,0,0,2,1,2,0
2015/3/31,清水３丁目,,男,0,1137,0,7,17,9,3,9,6,7,9,3,6,6,5,10,10,6,12,8,6,14,6,10,13,11,21,16,13,11,14,18,7,16,20,12,7,15,15,19,16,12,13,17,14,21,22,18,13,26,11,20,10,15,13,11,16,16,9,17,8,16,12,12,16,25,11,19,21,14,21,16,8,10,23,16,16,13,11,14,15,12,10,22,10,12,11,4,7,6,5,5,3,3,2,0,0,0,0,0,0,0,1,0,0
2015/3/31,清水３丁目,,女,0,1252,0,7,5,9,4,6,8,8,11,12,3,8,8,12,9,6,8,7,8,8,11,17,16,13,11,14,14,17,9,17,8,20,7,15,15,18,16,10,19,11,18,18,22,11,21,10,15,16,17,13,25,9,15,16,14,12,12,7,11,9,3,12,14,13,17,16,24,18,23,8,9,24,16,19,21,19,20,18,14,24,19,21,17,14,18,7,17,9,17,11,11,15,4,6,4,2,2,4,2,2,1,1,0
2015/3/31,清水３丁目,,総,1314,2389,0,14,22,18,7,15,14,15,20,15,9,14,13,22,19,12,20,15,14,22,17,27,29,24,32,30,27,28,23,35,15,36,27,27,22,33,31,29,35,23,31,35,36,32,43,28,28,42,28,33,35,24,28,27,30,28,21,24,19,25,15,24,30,38,28,35,45,32,44,24,17,34,39,35,37,32,31,32,29,36,29,43,27,26,29,11,24,15,22,16,14,18,6,6,4,2,2,4,2,2,2,1,0
2015/3/31,清水４丁目,,男,0,1001,0,11,6,13,2,7,4,13,12,7,5,5,9,14,9,11,6,11,12,8,7,13,11,11,16,12,15,9,11,12,24,13,14,10,20,14,15,19,14,16,10,15,12,12,22,20,20,25,15,14,16,13,10,13,16,12,10,8,9,7,10,14,12,13,13,14,15,17,13,10,9,16,9,15,7,16,11,6,7,9,4,4,5,5,6,6,4,3,0,1,3,1,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,清水４丁目,,女,0,936,0,4,11,5,7,4,11,8,9,5,15,15,12,10,8,9,9,9,10,5,9,9,9,10,7,8,6,3,15,10,11,16,12,16,14,11,21,12,11,15,13,11,9,19,15,19,11,12,19,16,11,13,12,11,10,15,9,9,10,9,7,14,9,4,12,8,15,13,18,7,6,10,11,11,12,12,7,7,12,14,17,8,5,8,10,0,7,3,10,6,3,3,0,1,0,0,0,1,0,0,0,1,0
2015/3/31,清水４丁目,,総,1039,1937,0,15,17,18,9,11,15,21,21,12,20,20,21,24,17,20,15,20,22,13,16,22,20,21,23,20,21,12,26,22,35,29,26,26,34,25,36,31,25,31,23,26,21,31,37,39,31,37,34,30,27,26,22,24,26,27,19,17,19,16,17,28,21,17,25,22,30,30,31,17,15,26,20,26,19,28,18,13,19,23,21,12,10,13,16,6,11,6,10,7,6,4,1,1,1,1,0,1,0,0,0,1,0
2015/3/31,清水５丁目,,男,0,749,0,8,4,4,8,4,3,7,9,2,7,3,5,7,6,5,5,6,7,5,3,8,8,6,9,9,12,17,10,13,12,12,10,15,12,7,5,9,9,12,10,10,12,10,15,12,12,10,6,11,10,9,7,13,9,4,8,11,7,8,10,1,15,6,17,17,13,15,23,16,5,13,6,9,12,8,6,6,12,7,4,3,6,4,3,1,2,2,4,2,1,2,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,清水５丁目,,女,0,755,0,4,5,4,4,2,5,2,3,7,10,5,8,7,4,6,7,11,8,10,3,6,7,11,12,11,9,15,11,10,6,13,6,8,10,11,9,12,10,6,14,6,9,8,8,9,11,9,7,8,6,8,5,5,4,6,8,13,8,7,10,13,10,17,7,15,13,12,13,19,7,6,15,12,8,7,11,11,13,8,12,8,5,6,6,6,5,3,1,4,2,3,0,5,1,2,1,0,0,1,0,0,0
2015/3/31,清水５丁目,,総,799,1504,0,12,9,8,12,6,8,9,12,9,17,8,13,14,10,11,12,17,15,15,6,14,15,17,21,20,21,32,21,23,18,25,16,23,22,18,14,21,19,18,24,16,21,18,23,21,23,19,13,19,16,17,12,18,13,10,16,24,15,15,20,14,25,23,24,32,26,27,36,35,12,19,21,21,20,15,17,17,25,15,16,11,11,10,9,7,7,5,5,6,3,5,0,5,2,2,1,0,0,1,0,0,0
2015/3/31,総数,,男,0,43982,0,342,345,320,312,340,297,351,357,319,313,299,329,352,390,389,417,417,429,421,400,456,458,425,461,467,522,524,511,552,529,564,579,569,559,528,556,572,605,596,652,711,703,675,760,726,656,690,665,570,607,605,564,570,541,521,501,517,473,482,522,521,558,574,627,692,761,812,833,649,461,500,530,588,598,533,457,403,452,406,433,383,334,385,281,244,198,214,151,126,104,75,65,48,33,26,14,8,9,4,5,4,0
2015/3/31,総数,,女,0,47268,0,333,301,322,319,313,330,308,313,305,304,332,329,367,342,356,370,399,337,385,383,412,415,425,449,513,513,498,575,544,527,542,557,521,558,560,567,562,596,596,597,650,689,680,718,717,642,669,654,532,628,607,616,551,541,507,517,508,468,517,489,482,508,539,635,687,753,826,858,625,456,619,688,707,701,658,602,545,609,658,624,579,558,508,480,489,399,343,321,293,248,242,203,162,113,107,76,47,44,30,24,47,0
2015/3/31,総数,,総,47007,91250,0,675,646,642,631,653,627,659,670,624,617,631,658,719,732,745,787,816,766,806,783,868,873,850,910,980,1035,1022,1086,1096,1056,1106,1136,1090,1117,1088,1123,1134,1201,1192,1249,1361,1392,1355,1478,1443,1298,1359,1319,1102,1235,1212,1180,1121,1082,1028,1018,1025,941,999,1011,1003,1066,1113,1262,1379,1514,1638,1691,1274,917,1119,1218,1295,1299,1191,1059,948,1061,1064,1057,962,892,893,761,733,597,557,472,419,352,317,268,210,146,133,90,55,53,34,29,51,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
