﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,内淡路町２丁目,,女,0,438,0,6,4,11,5,4,3,2,3,4,4,2,7,6,2,2,2,1,3,1,2,3,1,3,13,9,5,12,6,11,10,5,9,13,17,13,8,5,6,15,10,10,9,8,11,11,9,6,12,4,6,4,4,3,2,8,5,7,4,4,4,3,3,5,0,2,1,2,2,1,2,2,0,6,1,5,1,5,2,2,0,2,0,3,2,1,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0
2024/3/31,内淡路町２丁目,,計,492,825,0,11,7,17,9,8,7,5,5,9,10,4,14,7,5,3,6,3,4,4,5,6,4,8,17,21,11,33,15,21,16,17,14,20,26,24,17,15,14,22,17,19,15,18,24,17,14,11,19,10,10,8,10,8,5,13,9,15,8,8,6,9,4,7,2,3,2,3,2,3,3,3,2,10,3,6,3,7,5,2,0,3,1,4,2,1,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0
2024/3/31,内淡路町３丁目,,男,0,113,0,0,0,0,0,1,2,1,1,0,1,2,1,2,0,0,0,1,0,1,1,0,2,1,1,4,3,5,5,5,6,3,2,2,3,3,0,3,4,0,2,0,1,2,4,5,1,5,1,6,0,0,1,1,1,0,0,2,0,2,2,1,1,0,0,0,1,0,0,2,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,内淡路町３丁目,,女,0,108,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,3,0,0,0,0,0,1,2,2,2,2,3,5,3,4,1,0,2,2,2,2,2,5,2,3,2,1,3,4,1,1,5,2,3,3,1,1,1,1,0,5,0,2,0,1,1,1,1,0,2,1,2,1,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
2024/3/31,内淡路町３丁目,,計,166,221,0,0,1,0,0,1,2,1,1,1,2,2,1,2,1,3,0,1,0,1,1,1,4,3,3,6,6,10,8,9,7,3,4,4,5,5,2,8,6,3,4,1,4,6,5,6,6,7,4,9,1,1,2,2,1,5,0,4,0,3,3,2,2,0,2,1,3,1,0,3,2,0,2,1,1,2,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
2024/3/31,大手通１丁目,,男,0,218,0,1,0,2,1,2,1,2,3,1,6,3,3,2,5,3,2,2,1,2,0,1,0,2,2,4,6,3,2,1,2,3,2,5,2,0,4,2,2,3,3,2,1,5,5,4,1,2,4,6,4,1,6,8,3,3,6,1,4,9,5,3,4,5,0,3,2,2,0,2,3,5,2,1,2,2,2,2,0,0,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大手通１丁目,,女,0,240,0,0,4,2,2,0,2,2,3,0,3,3,2,1,2,2,1,2,3,2,2,1,4,3,6,1,1,6,2,0,2,1,3,0,1,2,0,3,4,6,4,5,3,5,7,3,2,6,6,2,8,7,4,9,3,6,4,2,5,7,6,2,6,1,1,2,1,3,0,3,5,5,0,2,4,2,1,0,0,0,1,0,2,1,3,1,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,大手通１丁目,,計,258,458,0,1,4,4,3,2,3,4,6,1,9,6,5,3,7,5,3,4,4,4,2,2,4,5,8,5,7,9,4,1,4,4,5,5,3,2,4,5,6,9,7,7,4,10,12,7,3,8,10,8,12,8,10,17,6,9,10,3,9,16,11,5,10,6,1,5,3,5,0,5,8,10,2,3,6,4,3,2,0,0,3,1,3,1,4,2,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,大手通２丁目,,男,0,347,0,4,6,3,6,2,2,1,0,0,1,4,1,3,2,6,2,1,2,3,1,2,0,4,3,5,6,12,10,8,12,7,8,11,5,9,10,8,12,5,7,9,7,3,8,7,7,5,6,5,4,6,5,6,6,8,4,0,3,1,3,4,2,3,2,2,2,4,4,2,1,2,2,1,3,1,2,1,0,1,2,0,0,1,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大手通２丁目,,女,0,438,0,1,1,3,4,1,3,1,3,3,1,2,5,2,1,3,2,1,3,0,4,4,5,5,5,6,10,7,16,10,9,11,10,11,13,13,11,12,11,19,11,9,12,5,9,12,11,9,6,9,5,5,8,6,2,3,7,4,4,1,6,4,1,4,9,0,1,4,3,3,1,1,4,1,3,5,0,0,2,1,1,2,1,3,0,3,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0
2024/3/31,大手通２丁目,,計,548,785,0,5,7,6,10,3,5,2,3,3,2,6,6,5,3,9,4,2,5,3,5,6,5,9,8,11,16,19,26,18,21,18,18,22,18,22,21,20,23,24,18,18,19,8,17,19,18,14,12,14,9,11,13,12,8,11,11,4,7,2,9,8,3,7,11,2,3,8,7,5,2,3,6,2,6,6,2,1,2,2,3,2,1,4,3,4,0,4,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0
2024/3/31,大手通３丁目,,男,0,91,0,1,0,0,0,0,2,1,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,2,3,0,3,3,4,0,2,1,0,0,1,0,3,1,0,2,1,1,2,2,1,0,2,2,2,0,2,3,1,1,1,0,1,3,2,0,1,0,1,1,0,0,1,1,1,0,3,2,2,2,4,0,0,1,0,2,0,0,1,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大手通３丁目,,女,0,89,0,0,1,2,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,2,0,1,2,0,3,3,2,2,1,1,1,1,0,0,2,3,3,0,0,0,2,1,0,1,2,1,1,0,2,1,3,0,1,1,1,1,3,0,2,1,2,1,2,0,4,1,2,1,2,2,1,0,2,0,2,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大手通３丁目,,計,116,180,0,1,1,2,1,0,2,1,1,0,2,2,0,0,1,2,0,0,0,3,0,0,1,3,3,0,3,5,4,1,4,1,3,3,3,2,4,2,1,3,1,1,4,5,4,0,2,2,4,1,2,4,3,2,2,0,3,4,5,0,2,1,2,2,3,0,3,2,3,1,5,2,6,3,6,1,2,3,1,2,2,0,3,3,1,2,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,糸屋町１丁目,,男,0,414,0,4,2,4,3,0,4,2,3,4,3,6,7,2,5,7,5,5,5,4,2,4,0,4,8,10,6,3,8,10,5,7,4,5,1,3,5,0,6,4,3,5,5,7,4,8,4,6,9,6,8,11,6,11,13,7,10,9,2,7,4,7,8,4,4,4,2,6,6,5,4,5,4,3,7,5,6,1,3,1,1,0,1,1,2,0,3,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0
2024/3/31,糸屋町１丁目,,女,0,555,0,4,3,4,0,2,3,1,4,5,5,4,1,6,5,5,5,8,4,6,5,4,7,5,9,9,11,10,17,10,8,7,8,10,3,10,6,9,7,9,9,8,8,11,8,6,13,7,7,11,13,11,11,17,11,10,3,10,8,8,11,4,5,6,0,2,6,7,9,3,11,5,3,5,0,0,9,4,1,3,2,5,3,4,3,2,2,1,4,2,1,0,1,0,0,1,1,0,0,0,0,0,0
2024/3/31,糸屋町１丁目,,計,554,969,0,8,5,8,3,2,7,3,7,9,8,10,8,8,10,12,10,13,9,10,7,8,7,9,17,19,17,13,25,20,13,14,12,15,4,13,11,9,13,13,12,13,13,18,12,14,17,13,16,17,21,22,17,28,24,17,13,19,10,15,15,11,13,10,4,6,8,13,15,8,15,10,7,8,7,5,15,5,4,4,3,5,4,5,5,2,5,2,4,3,2,0,2,2,0,1,1,0,0,0,0,0,0
2024/3/31,糸屋町２丁目,,男,0,138,0,0,2,0,1,1,1,4,3,2,0,3,3,1,2,1,1,0,0,0,0,1,3,1,1,2,2,2,2,1,1,1,0,5,1,2,4,4,2,4,3,9,3,0,6,2,2,3,1,1,1,3,3,5,3,3,1,2,1,2,1,2,1,2,0,1,0,2,0,1,0,1,0,0,1,1,1,0,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,糸屋町２丁目,,女,0,195,0,1,4,1,7,2,1,2,2,0,1,1,1,1,0,0,2,0,1,2,2,1,3,3,0,3,2,0,4,2,2,2,1,6,5,7,4,3,5,4,5,5,6,5,2,3,2,1,2,4,4,5,4,5,4,3,3,4,4,3,0,2,2,1,3,2,0,0,0,0,2,1,1,3,0,1,2,2,1,1,3,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0
2024/3/31,糸屋町２丁目,,計,183,333,0,1,6,1,8,3,2,6,5,2,1,4,4,2,2,1,3,0,1,2,2,2,6,4,1,5,4,2,6,3,3,3,1,11,6,9,8,7,7,8,8,14,9,5,8,5,4,4,3,5,5,8,7,10,7,6,4,6,5,5,1,4,3,3,3,3,0,2,0,1,2,2,1,3,1,2,3,2,1,2,5,2,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0
2024/3/31,北新町,,男,0,84,0,1,3,1,0,0,1,1,0,1,0,2,0,1,1,0,2,0,1,0,0,1,0,0,1,2,0,3,1,1,6,3,0,0,1,0,0,3,2,1,0,0,1,0,1,2,4,1,2,2,2,1,0,1,0,2,2,1,2,1,0,1,2,0,3,0,0,1,1,1,0,2,0,1,1,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,北新町,,女,0,104,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,1,0,1,2,2,0,0,1,2,0,4,2,4,1,4,3,1,3,4,2,3,0,4,0,1,0,1,5,2,1,2,0,0,0,1,4,3,0,1,1,0,1,2,1,1,1,0,2,2,0,2,1,1,1,0,1,1,1,0,0,0,1,2,1,3,0,0,0,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0
2024/3/31,北新町,,計,120,188,0,2,3,2,1,1,1,1,0,1,0,2,1,1,2,1,2,1,3,2,0,1,1,2,1,6,2,7,2,5,9,4,3,4,3,3,0,7,2,2,0,1,6,2,2,4,4,1,2,3,6,4,0,2,1,2,3,3,3,2,1,1,4,2,3,2,1,2,2,1,1,3,1,1,1,0,1,3,1,4,0,0,1,2,2,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0
2024/3/31,南新町１丁目,,男,0,106,0,0,2,0,0,1,1,2,0,1,3,0,0,1,1,1,0,0,1,0,0,0,1,3,3,2,3,1,5,3,6,4,4,2,2,3,3,3,1,0,2,2,6,1,0,1,6,2,3,2,1,0,0,1,1,2,0,0,1,1,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南新町１丁目,,女,0,116,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,4,6,3,5,3,6,5,4,2,1,7,2,3,1,3,1,5,2,3,2,3,5,3,1,3,3,2,1,1,2,0,1,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2024/3/31,南新町１丁目,,計,163,222,0,0,2,1,0,2,1,3,1,2,4,1,0,1,1,2,1,0,1,0,0,0,1,3,4,6,9,4,10,6,12,9,8,4,3,10,5,6,2,3,3,7,8,4,2,4,11,5,4,5,4,2,1,2,3,2,1,0,2,1,2,2,0,1,0,0,2,1,0,2,0,1,2,0,0,0,1,1,1,1,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
2024/3/31,南新町２丁目,,男,0,154,0,1,3,1,0,1,1,1,0,2,0,0,2,0,0,0,1,3,0,1,1,0,3,2,4,5,5,6,6,5,4,3,1,8,2,1,1,2,2,1,5,3,1,4,3,2,5,3,2,3,1,2,0,2,1,2,1,2,1,1,1,1,1,2,2,0,0,1,1,0,4,0,2,2,3,2,3,1,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南新町２丁目,,女,0,199,0,0,0,0,1,1,0,2,2,1,1,2,1,0,1,1,1,0,2,0,0,0,4,5,3,5,4,3,9,3,9,6,7,8,6,9,2,5,2,2,6,3,3,3,3,5,3,2,3,2,3,2,4,4,2,2,2,0,3,2,0,2,0,0,2,1,0,0,0,3,5,2,1,1,2,0,2,4,1,1,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,南新町２丁目,,計,262,353,0,1,3,1,1,2,1,3,2,3,1,2,3,0,1,1,2,3,2,1,1,0,7,7,7,10,9,9,15,8,13,9,8,16,8,10,3,7,4,3,11,6,4,7,6,7,8,5,5,5,4,4,4,6,3,4,3,2,4,3,1,3,1,2,4,1,0,1,1,3,9,2,3,3,5,2,5,5,1,1,0,2,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,徳井町１丁目,,男,0,149,0,2,2,1,0,1,0,0,1,1,0,0,2,1,2,0,3,1,0,0,2,2,1,2,3,3,4,7,6,5,4,6,5,5,2,3,3,2,3,2,2,6,5,2,2,2,4,0,3,2,2,1,0,4,1,0,2,1,2,1,1,0,1,0,0,1,1,1,2,1,0,1,1,1,0,2,2,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,徳井町１丁目,,女,0,222,0,0,2,1,1,2,1,0,1,1,3,1,0,0,2,2,0,1,1,0,1,1,0,1,4,2,4,5,5,5,5,5,4,7,4,5,10,7,4,4,8,8,7,4,6,10,4,7,8,3,4,5,3,9,0,0,2,0,1,2,0,0,0,0,5,2,1,2,0,0,1,2,3,0,0,2,2,1,2,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2024/3/31,徳井町１丁目,,計,280,371,0,2,4,2,1,3,1,0,2,2,3,1,2,1,4,2,3,2,1,0,3,3,1,3,7,5,8,12,11,10,9,11,9,12,6,8,13,9,7,6,10,14,12,6,8,12,8,7,11,5,6,6,3,13,1,0,4,1,3,3,1,0,1,0,5,3,2,3,2,1,1,3,4,1,0,4,4,2,2,0,0,0,2,1,0,2,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0
2024/3/31,徳井町２丁目,,男,0,352,0,2,0,1,1,0,0,2,1,0,2,4,1,2,5,1,1,4,1,0,0,0,5,3,16,10,21,11,12,13,12,10,8,13,7,7,3,7,8,14,5,7,9,11,7,5,8,5,6,7,6,2,5,9,4,5,1,1,1,3,3,4,4,2,2,3,4,1,0,1,1,0,0,0,3,1,0,2,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,徳井町２丁目,,女,0,424,0,1,0,2,0,0,0,0,0,1,2,0,1,2,2,1,3,1,3,3,1,2,3,10,15,10,15,12,22,13,14,11,6,7,11,14,7,14,9,11,9,12,7,10,10,7,8,13,4,11,11,9,9,3,8,4,4,6,3,8,3,3,0,2,1,1,1,0,2,2,0,0,1,3,3,1,0,2,2,3,0,0,1,2,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2024/3/31,徳井町２丁目,,計,638,776,0,3,0,3,1,0,0,2,1,1,4,4,2,4,7,2,4,5,4,3,1,2,8,13,31,20,36,23,34,26,26,21,14,20,18,21,10,21,17,25,14,19,16,21,17,12,16,18,10,18,17,11,14,12,12,9,5,7,4,11,6,7,4,4,3,4,5,1,2,3,1,0,1,3,6,2,0,4,2,3,0,3,4,2,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2024/3/31,内本町１丁目,,男,0,286,0,2,1,0,2,3,0,4,1,2,2,1,1,2,1,1,0,0,4,2,0,1,4,2,2,6,7,6,6,4,5,7,5,5,4,2,6,7,2,4,2,7,6,8,4,7,7,3,5,1,7,5,7,6,5,6,7,9,4,1,3,7,2,2,0,5,2,3,3,4,2,3,1,4,1,4,2,3,0,2,0,1,2,1,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,内本町１丁目,,女,0,325,0,0,2,4,3,2,1,3,3,0,5,3,3,3,2,2,1,1,1,1,4,0,5,3,2,7,7,5,9,8,4,10,6,2,6,6,4,4,6,6,2,10,8,6,5,9,3,6,6,6,4,3,5,5,4,4,3,6,3,5,3,4,4,6,3,2,2,0,5,2,2,1,3,5,6,1,1,1,3,2,3,3,1,2,4,2,1,1,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,内本町１丁目,,計,394,611,0,2,3,4,5,5,1,7,4,2,7,4,4,5,3,3,1,1,5,3,4,1,9,5,4,13,14,11,15,12,9,17,11,7,10,8,10,11,8,10,4,17,14,14,9,16,10,9,11,7,11,8,12,11,9,10,10,15,7,6,6,11,6,8,3,7,4,3,8,6,4,4,4,9,7,5,3,4,3,4,3,4,3,3,6,4,2,2,0,2,2,0,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,内本町２丁目,,男,0,352,0,8,6,1,3,5,1,5,6,3,5,3,2,2,3,0,2,3,0,4,2,1,2,3,1,5,1,4,8,4,8,5,5,12,9,5,11,13,7,4,7,8,12,7,6,4,8,3,7,7,6,11,7,4,4,5,4,3,4,5,5,2,3,0,1,3,1,2,1,2,3,2,2,5,1,3,3,2,2,1,4,1,0,4,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
2024/3/31,内本町２丁目,,女,0,371,0,4,3,5,4,2,6,1,5,3,4,3,0,4,4,2,3,1,1,4,0,1,2,5,0,7,5,5,3,9,7,10,10,4,13,9,8,8,10,5,4,7,8,8,9,7,14,5,8,3,3,6,7,8,3,5,3,5,4,3,3,4,3,0,2,2,1,3,2,4,4,1,2,2,2,8,1,2,0,1,2,2,4,2,3,1,0,2,0,0,2,3,1,0,1,0,0,1,0,0,0,0,0
2024/3/31,内本町２丁目,,計,426,723,0,12,9,6,7,7,7,6,11,6,9,6,2,6,7,2,5,4,1,8,2,2,4,8,1,12,6,9,11,13,15,15,15,16,22,14,19,21,17,9,11,15,20,15,15,11,22,8,15,10,9,17,14,12,7,10,7,8,8,8,8,6,6,0,3,5,2,5,3,6,7,3,4,7,3,11,4,4,2,2,6,3,4,6,4,1,1,2,0,1,2,4,1,0,1,0,0,2,0,0,0,0,0
2024/3/31,鎗屋町１丁目,,男,0,164,0,1,2,0,0,2,2,0,1,2,0,1,2,1,3,1,1,1,0,1,1,0,1,5,2,3,5,3,3,5,4,4,5,3,3,1,6,4,0,0,2,2,3,4,5,1,2,3,1,2,3,1,6,3,1,3,2,3,3,4,0,0,2,2,2,2,1,3,2,2,1,1,0,1,4,1,2,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,鎗屋町１丁目,,女,0,168,0,2,1,0,3,0,1,0,3,1,2,1,2,0,1,0,0,2,2,3,2,3,4,4,2,2,2,6,3,1,5,3,3,2,2,2,2,5,4,1,4,1,2,2,1,0,1,3,3,4,2,3,3,2,3,3,0,1,4,4,2,1,1,1,6,1,3,1,2,0,0,0,2,0,1,1,2,2,0,0,1,0,1,1,0,2,0,0,0,1,2,2,0,1,2,1,0,0,0,0,0,0,0
2024/3/31,鎗屋町１丁目,,計,190,332,0,3,3,0,3,2,3,0,4,3,2,2,4,1,4,1,1,3,2,4,3,3,5,9,4,5,7,9,6,6,9,7,8,5,5,3,8,9,4,1,6,3,5,6,6,1,3,6,4,6,5,4,9,5,4,6,2,4,7,8,2,1,3,3,8,3,4,4,4,2,1,1,2,1,5,2,4,3,0,1,1,0,2,2,0,2,0,0,0,1,3,2,0,1,2,1,0,0,0,0,0,0,0
2024/3/31,鎗屋町２丁目,,男,0,238,0,1,3,3,2,1,2,0,0,1,2,1,3,0,1,0,0,0,0,1,0,2,1,4,3,13,6,9,5,11,7,11,6,3,8,7,8,1,7,6,7,6,5,3,7,4,7,5,2,4,4,3,6,5,1,3,2,3,2,2,2,3,1,1,2,1,0,2,0,0,0,1,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,鎗屋町２丁目,,女,0,262,0,2,2,2,3,2,1,2,3,4,1,0,3,1,0,0,2,2,1,0,1,1,2,8,5,6,7,6,15,12,9,12,17,4,7,1,3,8,7,2,3,6,5,4,2,4,6,2,4,3,5,3,9,3,1,6,1,2,1,1,3,1,2,0,0,1,2,1,0,2,0,0,2,1,0,2,1,2,2,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,鎗屋町２丁目,,計,362,500,0,3,5,5,5,3,3,2,3,5,3,1,6,1,1,0,2,2,1,1,1,3,3,12,8,19,13,15,20,23,16,23,23,7,15,8,11,9,14,8,10,12,10,7,9,8,13,7,6,7,9,6,15,8,2,9,3,5,3,3,5,4,3,1,2,2,2,3,0,2,0,1,2,2,0,2,3,2,3,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,常盤町１丁目,,男,0,115,0,0,1,0,0,0,0,1,0,0,3,1,1,2,0,2,1,2,0,2,1,2,2,1,2,3,0,5,8,6,1,4,1,5,4,1,2,1,2,3,1,2,2,1,2,1,3,3,3,1,2,2,0,1,2,2,1,2,0,0,0,0,0,0,1,2,0,0,1,1,0,1,0,1,0,0,3,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,常盤町１丁目,,女,0,165,0,1,1,1,1,0,0,2,1,0,0,1,0,5,0,0,0,1,0,0,3,0,0,3,7,4,11,4,6,12,5,7,4,8,1,1,5,3,4,4,6,2,3,1,3,3,1,3,1,2,4,2,1,1,1,0,2,1,2,0,0,1,1,1,2,1,0,0,1,0,1,1,0,0,0,1,1,4,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,常盤町１丁目,,計,214,280,0,1,2,1,1,0,0,3,1,0,3,2,1,7,0,2,1,3,0,2,4,2,2,4,9,7,11,9,14,18,6,11,5,13,5,2,7,4,6,7,7,4,5,2,5,4,4,6,4,3,6,4,1,2,3,2,3,3,2,0,0,1,1,1,3,3,0,0,2,1,1,2,0,1,0,1,4,4,1,1,1,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,常盤町２丁目,,男,0,394,0,1,4,3,1,2,3,0,0,3,1,2,0,2,0,1,0,0,0,0,0,1,3,13,10,17,21,17,12,23,15,13,15,13,16,17,22,7,9,12,7,4,8,7,7,6,12,3,2,5,4,2,3,5,6,6,3,3,0,2,3,2,2,2,1,1,2,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,常盤町２丁目,,女,0,510,0,2,3,2,3,0,1,2,1,0,0,2,1,0,1,0,1,1,1,1,1,2,3,12,12,23,15,20,26,28,22,14,25,22,17,15,12,14,11,24,11,17,10,10,11,7,7,10,9,6,5,4,2,8,5,6,5,4,1,5,1,2,1,4,1,1,1,0,1,2,1,0,0,0,0,2,1,1,1,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,常盤町２丁目,,計,760,904,0,3,7,5,4,2,4,2,1,3,1,4,1,2,1,1,1,1,1,1,1,3,6,25,22,40,36,37,38,51,37,27,40,35,33,32,34,21,20,36,18,21,18,17,18,13,19,13,11,11,9,6,5,13,11,12,8,7,1,7,4,4,3,6,2,2,3,0,2,2,2,1,2,0,0,3,1,1,1,0,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2024/3/31,本町橋,,男,0,711,0,8,6,6,3,7,2,4,0,2,5,2,7,0,5,0,4,0,1,1,3,2,4,9,13,10,19,24,26,17,28,27,24,13,19,26,23,15,24,15,15,19,14,11,13,19,13,18,14,7,6,11,10,10,10,3,7,11,5,5,3,1,10,6,4,0,6,0,2,3,1,5,3,1,5,3,2,4,2,1,2,2,4,3,0,1,2,1,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,本町橋,,女,0,777,0,10,10,4,6,4,4,6,3,2,4,2,2,0,7,0,7,0,3,1,2,4,3,11,12,18,27,27,13,28,26,26,24,24,23,21,28,14,17,24,16,20,14,21,16,15,19,11,10,11,10,14,9,11,8,10,3,6,6,3,0,4,6,6,3,5,2,5,2,1,2,4,6,2,4,5,3,4,6,0,1,6,1,1,0,2,5,1,1,2,2,3,0,0,0,0,0,1,0,1,0,0,0
2024/3/31,本町橋,,計,1072,1488,0,18,16,10,9,11,6,10,3,4,9,4,9,0,12,0,11,0,4,2,5,6,7,20,25,28,46,51,39,45,54,53,48,37,42,47,51,29,41,39,31,39,28,32,29,34,32,29,24,18,16,25,19,21,18,13,10,17,11,8,3,5,16,12,7,5,8,5,4,4,3,9,9,3,9,8,5,8,8,1,3,8,5,4,0,3,7,2,3,4,4,3,2,1,0,0,0,1,0,1,0,0,0
2024/3/31,谷町１丁目,,男,0,130,0,4,2,0,2,1,0,2,0,1,0,1,2,2,2,0,0,3,0,3,2,0,1,1,1,0,1,1,2,5,4,1,3,2,3,3,3,3,3,3,2,2,2,5,2,1,0,1,0,3,3,1,3,1,1,2,3,1,3,1,3,0,1,1,0,0,2,3,2,2,0,0,1,1,1,3,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,谷町１丁目,,女,0,164,0,2,2,2,0,0,2,0,0,3,0,1,0,2,0,0,3,2,0,2,1,3,2,0,1,1,1,3,6,4,1,1,2,2,3,7,3,2,8,1,1,3,1,4,2,2,1,1,0,2,5,2,3,6,4,1,1,4,1,3,2,3,4,0,2,2,2,5,0,1,0,4,0,0,2,2,0,1,1,0,0,0,0,3,2,0,0,2,0,0,0,2,0,1,1,0,2,0,0,0,0,0,0
