﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,内平野町２丁目,,女,0,297,0,1,3,3,4,1,2,1,3,1,3,2,0,0,1,2,3,2,2,1,1,3,0,3,4,5,5,4,8,3,5,11,7,9,7,8,7,5,4,4,3,6,13,6,4,9,6,5,5,6,6,7,3,2,4,6,1,6,2,2,4,2,3,3,4,2,2,7,4,2,1,0,2,1,2,0,2,2,0,3,2,0,1,0,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内平野町２丁目,,計,344,533,0,4,3,7,5,3,3,4,7,2,6,5,0,0,2,2,3,2,3,3,5,4,1,7,6,10,11,7,18,12,7,12,8,10,13,14,12,15,6,6,9,11,21,9,9,18,11,8,12,8,8,8,4,4,12,9,5,8,3,4,7,4,5,5,8,4,2,11,8,6,6,2,2,4,3,3,2,2,0,4,2,1,1,0,5,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内平野町３丁目,,男,0,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,1,1,0,3,2,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内平野町３丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,1,3,3,2,0,0,1,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内平野町３丁目,,計,42,50,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,2,3,2,4,3,3,1,0,4,2,1,1,1,0,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内淡路町１丁目,,男,0,190,0,4,5,2,5,0,2,0,1,1,1,0,1,0,0,3,1,1,2,2,0,2,0,5,2,1,5,5,4,4,5,6,5,5,7,4,5,7,6,3,3,6,6,3,3,6,2,0,2,2,2,0,2,3,2,0,2,1,2,2,2,1,1,0,0,2,0,1,3,3,1,0,0,3,1,1,1,1,1,1,0,1,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内淡路町１丁目,,女,0,205,0,2,0,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,3,2,1,1,3,3,2,4,2,5,3,5,11,6,7,11,3,12,10,3,3,7,10,6,5,6,5,1,3,2,2,1,4,0,4,2,1,1,0,1,0,2,0,2,0,1,2,2,1,2,2,3,1,3,1,0,2,2,1,2,0,0,1,0,0,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,内淡路町１丁目,,計,254,395,0,6,5,4,6,1,3,0,1,1,1,0,1,0,1,3,1,1,5,4,1,3,3,8,4,5,7,10,7,9,16,12,12,16,10,16,15,10,9,10,13,12,11,9,8,7,5,2,4,3,6,0,6,5,3,1,2,2,2,4,2,3,1,1,2,4,1,3,5,6,2,3,1,3,3,3,2,3,1,1,1,1,2,1,0,3,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,内淡路町２丁目,,男,0,228,0,3,4,1,3,1,2,0,2,2,1,4,1,2,1,0,2,3,0,2,2,3,3,1,5,3,5,5,11,3,3,3,3,4,2,8,6,8,4,7,4,4,2,2,4,3,1,6,4,6,4,5,2,6,0,2,3,2,3,2,0,2,1,4,2,6,1,5,1,3,2,0,0,0,2,1,1,0,0,2,0,0,1,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,内淡路町２丁目,,女,0,226,0,4,1,6,7,3,2,2,1,2,1,1,1,0,0,1,3,1,1,1,2,1,0,3,2,3,6,7,5,3,5,8,2,2,5,5,4,7,7,3,6,3,3,4,3,2,0,5,3,4,2,3,1,3,4,4,1,3,0,3,4,0,1,1,1,3,3,4,2,5,2,1,0,2,1,1,4,1,0,1,2,2,1,1,1,2,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0
2016/3/31,内淡路町２丁目,,計,259,454,0,7,5,7,10,4,4,2,3,4,2,5,2,2,1,1,5,4,1,3,4,4,3,4,7,6,11,12,16,6,8,11,5,6,7,13,10,15,11,10,10,7,5,6,7,5,1,11,7,10,6,8,3,9,4,6,4,5,3,5,4,2,2,5,3,9,4,9,3,8,4,1,0,2,3,2,5,1,0,3,2,2,2,2,2,2,1,2,1,0,1,0,2,0,1,0,0,0,0,0,0,1,0
2016/3/31,内淡路町３丁目,,男,0,87,0,1,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,2,0,1,0,0,1,0,2,2,7,5,1,1,4,2,2,0,4,2,2,5,2,5,2,2,0,2,1,1,0,0,1,1,0,2,2,1,0,0,0,0,1,0,1,2,0,0,1,2,1,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内淡路町３丁目,,女,0,104,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,2,4,5,5,1,1,4,7,5,6,2,3,4,0,2,5,2,3,3,0,1,1,1,0,3,0,3,0,2,0,1,1,0,2,1,2,1,1,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内淡路町３丁目,,計,140,191,0,1,0,1,1,0,1,3,0,1,0,1,1,0,2,0,1,2,0,1,0,0,5,2,6,7,12,6,2,5,11,7,8,2,7,6,2,7,7,7,5,5,0,3,2,2,0,3,1,4,0,4,2,2,1,0,2,1,3,1,2,3,1,0,2,2,1,2,2,0,0,0,0,1,0,2,0,2,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大手通１丁目,,男,0,230,0,1,3,1,3,3,6,4,2,2,2,2,1,0,0,2,7,2,4,4,4,1,1,3,1,2,4,1,6,2,4,2,3,4,1,8,7,6,2,3,3,5,4,1,3,7,4,3,7,1,5,7,4,5,3,5,0,6,4,4,1,2,4,5,3,1,1,1,2,3,0,0,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大手通１丁目,,女,0,241,0,1,5,2,1,3,4,1,2,3,3,1,2,0,3,1,2,2,1,3,1,1,3,0,5,4,3,3,1,5,1,3,3,6,2,0,5,5,3,6,4,4,6,5,4,6,4,5,3,2,6,7,7,6,5,3,2,4,3,4,0,3,6,4,0,3,4,2,1,1,3,2,1,0,2,1,3,1,1,2,1,1,0,2,1,1,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,大手通１丁目,,計,248,471,0,2,8,3,4,6,10,5,4,5,5,3,3,0,3,3,9,4,5,7,5,2,4,3,6,6,7,4,7,7,5,5,6,10,3,8,12,11,5,9,7,9,10,6,7,13,8,8,10,3,11,14,11,11,8,8,2,10,7,8,1,5,10,9,3,4,5,3,3,4,3,2,3,1,3,2,4,2,1,3,2,1,0,2,1,1,0,0,2,3,1,1,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,大手通２丁目,,男,0,264,0,2,2,1,3,1,4,4,2,3,1,3,1,0,0,0,0,0,3,0,1,0,2,2,5,5,13,10,7,6,9,12,8,8,8,3,4,8,7,8,4,5,7,3,3,7,6,4,3,1,3,6,0,4,3,3,3,1,2,4,2,1,2,0,2,2,3,2,3,2,0,1,2,1,0,1,5,1,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大手通２丁目,,女,0,321,0,6,3,3,3,1,1,3,1,0,2,0,3,4,2,1,2,1,1,0,0,1,2,5,8,12,14,5,7,10,9,9,10,9,11,7,6,8,8,8,4,10,5,4,8,3,3,4,6,5,5,1,4,4,1,4,8,0,1,4,2,5,1,2,4,1,2,5,1,2,2,1,2,2,1,2,0,3,0,2,1,1,0,1,0,2,0,0,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0
2016/3/31,大手通２丁目,,計,393,585,0,8,5,4,6,2,5,7,3,3,3,3,4,4,2,1,2,1,4,0,1,1,4,7,13,17,27,15,14,16,18,21,18,17,19,10,10,16,15,16,8,15,12,7,11,10,9,8,9,6,8,7,4,8,4,7,11,1,3,8,4,6,3,2,6,3,5,7,4,4,2,2,4,3,1,3,5,4,0,5,2,1,0,1,2,2,0,0,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0
2016/3/31,大手通３丁目,,男,0,86,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,2,0,3,1,1,1,2,1,0,1,1,1,3,1,2,1,1,1,1,1,1,0,4,1,2,0,3,2,0,0,0,0,1,3,2,0,2,1,2,0,0,1,1,1,1,0,4,2,3,2,4,2,0,1,1,1,0,0,2,1,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,大手通３丁目,,女,0,96,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,1,1,2,0,2,3,2,2,2,4,0,2,1,0,1,2,1,2,1,2,3,3,0,1,1,0,1,3,0,2,1,2,2,2,0,4,1,2,1,2,1,3,1,2,0,2,2,1,0,0,0,2,1,2,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大手通３丁目,,計,105,182,0,0,0,2,0,1,0,2,0,0,0,3,0,0,0,0,2,0,3,1,1,1,2,1,1,3,3,3,3,2,3,3,1,3,4,3,3,2,8,1,4,1,3,3,2,1,2,1,3,6,5,0,3,2,2,1,3,1,3,2,3,2,6,2,7,3,6,3,2,2,4,2,2,0,4,3,2,1,1,0,4,1,2,1,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,糸屋町１丁目,,男,0,418,0,4,7,4,6,3,6,7,5,6,5,3,3,2,0,6,5,7,3,6,2,3,3,6,3,10,6,8,8,4,12,6,7,8,9,7,6,6,4,5,7,10,7,7,5,10,13,7,10,8,1,7,7,10,11,3,2,4,1,8,7,6,5,4,4,3,5,4,6,1,4,1,2,0,0,3,3,0,2,1,0,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,糸屋町１丁目,,女,0,520,0,7,6,3,5,5,3,3,7,6,3,6,3,3,4,3,2,2,6,6,3,5,3,6,4,6,10,13,10,11,9,10,5,5,9,9,10,6,15,5,13,11,11,13,13,17,13,12,9,12,6,10,15,7,5,7,3,2,5,8,8,3,11,5,3,3,0,0,8,4,2,4,2,5,1,5,3,1,1,4,5,2,2,1,1,2,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,糸屋町１丁目,,計,510,938,0,11,13,7,11,8,9,10,12,12,8,9,6,5,4,9,7,9,9,12,5,8,6,12,7,16,16,21,18,15,21,16,12,13,18,16,16,12,19,10,20,21,18,20,18,27,26,19,19,20,7,17,22,17,16,10,5,6,6,16,15,9,16,9,7,6,5,4,14,5,6,5,4,5,1,8,6,1,3,5,5,4,3,1,2,4,1,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,糸屋町２丁目,,男,0,81,0,1,0,0,0,0,2,1,0,0,0,0,0,1,2,2,0,0,1,1,0,1,2,0,2,1,2,0,0,1,2,0,2,5,1,1,0,0,2,1,2,1,0,2,3,2,1,1,2,2,1,1,2,1,1,2,0,1,1,1,0,2,0,1,1,1,2,1,1,0,1,1,1,1,2,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,糸屋町２丁目,,女,0,93,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,1,0,0,0,0,1,0,1,1,0,0,1,6,1,1,1,1,6,3,2,1,1,0,2,1,1,1,1,3,1,4,1,0,2,0,3,3,0,1,1,2,2,2,1,0,0,1,2,2,1,4,0,1,0,3,1,1,3,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,糸屋町２丁目,,計,98,174,0,1,0,0,0,0,2,1,0,0,1,1,2,1,4,3,0,0,1,1,1,1,3,1,2,1,3,6,1,2,3,1,8,8,3,2,1,0,4,2,3,2,1,5,4,6,2,1,4,2,4,4,2,2,2,4,2,3,2,1,0,3,2,3,2,5,2,2,1,3,2,2,4,3,2,1,0,2,1,0,0,0,1,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北新町,,男,0,59,0,1,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,2,1,3,0,0,0,1,1,0,2,1,2,1,2,0,0,1,1,2,1,1,0,0,0,1,4,0,2,0,0,1,2,1,0,2,0,1,2,1,0,0,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,北新町,,女,0,64,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,1,0,1,2,1,1,1,1,2,1,0,1,0,0,0,0,2,3,0,1,1,0,2,0,1,1,2,0,2,2,1,1,1,1,1,0,1,0,1,0,0,0,1,2,2,4,2,0,0,0,1,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北新町,,計,67,123,0,3,0,2,1,0,2,0,0,1,1,0,0,1,0,1,1,0,0,1,2,0,1,1,0,1,2,0,1,4,2,4,1,1,2,2,1,1,2,1,2,1,4,3,0,2,2,2,3,1,1,1,2,1,6,2,3,1,1,2,3,1,1,2,1,1,2,1,1,2,2,5,2,0,2,1,3,3,1,0,0,1,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,南新町１丁目,,男,0,68,0,1,3,0,1,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,3,1,1,1,6,2,1,2,4,2,1,2,5,2,3,1,0,0,1,1,0,3,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南新町１丁目,,女,0,92,0,0,0,1,1,1,0,1,1,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,2,2,3,1,3,2,6,4,5,3,2,4,3,4,2,2,3,2,2,1,3,1,2,0,2,0,0,2,2,0,0,0,1,1,0,0,1,0,1,2,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南新町１丁目,,計,105,160,0,1,3,1,2,2,1,1,1,1,2,0,1,0,0,1,0,0,2,1,0,0,0,1,1,3,5,4,2,4,8,8,5,7,7,4,5,5,9,4,5,4,2,2,2,4,1,5,0,2,0,1,2,2,0,1,1,1,3,0,0,1,0,3,2,0,0,0,1,1,2,0,0,1,1,2,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南新町２丁目,,男,0,133,0,1,0,1,1,0,0,0,1,2,0,2,2,0,2,0,0,1,0,0,0,0,0,2,4,3,3,7,2,3,4,6,9,1,3,4,3,3,7,3,0,2,4,2,0,3,1,1,2,1,2,0,0,2,1,2,0,0,0,0,1,0,4,0,2,3,3,2,2,1,1,0,0,1,3,1,1,0,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南新町２丁目,,女,0,165,0,1,1,2,0,0,1,1,1,0,2,1,1,0,1,1,0,0,0,0,0,0,2,2,6,4,6,6,6,10,4,3,3,4,3,2,4,8,4,2,3,2,5,1,3,5,3,1,4,0,3,1,0,2,1,1,2,1,1,0,0,4,5,2,1,2,2,0,2,2,1,1,0,0,1,1,0,2,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0
2016/3/31,南新町２丁目,,計,216,298,0,2,1,3,1,0,1,1,2,2,2,3,3,0,3,1,0,1,0,0,0,0,2,4,10,7,9,13,8,13,8,9,12,5,6,6,7,11,11,5,3,4,9,3,3,8,4,2,6,1,5,1,0,4,2,3,2,1,1,0,1,4,9,2,3,5,5,2,4,3,2,1,0,1,4,2,1,2,1,1,2,0,1,0,3,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0
2016/3/31,徳井町１丁目,,男,0,88,0,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,3,4,1,2,0,3,0,2,4,1,2,5,4,0,2,2,2,2,3,0,4,1,2,1,2,1,1,1,3,1,1,0,0,0,0,2,1,1,1,0,1,0,1,1,2,1,2,1,0,0,1,3,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,徳井町１丁目,,女,0,110,0,0,3,1,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,2,1,3,3,6,5,2,2,4,3,1,2,4,3,3,2,2,1,1,2,4,1,1,0,0,1,3,0,1,0,2,4,1,0,1,0,0,1,1,3,0,1,1,2,0,3,1,1,0,1,1,0,2,0,0,0,0,0,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0
2016/3/31,徳井町１丁目,,計,128,198,0,2,3,1,2,0,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0,1,3,4,4,3,3,3,6,6,7,6,3,6,8,5,2,6,5,5,4,5,1,5,3,6,2,3,1,1,2,6,1,2,0,2,4,1,2,2,1,1,1,2,3,1,2,3,3,2,4,1,1,1,4,1,0,2,1,0,0,1,1,2,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0
2016/3/31,徳井町２丁目,,男,0,262,0,2,1,1,2,0,5,1,1,3,2,0,0,1,1,0,1,1,0,0,1,0,2,3,10,9,9,7,4,9,12,8,8,10,6,8,8,11,8,8,13,5,6,3,8,5,5,3,1,2,1,4,1,3,3,1,1,3,3,1,0,2,2,1,0,2,2,2,1,5,1,2,0,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,徳井町２丁目,,女,0,336,0,4,3,0,0,2,2,1,2,2,0,2,0,0,0,0,0,0,3,2,1,3,4,6,16,9,12,9,12,11,11,14,14,10,5,11,13,9,9,10,8,9,13,10,6,8,5,4,8,5,1,6,4,2,0,1,1,0,2,1,2,3,0,0,1,2,2,1,0,4,2,3,0,1,2,0,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,徳井町２丁目,,計,470,598,0,6,4,1,2,2,7,2,3,5,2,2,0,1,1,0,1,1,3,2,2,3,6,9,26,18,21,16,16,20,23,22,22,20,11,19,21,20,17,18,21,14,19,13,14,13,10,7,9,7,2,10,5,5,3,2,2,3,5,2,2,5,2,1,1,4,4,3,1,9,3,5,0,3,5,0,1,1,1,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,内本町１丁目,,男,0,270,0,2,0,1,1,1,2,2,0,0,2,2,0,2,2,2,2,2,1,2,0,1,4,0,4,5,5,4,3,3,7,5,6,2,11,12,8,8,8,4,10,4,8,3,3,4,4,4,9,11,4,3,1,6,2,7,1,6,3,2,2,7,2,5,2,4,1,4,4,3,0,1,0,1,0,2,2,3,2,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内本町１丁目,,女,0,326,0,1,5,4,2,0,2,2,1,1,5,1,5,1,4,2,3,4,3,1,2,2,1,4,6,1,2,4,10,9,8,8,6,8,16,9,7,6,3,7,7,4,4,6,4,7,5,7,4,7,4,6,5,3,4,8,1,1,3,1,4,4,2,5,4,5,4,1,1,1,3,3,3,3,3,3,4,4,0,2,0,0,2,1,2,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内本町１丁目,,計,379,596,0,3,5,5,3,1,4,4,1,1,7,3,5,3,6,4,5,6,4,3,2,3,5,4,10,6,7,8,13,12,15,13,12,10,27,21,15,14,11,11,17,8,12,9,7,11,9,11,13,18,8,9,6,9,6,15,2,7,6,3,6,11,4,10,6,9,5,5,5,4,3,4,3,4,3,5,6,7,2,3,0,1,2,1,2,0,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内本町２丁目,,男,0,217,0,1,1,3,1,1,4,0,0,2,0,1,0,0,0,2,2,0,0,0,0,0,4,4,7,4,3,3,5,4,4,6,7,8,6,12,7,4,5,5,3,3,4,3,3,4,1,4,4,1,1,4,2,3,1,1,2,2,3,1,2,2,2,1,2,4,1,4,3,1,5,1,5,1,0,5,2,0,2,1,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内本町２丁目,,女,0,191,0,2,2,1,1,0,3,1,0,0,1,1,0,1,0,2,0,0,0,0,0,1,2,4,3,5,3,6,3,6,3,4,5,1,4,6,6,2,4,6,3,1,2,3,3,3,5,1,1,2,2,2,3,3,2,0,2,0,1,1,2,4,3,1,4,1,2,8,1,4,0,2,2,2,5,3,3,1,0,2,0,2,1,3,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,内本町２丁目,,計,281,408,0,3,3,4,2,1,7,1,0,2,1,2,0,1,0,4,2,0,0,0,0,1,6,8,10,9,6,9,8,10,7,10,12,9,10,18,13,6,9,11,6,4,6,6,6,7,6,5,5,3,3,6,5,6,3,1,4,2,4,2,4,6,5,2,6,5,3,12,4,5,5,3,7,3,5,8,5,1,2,3,1,2,2,4,3,1,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,鎗屋町１丁目,,男,0,135,0,2,1,1,2,1,3,1,1,1,1,1,0,0,1,3,1,2,5,0,2,1,1,1,1,1,3,1,0,3,2,2,2,1,1,3,1,1,1,3,1,2,2,5,4,3,2,3,4,2,2,4,2,1,3,2,3,2,0,3,3,3,1,1,0,0,3,1,4,1,1,1,0,0,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,鎗屋町１丁目,,女,0,139,0,1,2,1,2,0,0,0,0,2,2,2,4,2,1,1,1,1,1,3,1,1,1,1,0,0,2,0,3,1,1,2,3,2,1,4,1,1,2,5,2,3,1,3,3,2,4,4,1,1,4,3,4,2,1,2,5,0,3,0,4,1,0,0,2,0,0,1,2,2,1,0,2,0,1,1,0,4,1,1,0,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,鎗屋町１丁目,,計,132,274,0,3,3,2,4,1,3,1,1,3,3,3,4,2,2,4,2,3,6,3,3,2,2,2,1,1,5,1,3,4,3,4,5,3,2,7,2,2,3,8,3,5,3,8,7,5,6,7,5,3,6,7,6,3,4,4,8,2,3,3,7,4,1,1,2,0,3,2,6,3,2,1,2,0,2,2,0,5,2,1,1,1,3,3,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,鎗屋町２丁目,,男,0,195,0,5,3,4,3,0,3,0,0,0,1,1,0,3,0,0,0,2,0,1,0,0,1,4,6,1,1,7,9,4,3,7,11,9,5,10,7,5,6,5,3,3,6,6,6,3,1,5,4,2,2,3,0,5,2,0,3,1,0,1,0,0,0,0,0,2,1,0,2,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,鎗屋町２丁目,,女,0,194,0,5,2,0,3,2,0,1,1,2,0,0,0,0,0,3,0,0,1,0,2,0,3,4,3,3,7,6,4,6,9,8,7,7,5,5,7,4,6,5,5,4,4,4,8,4,1,5,4,2,0,1,2,0,2,1,0,1,1,1,0,2,1,2,1,1,1,2,1,2,2,0,0,0,1,0,0,2,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,鎗屋町２丁目,,計,271,389,0,10,5,4,6,2,3,1,1,2,1,1,0,3,0,3,0,2,1,1,2,0,4,8,9,4,8,13,13,10,12,15,18,16,10,15,14,9,12,10,8,7,10,10,14,7,2,10,8,4,2,4,2,5,4,1,3,2,1,2,0,2,1,2,1,3,2,2,3,2,4,1,0,0,2,0,0,2,0,1,0,2,0,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,常盤町１丁目,,男,0,96,0,0,2,1,1,2,1,1,0,2,0,0,0,0,0,0,1,0,0,0,1,0,1,3,1,3,1,3,5,4,4,3,2,2,4,0,1,1,3,6,2,2,1,1,0,3,0,2,0,2,1,0,0,1,0,0,0,1,2,0,1,1,1,1,0,2,1,0,1,1,0,1,1,1,0,2,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,常盤町１丁目,,女,0,104,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,1,2,1,2,5,2,6,3,3,3,2,2,4,1,3,2,4,2,3,3,2,2,2,1,1,0,2,2,0,0,1,0,1,1,1,0,0,1,0,0,1,1,1,0,2,1,4,1,2,1,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
