﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,新森６丁目,,計,687,1430,0,12,10,10,14,10,12,8,8,10,9,6,11,13,9,15,21,12,14,11,15,23,17,18,19,21,17,24,14,20,13,16,14,14,22,15,14,11,18,9,5,13,16,17,8,21,24,22,29,34,28,30,31,24,24,28,19,21,32,24,14,22,27,11,14,7,14,22,14,4,9,17,13,12,24,22,25,8,16,8,12,16,12,15,12,10,7,11,9,7,2,2,0,2,3,1,2,0,2,0,0,3,0
2022/9/30,新森７丁目,,男,0,1107,0,10,15,11,14,12,12,5,9,7,10,10,12,9,14,12,12,9,13,13,11,18,13,15,14,15,10,14,10,12,11,17,8,19,22,10,16,11,10,13,14,15,15,17,14,7,16,12,18,24,23,25,29,12,18,22,15,17,8,17,5,7,13,10,11,9,13,10,12,10,12,9,9,7,25,14,9,5,6,8,15,13,14,7,2,6,6,4,5,6,1,1,2,1,0,2,0,1,0,0,1,0,0
2022/9/30,新森７丁目,,女,0,1219,0,9,10,9,10,15,10,9,9,16,7,12,14,18,11,13,11,13,10,11,9,16,10,10,16,11,12,13,26,14,18,14,11,10,15,18,14,10,21,16,18,14,14,14,16,7,22,18,16,22,23,18,29,19,19,20,15,13,16,18,12,9,11,12,11,11,12,9,10,8,7,11,12,16,15,16,20,13,18,15,10,9,12,15,10,13,9,8,7,6,2,6,5,3,1,1,0,1,0,1,0,0,0
2022/9/30,新森７丁目,,計,1104,2326,0,19,25,20,24,27,22,14,18,23,17,22,26,27,25,25,23,22,23,24,20,34,23,25,30,26,22,27,36,26,29,31,19,29,37,28,30,21,31,29,32,29,29,31,30,14,38,30,34,46,46,43,58,31,37,42,30,30,24,35,17,16,24,22,22,20,25,19,22,18,19,20,21,23,40,30,29,18,24,23,25,22,26,22,12,19,15,12,12,12,3,7,7,4,1,3,0,2,0,1,1,0,0
2022/9/30,清水１丁目,,男,0,780,0,3,4,4,5,3,6,7,6,9,9,6,9,2,8,4,6,8,6,14,6,5,7,6,13,4,7,9,12,8,12,3,11,5,7,9,7,10,6,13,2,11,10,9,9,14,5,13,11,11,13,14,10,13,17,10,14,11,20,4,11,14,9,8,11,15,10,9,9,7,11,7,16,10,12,9,12,5,9,9,11,7,11,4,8,3,6,5,5,4,6,3,1,1,0,1,0,1,0,0,0,0,0
2022/9/30,清水１丁目,,女,0,803,0,6,4,4,3,9,4,8,4,7,5,6,6,5,6,6,7,5,0,7,11,4,5,6,6,10,6,7,7,9,7,11,9,5,9,7,9,8,8,8,7,6,11,11,19,10,7,8,11,10,16,15,8,8,12,9,9,11,10,10,13,13,8,11,9,9,5,10,13,5,9,6,8,17,14,9,16,8,9,7,12,7,13,11,14,6,6,14,9,7,6,8,7,3,4,4,2,2,2,2,1,2,0
2022/9/30,清水１丁目,,計,826,1583,0,9,8,8,8,12,10,15,10,16,14,12,15,7,14,10,13,13,6,21,17,9,12,12,19,14,13,16,19,17,19,14,20,10,16,16,16,18,14,21,9,17,21,20,28,24,12,21,22,21,29,29,18,21,29,19,23,22,30,14,24,27,17,19,20,24,15,19,22,12,20,13,24,27,26,18,28,13,18,16,23,14,24,15,22,9,12,19,14,11,12,11,8,4,4,5,2,3,2,2,1,2,0
2022/9/30,清水２丁目,,男,0,952,0,7,9,1,9,3,8,10,10,4,11,8,9,5,14,10,10,1,10,7,7,9,8,12,6,8,17,13,18,8,9,4,14,10,11,10,13,4,10,4,16,12,8,18,9,8,17,16,22,15,16,14,20,14,14,11,14,15,12,20,14,14,14,14,10,10,13,11,10,13,9,13,7,15,16,18,15,10,10,5,8,8,9,9,8,7,6,6,3,3,2,2,1,2,2,2,0,0,0,0,0,1,0
2022/9/30,清水２丁目,,女,0,1082,0,7,9,10,6,6,9,10,8,10,10,13,11,4,12,12,7,9,11,4,10,10,10,11,12,12,8,8,13,6,14,13,11,14,5,13,14,9,12,13,11,11,13,14,18,12,18,17,22,17,13,10,19,23,10,9,15,7,14,19,14,7,14,10,21,14,9,8,7,5,12,8,20,20,19,14,18,8,11,12,16,11,18,9,12,8,15,7,10,8,10,6,4,5,2,3,1,1,2,2,2,1,0
2022/9/30,清水２丁目,,計,1031,2034,0,14,18,11,15,9,17,20,18,14,21,21,20,9,26,22,17,10,21,11,17,19,18,23,18,20,25,21,31,14,23,17,25,24,16,23,27,13,22,17,27,23,21,32,27,20,35,33,44,32,29,24,39,37,24,20,29,22,26,39,28,21,28,24,31,24,22,19,17,18,21,21,27,35,35,32,33,18,21,17,24,19,27,18,20,15,21,13,13,11,12,8,5,7,4,5,1,1,2,2,2,2,0
2022/9/30,清水３丁目,,男,0,1136,0,7,14,8,10,8,10,9,5,12,9,7,7,7,8,8,4,5,7,8,7,15,8,10,21,21,16,16,14,16,13,18,8,22,8,16,7,14,13,15,15,18,11,16,10,20,11,15,22,20,15,28,19,16,19,27,11,14,11,14,11,16,16,15,5,15,10,10,10,12,18,20,16,15,19,15,17,9,7,14,15,5,13,6,13,7,7,11,6,3,6,3,1,1,1,2,3,0,0,0,0,0,0
2022/9/30,清水３丁目,,女,0,1279,0,7,7,7,10,4,11,13,4,11,6,7,4,7,7,9,10,11,4,8,11,13,10,11,12,18,18,21,21,16,11,18,11,22,19,19,13,16,6,14,11,15,13,17,15,17,16,13,17,24,19,16,17,14,15,16,15,19,13,17,14,16,12,13,11,7,9,6,9,12,17,9,19,19,18,17,15,7,17,18,17,19,21,16,17,11,19,16,13,18,9,15,8,10,7,10,9,6,2,0,2,3,0
2022/9/30,清水３丁目,,計,1408,2415,0,14,21,15,20,12,21,22,9,23,15,14,11,14,15,17,14,16,11,16,18,28,18,21,33,39,34,37,35,32,24,36,19,44,27,35,20,30,19,29,26,33,24,33,25,37,27,28,39,44,34,44,36,30,34,43,26,33,24,31,25,32,28,28,16,22,19,16,19,24,35,29,35,34,37,32,32,16,24,32,32,24,34,22,30,18,26,27,19,21,15,18,9,11,8,12,12,6,2,0,2,3,0
2022/9/30,清水４丁目,,男,0,1010,0,6,7,4,13,9,14,15,13,8,6,11,9,8,9,14,9,5,5,5,12,7,7,8,11,13,20,8,18,13,16,13,14,11,16,11,14,15,18,11,13,8,16,15,21,20,14,14,25,9,16,15,24,13,16,14,17,10,12,13,12,14,15,13,5,9,6,11,10,10,12,13,14,12,20,15,11,9,5,9,10,5,12,4,1,5,4,0,2,1,2,4,0,2,0,1,0,0,1,0,0,0,0
2022/9/30,清水４丁目,,女,0,981,0,6,12,7,14,5,9,5,9,7,5,7,8,7,9,9,8,9,14,12,5,11,8,14,18,18,19,15,17,7,16,12,16,16,11,23,10,9,13,10,14,10,9,15,14,12,8,17,15,11,13,14,17,12,10,11,14,10,15,9,11,8,10,11,4,10,7,8,10,9,4,10,12,13,14,15,11,7,7,9,8,11,7,13,2,7,8,15,7,4,6,4,4,1,2,5,4,1,1,0,1,0,0
2022/9/30,清水４丁目,,計,1125,1991,0,12,19,11,27,14,23,20,22,15,11,18,17,15,18,23,17,14,19,17,17,18,15,22,29,31,39,23,35,20,32,25,30,27,27,34,24,24,31,21,27,18,25,30,35,32,22,31,40,20,29,29,41,25,26,25,31,20,27,22,23,22,25,24,9,19,13,19,20,19,16,23,26,25,34,30,22,16,12,18,18,16,19,17,3,12,12,15,9,5,8,8,4,3,2,6,4,1,2,0,1,0,0
2022/9/30,清水５丁目,,男,0,749,0,5,10,11,8,5,6,9,4,7,4,7,6,5,8,9,6,9,3,4,4,7,7,7,7,17,11,9,16,9,12,4,13,8,12,18,20,12,11,11,12,10,8,10,10,11,9,12,5,11,8,14,12,8,15,7,9,7,12,7,10,9,3,4,5,7,6,11,2,2,11,13,9,15,12,10,13,8,8,5,6,5,7,4,2,7,4,2,1,2,3,2,1,0,1,0,1,0,0,0,0,0,0
2022/9/30,清水５丁目,,女,0,822,0,8,6,7,5,6,6,8,7,4,4,7,6,7,3,4,2,8,10,6,10,8,8,9,15,8,12,12,18,12,9,12,15,11,14,10,12,13,12,9,15,11,5,13,11,7,8,10,15,11,5,11,11,12,10,11,7,10,7,10,7,5,3,3,14,10,6,11,9,11,15,10,8,10,11,12,16,12,6,8,14,5,10,8,11,7,5,6,6,4,3,3,4,0,0,2,1,0,2,0,0,1,0
2022/9/30,清水５丁目,,計,860,1571,0,13,16,18,13,11,12,17,11,11,8,14,12,12,11,13,8,17,13,10,14,15,15,16,22,25,23,21,34,21,21,16,28,19,26,28,32,25,23,20,27,21,13,23,21,18,17,22,20,22,13,25,23,20,25,18,16,17,19,17,17,14,6,7,19,17,12,22,11,13,26,23,17,25,23,22,29,20,14,13,20,10,17,12,13,14,9,8,7,6,6,5,5,0,1,2,2,0,2,0,0,1,0
2022/9/30,総数,,男,0,42797,0,296,331,292,316,332,320,307,337,341,325,305,349,285,363,360,344,318,330,322,373,441,458,466,517,515,489,536,524,541,532,472,497,525,467,473,540,508,506,548,575,572,509,549,549,557,618,626,641,710,710,746,754,695,650,657,629,524,610,556,532,566,512,518,474,490,442,465,486,489,533,537,577,617,716,686,662,380,379,420,418,453,443,325,276,266,259,267,228,165,201,132,85,70,55,52,31,23,12,4,5,8,0
2022/9/30,総数,,女,0,46649,0,281,280,291,310,310,343,305,316,309,289,292,320,315,310,318,300,311,303,371,369,409,449,465,502,545,556,539,572,510,504,484,525,526,466,558,533,541,544,519,526,522,521,536,570,568,599,594,634,706,710,733,742,696,633,673,621,524,629,593,594,563,529,519,487,484,459,522,453,440,537,588,620,655,792,769,725,457,497,613,610,638,616,529,498,472,491,520,430,399,329,330,268,215,154,129,113,94,63,40,36,52,0
2022/9/30,総数,,計,49105,89446,0,577,611,583,626,642,663,612,653,650,614,597,669,600,673,678,644,629,633,693,742,850,907,931,1019,1060,1045,1075,1096,1051,1036,956,1022,1051,933,1031,1073,1049,1050,1067,1101,1094,1030,1085,1119,1125,1217,1220,1275,1416,1420,1479,1496,1391,1283,1330,1250,1048,1239,1149,1126,1129,1041,1037,961,974,901,987,939,929,1070,1125,1197,1272,1508,1455,1387,837,876,1033,1028,1091,1059,854,774,738,750,787,658,564,530,462,353,285,209,181,144,117,75,44,41,60,0
