﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,福崎２丁目,@2,男,0,54,60,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,2,2,2,0,1,3,1,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,5,0,0,4,2,0,1,2,0,1,1,0,1,2,0,2,1,0,0,0,0,1,2,0,0,0,1,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,福崎２丁目,@2,女,0,29,29,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,福崎２丁目,@2,計,45,83,89,0,0,1,0,0,2,0,1,0,0,1,0,1,0,1,1,2,0,2,2,3,2,0,1,3,1,1,2,1,2,1,0,0,1,0,0,1,0,0,0,0,2,0,0,1,3,0,6,1,1,5,2,1,1,2,1,2,1,0,1,2,0,3,1,2,0,0,2,1,2,1,0,0,1,2,1,2,0,0,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,福崎３丁目,*2,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,福崎３丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,福崎３丁目,*2,計,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,港晴１丁目,,男,0,365,0,1,1,0,4,3,3,1,6,2,1,2,1,0,1,2,2,6,2,1,5,2,5,6,4,3,2,4,2,3,0,7,1,3,1,5,2,5,4,4,5,7,6,9,2,2,9,3,4,4,5,8,7,8,5,3,5,5,4,2,4,8,7,13,6,4,7,8,4,4,12,2,2,8,5,7,5,2,7,7,5,6,6,3,4,1,1,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,港晴１丁目,,女,0,378,0,1,1,1,0,3,2,2,0,1,2,0,1,3,3,1,2,2,3,5,6,5,5,2,2,5,5,6,4,2,3,5,2,5,2,3,5,5,5,2,0,3,4,4,5,5,5,6,4,2,8,7,7,5,4,3,5,4,6,4,5,6,4,3,6,2,2,6,4,9,6,3,6,10,4,2,8,6,9,10,5,6,5,6,5,8,3,4,5,4,2,4,1,1,0,1,1,0,0,1,1,1,0
2016/3/31,港晴１丁目,,計,413,743,0,2,2,1,4,6,5,3,6,3,3,2,2,3,4,3,4,8,5,6,11,7,10,8,6,8,7,10,6,5,3,12,3,8,3,8,7,10,9,6,5,10,10,13,7,7,14,9,8,6,13,15,14,13,9,6,10,9,10,6,9,14,11,16,12,6,9,14,8,13,18,5,8,18,9,9,13,8,16,17,10,12,11,9,9,9,4,8,7,4,2,4,1,2,0,1,1,0,0,1,1,1,0
2016/3/31,港晴２丁目,,男,0,836,0,3,6,3,2,5,8,5,7,6,4,6,7,6,6,6,10,2,5,9,3,2,6,3,7,8,7,8,9,5,9,7,15,8,11,7,12,5,9,7,15,12,11,13,9,6,15,17,15,11,7,22,8,8,17,19,6,10,16,11,11,11,12,16,12,17,13,23,24,17,14,8,7,18,7,17,15,6,11,7,11,10,12,4,7,4,4,4,1,2,4,0,3,1,0,1,0,0,0,0,0,0,0
2016/3/31,港晴２丁目,,女,0,737,0,6,2,5,4,3,6,4,3,5,4,4,4,10,5,7,4,7,2,7,6,6,2,6,5,7,6,8,4,6,5,5,6,12,5,7,7,5,5,5,9,4,14,13,10,5,7,5,12,10,5,13,7,6,10,6,4,11,10,12,6,11,3,5,10,13,10,24,16,12,13,7,8,9,19,17,13,12,19,16,13,13,14,6,9,6,9,6,7,5,5,4,5,2,0,4,1,1,0,1,0,0,0
2016/3/31,港晴２丁目,,計,930,1573,0,9,8,8,6,8,14,9,10,11,8,10,11,16,11,13,14,9,7,16,9,8,8,9,12,15,13,16,13,11,14,12,21,20,16,14,19,10,14,12,24,16,25,26,19,11,22,22,27,21,12,35,15,14,27,25,10,21,26,23,17,22,15,21,22,30,23,47,40,29,27,15,15,27,26,34,28,18,30,23,24,23,26,10,16,10,13,10,8,7,9,4,8,3,0,5,1,1,0,1,0,0,0
2016/3/31,港晴３丁目,,男,0,687,0,7,1,1,5,7,6,4,4,6,5,4,5,10,7,6,3,4,8,5,9,5,7,8,3,9,13,8,5,6,4,9,10,6,5,8,7,8,8,8,8,12,11,14,13,11,7,11,17,4,10,12,8,10,6,8,6,8,11,13,12,9,6,14,14,16,19,8,15,14,6,6,7,5,12,6,11,7,9,5,5,12,2,5,3,1,1,0,3,4,2,0,1,0,1,1,0,0,1,0,0,0,0
2016/3/31,港晴３丁目,,女,0,713,0,2,3,0,5,3,4,5,3,9,7,4,5,5,2,7,5,7,7,5,5,5,6,7,5,12,5,7,8,10,8,10,3,7,7,9,7,8,9,9,6,14,9,13,9,13,13,5,7,3,12,8,13,12,6,5,4,10,8,8,17,7,10,11,13,11,10,16,11,8,4,8,9,8,14,6,12,5,8,12,5,9,5,9,12,12,4,11,7,4,8,5,5,0,1,2,0,0,0,1,0,0,0
2016/3/31,港晴３丁目,,計,724,1400,0,9,4,1,10,10,10,9,7,15,12,8,10,15,9,13,8,11,15,10,14,10,13,15,8,21,18,15,13,16,12,19,13,13,12,17,14,16,17,17,14,26,20,27,22,24,20,16,24,7,22,20,21,22,12,13,10,18,19,21,29,16,16,25,27,27,29,24,26,22,10,14,16,13,26,12,23,12,17,17,10,21,7,14,15,13,5,11,10,8,10,5,6,0,2,3,0,0,1,1,0,0,0
2016/3/31,港晴４丁目,,男,0,594,0,3,4,3,8,4,7,5,7,6,7,4,3,6,5,6,7,7,6,7,3,10,12,6,4,6,9,9,6,8,4,10,7,8,9,7,8,3,9,6,7,16,9,10,12,13,9,8,13,13,6,4,7,5,6,6,9,8,6,8,4,4,8,5,7,15,8,8,14,9,4,3,2,8,4,7,4,7,3,6,4,7,2,4,4,7,2,1,3,1,2,1,1,0,0,0,0,0,0,1,0,0,0
2016/3/31,港晴４丁目,,女,0,571,0,8,7,5,3,6,10,3,5,2,4,0,6,5,5,6,4,7,5,5,4,5,7,2,6,8,7,5,1,6,10,7,7,7,6,4,2,5,5,10,12,10,8,9,10,5,8,13,11,5,9,6,2,5,5,6,6,6,2,8,4,9,10,8,2,5,11,7,10,8,7,4,7,5,9,10,9,10,8,10,8,5,2,7,7,7,3,5,7,1,1,1,1,3,2,0,1,0,0,0,0,1,0
2016/3/31,港晴４丁目,,計,550,1165,0,11,11,8,11,10,17,8,12,8,11,4,9,11,10,12,11,14,11,12,7,15,19,8,10,14,16,14,7,14,14,17,14,15,15,11,10,8,14,16,19,26,17,19,22,18,17,21,24,18,15,10,9,10,11,12,15,14,8,16,8,13,18,13,9,20,19,15,24,17,11,7,9,13,13,17,13,17,11,16,12,12,4,11,11,14,5,6,10,2,3,2,2,3,2,0,1,0,0,1,0,1,0
2016/3/31,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,八幡屋１丁目,,男,0,513,0,6,0,5,3,3,4,3,1,3,1,4,2,3,4,5,2,3,5,5,4,2,6,4,7,7,5,3,11,6,6,3,7,5,4,8,6,5,6,7,7,5,8,3,8,10,9,8,16,12,7,6,15,9,5,9,11,11,5,6,6,6,7,11,7,10,10,9,6,8,6,5,4,9,6,7,6,3,3,1,10,5,6,1,5,6,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,八幡屋１丁目,,女,0,444,0,4,2,1,1,3,1,2,4,4,4,2,2,2,6,6,5,6,3,4,5,4,5,4,4,8,3,6,6,5,5,4,7,7,5,6,4,5,4,4,3,7,6,3,8,9,7,9,10,4,2,9,10,7,2,6,5,5,6,1,5,4,7,3,4,6,8,4,2,7,7,7,6,3,3,8,6,6,5,9,2,7,6,8,5,1,2,6,1,1,3,2,0,3,0,1,1,0,1,0,2,0,0
2016/3/31,八幡屋１丁目,,計,589,957,0,10,2,6,4,6,5,5,5,7,5,6,4,5,10,11,7,9,8,9,9,6,11,8,11,15,8,9,17,11,11,7,14,12,9,14,10,10,10,11,10,12,14,6,16,19,16,17,26,16,9,15,25,16,7,15,16,16,11,7,11,10,14,14,11,16,18,13,8,15,13,12,10,12,9,15,12,9,8,10,12,12,12,9,10,7,4,6,2,2,3,3,0,4,0,1,1,0,1,0,2,0,0
2016/3/31,八幡屋２丁目,,男,0,755,0,5,3,4,6,4,5,3,3,3,5,4,8,7,8,10,6,5,10,11,12,8,9,9,9,6,3,5,5,5,2,5,10,9,1,2,0,8,5,7,3,14,8,8,10,17,13,9,12,14,10,7,9,10,6,14,10,12,7,6,7,8,8,9,9,12,10,9,17,16,11,9,16,13,12,21,18,15,7,14,11,7,10,10,13,4,5,2,2,3,8,4,2,1,0,2,1,0,0,0,0,0,0
2016/3/31,八幡屋２丁目,,女,0,830,0,0,3,5,2,3,5,3,4,8,9,3,5,5,6,7,5,5,6,5,7,13,8,4,6,4,3,5,4,3,10,6,7,9,4,2,5,7,4,7,4,10,7,13,11,13,13,13,11,14,9,11,10,9,8,8,7,12,10,5,9,6,10,7,6,9,15,16,16,17,16,9,7,22,21,14,11,16,13,19,19,23,16,12,19,11,12,1,11,7,9,6,4,4,2,0,2,2,0,1,3,2,0
2016/3/31,八幡屋２丁目,,計,846,1585,0,5,6,9,8,7,10,6,7,11,14,7,13,12,14,17,11,10,16,16,19,21,17,13,15,10,6,10,9,8,12,11,17,18,5,4,5,15,9,14,7,24,15,21,21,30,26,22,23,28,19,18,19,19,14,22,17,24,17,11,16,14,18,16,15,21,25,25,33,33,27,18,23,35,33,35,29,31,20,33,30,30,26,22,32,15,17,3,13,10,17,10,6,5,2,2,3,2,0,1,3,2,0
2016/3/31,八幡屋３丁目,,男,0,1039,0,5,3,5,3,4,6,6,5,7,4,8,7,11,5,10,8,11,11,6,9,14,7,11,8,4,7,7,9,4,9,6,6,11,11,12,12,7,10,9,13,10,17,9,12,11,16,22,11,20,13,17,14,11,7,14,7,7,16,15,12,15,19,15,16,16,18,21,28,19,21,13,14,18,25,24,18,18,28,28,15,13,11,9,9,7,5,4,6,5,3,0,0,4,0,1,1,0,0,0,0,0,0
2016/3/31,八幡屋３丁目,,女,0,1172,0,6,4,7,2,8,5,8,6,10,7,5,6,5,7,8,8,9,6,9,7,8,7,4,7,6,4,12,6,8,7,7,4,9,3,13,13,10,7,11,8,13,16,9,20,22,22,14,11,17,7,18,14,13,16,10,20,9,19,8,16,15,16,16,12,12,26,32,27,29,25,28,29,29,27,31,22,15,24,29,22,18,17,17,14,8,12,7,3,2,6,8,3,4,3,0,1,0,0,1,1,0,0
2016/3/31,八幡屋３丁目,,計,1149,2211,0,11,7,12,5,12,11,14,11,17,11,13,13,16,12,18,16,20,17,15,16,22,14,15,15,10,11,19,15,12,16,13,10,20,14,25,25,17,17,20,21,23,33,18,32,33,38,36,22,37,20,35,28,24,23,24,27,16,35,23,28,30,35,31,28,28,44,53,55,48,46,41,43,47,52,55,40,33,52,57,37,31,28,26,23,15,17,11,9,7,9,8,3,8,3,1,2,0,0,1,1,0,0
2016/3/31,八幡屋４丁目,,男,0,474,0,3,4,6,3,3,4,4,2,4,2,5,0,4,0,2,4,3,2,5,4,2,2,6,4,4,3,8,4,4,3,1,7,4,4,8,3,5,4,5,1,4,11,6,14,11,12,9,4,7,6,4,6,4,6,9,2,3,3,6,7,6,8,5,5,9,7,10,13,13,9,8,7,8,3,7,13,2,4,7,6,5,3,6,5,6,6,3,2,0,1,2,2,1,1,1,0,0,0,0,0,0,0
2016/3/31,八幡屋４丁目,,女,0,565,0,5,6,6,2,0,2,1,4,4,4,5,1,3,3,4,5,4,4,3,4,3,4,6,4,8,6,8,3,5,4,3,5,3,5,6,3,4,3,4,4,5,6,5,11,3,10,2,7,4,4,2,4,5,10,1,5,8,7,4,2,4,2,5,5,9,12,10,12,13,14,8,7,8,7,5,4,12,6,9,10,9,8,14,15,4,2,10,6,10,3,10,11,5,9,2,6,5,1,4,1,2,0
2016/3/31,八幡屋４丁目,,計,625,1039,0,8,10,12,5,3,6,5,6,8,6,10,1,7,3,6,9,7,6,8,8,5,6,12,8,12,9,16,7,9,7,4,12,7,9,14,6,9,7,9,5,9,17,11,25,14,22,11,11,11,10,6,10,9,16,10,7,11,10,10,9,10,10,10,10,18,19,20,25,26,23,16,14,16,10,12,17,14,10,16,16,14,11,20,20,10,8,13,8,10,4,12,13,6,10,3,6,5,1,4,1,2,0
2016/3/31,築港１丁目,,男,0,557,0,0,1,1,7,0,2,5,2,2,7,1,3,1,5,6,4,4,5,5,3,6,5,5,5,1,6,4,5,6,6,4,6,3,10,11,7,9,6,10,9,8,9,12,9,11,8,14,8,6,10,7,9,11,3,10,4,16,5,7,6,13,7,5,9,9,5,7,7,13,6,3,11,6,11,10,10,6,7,8,10,5,6,6,4,2,1,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,築港１丁目,,女,0,618,0,2,2,4,0,2,4,1,3,1,4,3,4,2,2,3,5,1,6,1,9,4,8,7,5,7,7,3,9,5,7,6,4,9,6,5,9,8,6,8,10,8,6,7,15,4,9,9,11,12,10,10,9,3,5,6,8,3,7,4,8,9,15,2,9,11,12,9,11,16,19,10,2,13,12,8,14,4,8,9,12,9,7,7,8,6,3,6,4,2,3,0,3,5,2,1,1,0,0,0,0,0,0
2016/3/31,築港１丁目,,計,690,1175,0,2,3,5,7,2,6,6,5,3,11,4,7,3,7,9,9,5,11,6,12,10,13,12,10,8,13,7,14,11,13,10,10,12,16,16,16,17,12,18,19,16,15,19,24,15,17,23,19,18,20,17,18,14,8,16,12,19,12,11,14,22,22,7,18,20,17,16,18,29,25,13,13,19,23,18,24,10,15,17,22,14,13,13,12,8,4,9,5,4,4,1,4,5,2,1,1,0,0,0,0,0,0
2016/3/31,築港２丁目,,男,0,688,0,9,10,8,9,5,5,6,6,3,9,6,1,8,8,6,5,12,4,9,8,10,6,13,9,13,10,5,12,11,8,12,13,19,11,20,14,10,13,10,6,16,9,10,13,10,13,9,10,12,8,14,12,9,8,12,9,8,5,6,5,5,6,5,11,6,6,8,9,9,4,7,1,4,10,6,3,3,2,4,1,1,2,1,2,3,3,0,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0
2016/3/31,築港２丁目,,女,0,665,0,17,10,4,8,9,9,5,5,5,8,7,7,9,5,4,4,5,8,8,8,5,3,5,10,13,9,4,16,17,10,10,11,9,20,12,9,10,9,13,8,7,13,8,12,11,16,7,8,16,7,8,4,9,6,3,5,4,7,5,3,12,6,4,6,2,15,5,9,9,11,4,3,9,3,5,1,2,2,5,2,7,3,6,4,1,2,1,3,2,3,4,1,1,2,2,0,0,0,0,1,0,0
2016/3/31,築港２丁目,,計,668,1353,0,26,20,12,17,14,14,11,11,8,17,13,8,17,13,10,9,17,12,17,16,15,9,18,19,26,19,9,28,28,18,22,24,28,31,32,23,20,22,23,14,23,22,18,25,21,29,16,18,28,15,22,16,18,14,15,14,12,12,11,8,17,12,9,17,8,21,13,18,18,15,11,4,13,13,11,4,5,4,9,3,8,5,7,6,4,5,1,6,3,3,5,1,1,2,2,0,0,0,1,1,0,0
2016/3/31,築港３丁目,,男,0,1214,0,6,5,7,7,5,9,2,4,4,5,4,7,6,9,8,7,5,11,8,16,5,12,13,12,18,9,14,16,10,12,17,18,11,21,15,22,11,15,16,14,18,15,16,26,22,26,28,19,23,21,13,22,9,9,12,14,19,12,21,10,17,21,16,11,16,22,22,17,18,16,13,14,17,23,18,17,15,24,23,18,9,14,14,17,9,4,5,2,2,3,1,1,2,1,1,0,0,0,0,0,0,0
2016/3/31,築港３丁目,,女,0,1247,0,1,5,4,6,3,3,1,3,5,7,8,5,8,4,5,5,12,12,9,9,8,9,11,15,13,8,16,15,8,11,15,19,13,16,15,13,15,7,14,16,14,14,16,20,20,14,17,16,23,16,10,20,11,14,15,16,13,8,12,13,15,15,13,15,21,23,25,18,28,33,20,21,22,28,29,22,21,22,21,19,13,14,19,21,11,8,12,9,3,11,5,8,2,0,3,1,1,1,0,0,0,0
2016/3/31,築港３丁目,,計,1390,2461,0,7,10,11,13,8,12,3,7,9,12,12,12,14,13,13,12,17,23,17,25,13,21,24,27,31,17,30,31,18,23,32,37,24,37,30,35,26,22,30,30,32,29,32,46,42,40,45,35,46,37,23,42,20,23,27,30,32,20,33,23,32,36,29,26,37,45,47,35,46,49,33,35,39,51,47,39,36,46,44,37,22,28,33,38,20,12,17,11,5,14,6,9,4,1,4,1,1,1,0,0,0,0
2016/3/31,築港４丁目,@3,男,0,521,527,3,4,4,1,3,1,2,5,3,1,2,4,1,2,0,1,3,4,5,3,5,1,6,8,3,12,8,13,9,7,15,13,8,10,8,8,7,7,6,14,5,13,5,13,6,10,10,5,9,8,8,9,4,5,13,3,4,4,5,4,5,4,5,6,7,14,10,11,10,8,6,5,5,5,9,6,5,3,5,5,3,6,1,4,3,1,3,4,1,2,1,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,築港４丁目,@3,女,0,505,512,3,4,6,5,5,4,3,3,3,0,1,5,3,2,1,5,1,3,5,5,9,11,11,7,7,6,8,9,7,15,7,8,8,6,7,9,8,5,8,8,6,6,5,7,6,11,8,13,9,3,6,8,4,7,3,4,2,2,4,5,5,5,7,5,5,4,3,8,8,10,4,7,3,6,6,7,13,4,4,0,6,5,7,1,3,6,3,2,5,0,2,1,1,2,0,0,1,1,0,1,1,0
2016/3/31,築港４丁目,@3,計,661,1026,1039,6,8,10,6,8,5,5,8,6,1,3,9,4,4,1,6,4,7,10,8,14,12,17,15,10,18,16,22,16,22,22,21,16,16,15,17,15,12,14,22,11,19,10,20,12,21,18,18,18,11,14,17,8,12,16,7,6,6,9,9,10,9,12,11,12,18,13,19,18,18,10,12,8,11,15,13,18,7,9,5,9,11,8,5,6,7,6,6,6,2,3,1,1,2,0,1,1,1,0,1,1,0
2016/3/31,海岸通１丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,海岸通１丁目,*3,女,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,海岸通１丁目,*3,計,6,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,海岸通２丁目,@4,男,0,99,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,9,4,8,7,3,13,8,4,5,1,1,2,2,3,6,4,2,0,2,0,0,1,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,海岸通２丁目,@4,女,0,57,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,6,5,5,3,8,2,2,2,1,3,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,海岸通２丁目,@4,計,154,156,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,9,9,14,9,11,15,5,15,10,5,8,2,2,3,4,4,7,4,2,0,2,0,0,1,0,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,海岸通３丁目,*4,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,海岸通３丁目,*4,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,海岸通３丁目,*4,計,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,総数,,男,0,40493,0,303,275,270,337,273,337,316,329,308,295,310,285,335,351,340,357,342,369,348,393,393,417,430,475,485,484,508,502,504,526,502,560,530,545,558,566,526,530,555,572,647,670,693,687,670,672,673,665,606,527,574,536,507,494,566,506,500,476,441,427,486,512,494,529,590,625,648,704,660,519,342,427,541,510,551,464,382,367,407,349,351,292,263,285,195,179,147,108,101,88,60,48,36,11,21,11,5,1,3,0,3,0
