﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,港晴２丁目,,男,,723,,5,1,7,9,5,6,4,8,7,4,3,6,7,5,6,3,4,5,6,3,11,5,3,9,7,7,7,8,5,5,5,12,7,12,5,8,12,9,5,16,4,8,6,5,6,12,11,16,8,10,8,9,11,13,15,16,8,8,10,14,10,8,12,12,13,12,9,12,12,10,10,11,19,8,11,6,4,8,8,10,9,4,9,7,6,7,5,2,3,2,1,1,,1,,,1,,,,,
2021/9/30,港晴２丁目,,女,,708,,2,8,7,5,10,5,2,4,6,1,4,2,2,6,6,3,10,7,5,9,5,7,6,5,8,7,7,9,5,7,10,12,5,4,11,4,1,7,10,5,4,5,5,10,8,8,5,19,10,7,4,6,7,13,9,10,13,9,5,7,6,3,10,18,3,13,7,3,6,12,9,13,14,19,13,7,7,13,7,12,16,9,14,9,10,9,10,4,3,6,3,,7,2,1,,2,3,,1,1,
2021/9/30,港晴２丁目,,計,834,"1,431",,7,9,14,14,15,11,6,12,13,5,7,8,9,11,12,6,14,12,11,12,16,12,9,14,15,14,14,17,10,12,15,24,12,16,16,12,13,16,15,21,8,13,11,15,14,20,16,35,18,17,12,15,18,26,24,26,21,17,15,21,16,11,22,30,16,25,16,15,18,22,19,24,33,27,24,13,11,21,15,22,25,13,23,16,16,16,15,6,6,8,4,1,7,3,1,,3,3,,1,1,
2021/9/30,港晴３丁目,,男,,685,,2,3,5,2,5,5,6,2,6,4,8,5,3,4,7,2,4,13,8,4,8,4,9,4,6,9,8,7,6,5,5,11,7,7,3,6,7,11,6,9,12,5,9,8,11,10,9,14,9,16,11,9,16,14,12,8,6,9,9,6,7,7,10,11,10,13,6,12,14,12,14,14,17,6,13,3,5,7,6,6,10,9,4,5,4,8,4,3,2,,,,2,1,,1,,,,,,
2021/9/30,港晴３丁目,,女,,663,,4,5,3,9,3,3,4,4,3,4,4,4,6,5,8,3,8,5,3,5,5,4,6,6,6,6,6,4,4,11,8,4,12,3,8,7,7,8,6,7,3,10,8,8,8,9,11,11,9,13,12,13,7,3,9,12,9,10,7,2,6,7,8,8,13,11,8,6,14,8,15,12,14,11,5,6,6,5,10,9,8,6,6,5,7,5,3,3,7,10,5,8,4,1,1,2,2,2,,1,,
2021/9/30,港晴３丁目,,計,712,"1,348",,6,8,8,11,8,8,10,6,9,8,12,9,9,9,15,5,12,18,11,9,13,8,15,10,12,15,14,11,10,16,13,15,19,10,11,13,14,19,12,16,15,15,17,16,19,19,20,25,18,29,23,22,23,17,21,20,15,19,16,8,13,14,18,19,23,24,14,18,28,20,29,26,31,17,18,9,11,12,16,15,18,15,10,10,11,13,7,6,9,10,5,8,6,2,1,3,2,2,,1,,
2021/9/30,港晴４丁目,@2,男,,547,550,3,1,3,1,4,7,2,3,3,5,6,6,5,9,4,8,6,,7,5,8,12,7,8,4,2,12,11,8,6,6,5,2,8,6,5,10,4,9,10,6,4,7,10,8,4,17,7,14,12,10,11,9,13,9,8,6,6,6,5,6,5,10,6,6,4,3,1,7,8,10,6,10,8,6,2,3,8,4,5,1,7,3,3,4,2,2,2,1,1,1,2,,,,,,,,,,
2021/9/30,港晴４丁目,@2,女,,537,537,1,6,4,2,2,5,5,7,1,3,9,6,4,1,4,3,2,5,9,5,8,6,7,3,7,7,5,4,7,5,5,8,3,3,5,2,3,8,4,8,2,3,6,2,11,10,5,11,8,9,6,9,13,7,6,8,3,6,4,9,6,4,6,7,5,5,11,5,6,3,5,9,8,10,8,7,5,5,5,6,12,6,8,7,9,6,1,4,6,4,6,3,5,2,,,,1,1,,,
2021/9/30,港晴４丁目,@2,計,554,"1,084","1,087",4,7,7,3,6,12,7,10,4,8,15,12,9,10,8,11,8,5,16,10,16,18,14,11,11,9,17,15,15,11,11,13,5,11,11,7,13,12,13,18,8,7,13,12,19,14,22,18,22,21,16,20,22,20,15,16,9,12,10,14,12,9,16,13,11,9,14,6,13,11,15,15,18,18,14,9,8,13,9,11,13,13,11,10,13,8,3,6,7,5,7,5,5,2,,,,1,1,,,
2021/9/30,港晴５丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,港晴５丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,港晴５丁目,*2,計,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,八幡屋１丁目,,男,,490,,1,2,5,2,4,1,4,1,4,2,2,1,2,1,1,5,2,,3,5,4,2,5,7,5,3,3,7,2,7,5,4,5,3,5,5,7,7,4,4,12,6,3,9,8,8,7,4,3,8,8,11,8,18,6,4,15,12,8,8,6,12,4,4,10,6,5,8,5,11,10,8,6,9,10,6,3,7,6,5,8,4,3,1,4,7,2,1,1,6,1,1,,1,,,1,,,,,
2021/9/30,八幡屋１丁目,,女,,400,,1,5,2,1,1,1,,3,2,1,1,,1,2,3,1,1,3,3,4,5,7,7,4,9,5,3,8,8,5,4,6,6,3,2,4,6,4,4,2,6,2,4,3,4,3,11,3,6,9,8,7,10,8,4,1,16,7,6,3,4,6,5,4,4,4,3,7,5,3,7,7,2,4,10,3,4,5,1,2,9,3,5,7,4,4,1,3,3,2,1,3,1,2,,2,1,,,,,
2021/9/30,八幡屋１丁目,,計,602,890,,2,7,7,3,5,2,4,4,6,3,3,1,3,3,4,6,3,3,6,9,9,9,12,11,14,8,6,15,10,12,9,10,11,6,7,9,13,11,8,6,18,8,7,12,12,11,18,7,9,17,16,18,18,26,10,5,31,19,14,11,10,18,9,8,14,10,8,15,10,14,17,15,8,13,20,9,7,12,7,7,17,7,8,8,8,11,3,4,4,8,2,4,1,3,,2,2,,,,,
2021/9/30,八幡屋２丁目,,男,,663,,1,3,6,3,3,2,5,4,3,6,3,5,3,5,5,3,4,9,7,11,6,6,7,9,13,6,10,3,9,6,3,4,5,4,4,3,5,5,4,2,2,3,10,4,6,2,17,6,8,15,15,11,8,13,12,9,7,10,12,6,13,12,11,5,5,7,11,3,8,11,9,10,9,17,13,7,14,8,11,17,15,8,7,10,8,5,3,5,7,4,2,,1,,2,1,2,,,,1,
2021/9/30,八幡屋２丁目,,女,,758,,6,2,1,6,2,1,2,5,2,2,6,3,7,9,8,7,4,2,6,10,5,7,4,3,4,9,8,2,9,2,2,7,1,3,6,6,3,10,7,3,4,3,9,4,9,12,8,12,8,17,11,12,11,11,10,8,16,7,8,5,8,11,8,7,7,11,8,6,6,4,15,19,13,16,15,10,10,12,24,10,6,15,15,12,14,14,21,10,8,10,7,5,3,3,4,6,3,2,,,3,
2021/9/30,八幡屋２丁目,,計,790,"1,421",,7,5,7,9,5,3,7,9,5,8,9,8,10,14,13,10,8,11,13,21,11,13,11,12,17,15,18,5,18,8,5,11,6,7,10,9,8,15,11,5,6,6,19,8,15,14,25,18,16,32,26,23,19,24,22,17,23,17,20,11,21,23,19,12,12,18,19,9,14,15,24,29,22,33,28,17,24,20,35,27,21,23,22,22,22,19,24,15,15,14,9,5,4,3,6,7,5,2,,,4,
2021/9/30,八幡屋３丁目,,男,,927,,2,3,9,2,6,3,4,6,4,5,6,11,5,6,8,7,7,8,10,9,8,10,10,2,10,10,5,5,6,7,4,8,6,7,7,9,4,12,10,9,9,10,7,13,8,9,19,14,10,10,15,21,19,12,16,7,17,9,11,6,13,5,9,10,13,13,14,16,17,9,15,21,23,19,20,12,10,18,16,20,21,15,12,16,16,9,9,3,4,4,5,,3,2,,,,2,1,,,
2021/9/30,八幡屋３丁目,,女,,"1,104",,7,5,6,6,7,6,3,7,3,4,7,7,8,6,7,6,7,5,8,9,6,9,6,6,4,9,7,7,8,6,3,6,9,8,7,7,5,9,10,9,8,7,13,6,5,14,10,16,15,16,25,23,8,10,10,11,16,14,12,13,17,10,13,15,12,13,18,15,21,8,20,25,31,28,24,22,26,29,29,22,30,18,16,21,23,19,13,8,9,9,8,4,1,1,1,4,2,,,2,,
2021/9/30,八幡屋３丁目,,計,"1,102","2,031",,9,8,15,8,13,9,7,13,7,9,13,18,13,12,15,13,14,13,18,18,14,19,16,8,14,19,12,12,14,13,7,14,15,15,14,16,9,21,20,18,17,17,20,19,13,23,29,30,25,26,40,44,27,22,26,18,33,23,23,19,30,15,22,25,25,26,32,31,38,17,35,46,54,47,44,34,36,47,45,42,51,33,28,37,39,28,22,11,13,13,13,4,4,3,1,4,2,2,1,2,,
2021/9/30,八幡屋４丁目,,男,,391,,1,3,4,,4,6,1,6,3,3,2,3,4,3,4,3,1,4,1,2,,6,3,4,4,7,3,1,4,4,7,3,3,3,2,3,4,2,9,5,3,3,5,5,1,,9,4,5,10,12,7,2,4,7,5,3,5,3,10,5,2,3,4,3,4,5,4,4,7,7,5,8,6,4,5,7,10,4,3,11,5,2,8,7,4,3,3,1,3,1,,3,,2,,,,,,,
2021/9/30,八幡屋４丁目,,女,,442,,1,1,4,4,2,4,2,7,2,1,3,,1,3,4,4,3,3,2,2,3,6,4,5,1,,3,4,3,8,5,7,5,2,3,,5,3,5,4,5,2,4,,2,1,4,4,4,8,6,7,1,4,3,3,5,3,5,7,5,6,8,3,1,3,5,1,3,5,9,8,9,8,13,10,6,7,9,12,4,8,8,11,9,7,6,8,8,7,2,2,5,1,6,1,5,1,2,1,2,
2021/9/30,八幡屋４丁目,,計,500,833,,2,4,8,4,6,10,3,13,5,4,5,3,5,6,8,7,4,7,3,4,3,12,7,9,5,7,6,5,7,12,12,10,8,5,5,3,9,5,14,9,8,5,9,5,3,1,13,8,9,18,18,14,3,8,10,8,8,8,8,17,10,8,11,7,4,7,10,5,7,12,16,13,17,14,17,15,13,17,13,15,15,13,10,19,16,11,9,11,9,10,3,2,8,1,8,1,5,1,2,1,2,
2021/9/30,築港１丁目,,男,,539,,2,1,2,2,1,1,1,1,2,1,2,4,4,3,3,3,1,2,2,8,9,7,7,12,7,12,13,7,4,6,8,5,7,4,4,1,6,7,7,6,5,4,7,9,8,7,6,8,11,8,9,11,8,9,5,7,9,11,6,9,5,14,8,13,5,8,7,9,5,9,5,7,12,6,10,3,9,5,4,6,10,8,2,2,2,8,,4,3,2,2,,3,,,,1,,,,,
2021/9/30,築港１丁目,,女,,580,,4,2,2,3,,,1,2,,1,2,5,3,1,,2,5,2,,5,6,5,3,9,6,7,5,6,5,2,5,2,7,5,3,1,7,6,5,8,2,11,7,5,12,6,6,5,8,11,4,6,10,12,11,6,10,7,7,4,6,3,6,3,6,8,13,6,5,15,9,10,10,10,21,10,8,6,15,8,9,14,4,11,6,13,7,9,7,8,4,4,3,5,2,1,1,1,,,,
2021/9/30,築港１丁目,,計,735,"1,119",,6,3,4,5,1,1,2,3,2,2,4,9,7,4,3,5,6,4,2,13,15,12,10,21,13,19,18,13,9,8,13,7,14,9,7,2,13,13,12,14,7,15,14,14,20,13,12,13,19,19,13,17,18,21,16,13,19,18,13,13,11,17,14,16,11,16,20,15,10,24,14,17,22,16,31,13,17,11,19,14,19,22,6,13,8,21,7,13,10,10,6,4,6,5,2,1,2,1,,,,
2021/9/30,築港２丁目,,男,,727,,11,17,9,8,9,4,4,2,3,5,2,3,4,4,5,6,3,3,11,5,8,7,16,11,15,15,7,14,14,11,15,15,16,11,16,15,18,21,16,5,12,9,5,11,7,11,13,12,7,19,13,16,12,10,12,6,13,10,15,10,8,10,4,5,6,4,6,2,8,6,3,4,7,7,6,2,3,3,4,4,4,2,2,2,1,1,1,,,2,1,1,,1,,,,,,,,
2021/9/30,築港２丁目,,女,,664,,12,9,11,4,8,4,2,5,1,6,5,,3,4,5,1,8,4,8,5,4,9,11,11,14,10,9,10,10,15,17,12,8,15,10,11,18,9,7,10,14,11,7,11,5,6,8,10,7,8,16,15,8,10,14,10,13,8,9,5,3,7,5,5,3,8,8,4,2,3,7,5,5,10,10,3,3,4,5,7,2,2,2,2,3,3,5,3,1,1,1,1,3,2,4,,1,,,1,,
2021/9/30,築港２丁目,,計,754,"1,391",,23,26,20,12,17,8,6,7,4,11,7,3,7,8,10,7,11,7,19,10,12,16,27,22,29,25,16,24,24,26,32,27,24,26,26,26,36,30,23,15,26,20,12,22,12,17,21,22,14,27,29,31,20,20,26,16,26,18,24,15,11,17,9,10,9,12,14,6,10,9,10,9,12,17,16,5,6,7,9,11,6,4,4,4,4,4,6,3,1,3,2,2,3,3,4,,1,,,1,,
2021/9/30,築港３丁目,,男,,"1,147",,3,8,6,7,2,7,4,4,3,5,8,6,5,4,4,10,2,7,4,8,10,5,12,14,18,17,22,15,16,18,12,12,8,10,8,13,12,9,15,13,19,13,8,13,18,17,20,22,23,22,26,17,33,12,27,14,18,11,11,10,14,14,9,16,8,16,19,21,12,12,14,21,19,13,23,5,10,21,16,16,19,11,18,12,15,9,7,9,9,5,6,2,1,,2,1,1,,,1,,
2021/9/30,築港３丁目,,女,,"1,185",,2,5,4,5,3,3,5,3,7,2,2,3,1,3,6,4,11,5,5,5,7,13,17,23,13,14,11,17,13,7,15,11,10,9,10,13,10,16,11,12,11,11,11,10,11,15,18,13,25,16,16,19,20,21,22,15,13,21,10,17,8,17,9,13,7,15,17,12,16,15,20,21,13,26,34,23,15,22,17,32,19,17,16,21,17,11,11,11,15,9,8,4,7,3,2,5,2,3,,,1,
2021/9/30,築港３丁目,,計,"1,412","2,332",,5,13,10,12,5,10,9,7,10,7,10,9,6,7,10,14,13,12,9,13,17,18,29,37,31,31,33,32,29,25,27,23,18,19,18,26,22,25,26,25,30,24,19,23,29,32,38,35,48,38,42,36,53,33,49,29,31,32,21,27,22,31,18,29,15,31,36,33,28,27,34,42,32,39,57,28,25,43,33,48,38,28,34,33,32,20,18,20,24,14,14,6,8,3,4,6,3,3,,1,1,
2021/9/30,築港４丁目,@3,男,,452,456,2,1,3,3,2,3,2,3,,2,2,1,,2,1,1,,6,2,3,1,7,4,5,6,4,8,3,8,7,5,6,4,6,4,8,9,12,6,10,5,9,3,6,5,9,9,4,11,6,9,8,8,5,9,5,9,9,7,10,6,3,3,7,5,1,6,4,6,5,10,9,6,12,9,4,4,2,6,11,3,1,5,3,1,6,1,2,3,,2,1,,1,,,,,,,,
2021/9/30,築港４丁目,@3,女,,455,457,3,1,1,1,2,4,,,2,5,3,,4,1,1,2,3,3,3,4,5,4,2,7,4,7,11,12,11,2,10,7,9,9,6,6,12,5,5,7,7,5,4,4,5,7,2,11,4,5,3,9,10,12,6,4,10,5,7,4,3,3,3,1,4,5,3,5,10,4,5,3,6,8,9,8,4,5,6,4,6,8,8,1,1,3,4,2,4,3,,3,2,3,,,1,,1,,,
2021/9/30,築港４丁目,@3,計,609,907,913,5,2,4,4,4,7,2,3,2,7,5,1,4,3,2,3,3,9,5,7,6,11,6,12,10,11,19,15,19,9,15,13,13,15,10,14,21,17,11,17,12,14,7,10,10,16,11,15,15,11,12,17,18,17,15,9,19,14,14,14,9,6,6,8,9,6,9,9,16,9,15,12,12,20,18,12,8,7,12,15,9,9,13,4,2,9,5,4,7,3,2,4,2,4,,,1,,1,,,
2021/9/30,海岸通１丁目,*3,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,海岸通１丁目,*3,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,海岸通１丁目,*3,計,5,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,海岸通２丁目,@4,男,,54,55,,,,,,,,,,,,,,,,,,,,1,1,1,1,4,1,4,3,5,2,4,1,3,1,5,7,1,1,,,2,,,1,1,2,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,海岸通２丁目,@4,女,,42,44,1,,,,,,,,,,,,,,,,,,,,4,3,3,2,7,1,3,4,1,3,,3,1,2,,1,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,海岸通２丁目,@4,計,93,96,99,1,,,,,,,,,,,,,,,,,,,1,5,4,4,6,8,5,6,9,3,7,1,6,2,7,7,2,1,1,,3,,1,1,1,2,,,,,,,,,,,1,,1,,1,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,海岸通３丁目,*4,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,海岸通３丁目,*4,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,海岸通３丁目,*4,計,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,海岸通４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,海岸通４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,海岸通４丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,総数,,男,,"39,091",,231,262,293,247,302,278,254,253,295,281,287,313,335,311,285,296,289,317,321,373,404,416,458,495,564,535,555,556,561,483,509,523,481,457,462,456,479,518,495,527,526,487,506,517,502,573,632,653,707,678,678,641,651,597,581,486,565,501,516,506,487,472,466,411,388,422,448,456,455,516,514,540,632,545,525,321,327,427,408,442,406,322,251,265,250,240,174,147,146,122,91,57,46,30,25,14,18,17,1,2,5,
2021/9/30,総数,,女,,"40,756",,234,236,256,231,240,250,234,278,257,280,285,295,287,325,329,304,286,321,281,375,347,427,491,562,573,575,536,564,503,518,483,475,473,436,480,466,461,493,490,431,462,462,511,481,530,557,554,678,645,652,641,636,588,596,562,467,562,542,497,480,457,434,466,387,398,413,400,377,415,461,495,591,595,674,651,376,403,508,513,527,545,459,407,411,402,373,353,331,288,248,205,150,153,95,93,67,55,39,23,16,31,
2021/9/30,総数,,計,"44,291","79,847",,465,498,549,478,542,528,488,531,552,561,572,608,622,636,614,600,575,638,602,748,751,843,949,"1,057","1,137","1,110","1,091","1,120","1,064","1,001",992,998,954,893,942,922,940,"1,011",985,958,988,949,"1,017",998,"1,032","1,130","1,186","1,331","1,352","1,330","1,319","1,277","1,239","1,193","1,143",953,"1,127","1,043","1,013",986,944,906,932,798,786,835,848,833,870,977,"1,009","1,131","1,227","1,219","1,176",697,730,935,921,969,951,781,658,676,652,613,527,478,434,370,296,207,199,125,118,81,73,56,24,18,36,
