﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,橋本町,,計,660,1664,0,10,11,15,10,19,17,20,28,17,15,13,22,15,22,16,20,21,24,16,24,19,22,18,20,15,16,12,10,11,11,12,12,16,7,21,11,22,18,15,16,18,24,24,29,32,31,32,31,36,23,27,26,35,30,28,27,18,25,22,33,20,19,23,18,19,16,29,22,22,29,8,5,13,17,11,16,11,13,12,10,13,19,8,6,16,4,8,7,13,7,6,2,2,1,0,3,2,1,3,0,0,0
2017/3/31,播磨町１丁目,,男,0,1124,0,6,6,7,8,9,9,15,14,9,10,15,13,11,11,10,13,16,11,14,14,17,19,14,13,8,13,13,7,8,15,13,7,12,12,11,6,13,10,13,12,17,22,18,22,21,15,25,15,11,14,16,16,14,16,21,15,21,14,15,18,11,13,20,13,8,14,8,18,17,17,16,7,15,13,6,18,10,9,8,7,10,10,6,10,10,4,3,3,3,5,3,2,1,1,1,0,0,0,0,1,0,0
2017/3/31,播磨町１丁目,,女,0,1322,0,11,7,7,3,10,7,11,6,16,8,12,9,11,12,15,16,9,15,13,7,14,13,13,14,13,13,15,8,15,16,17,12,14,10,14,21,15,12,14,12,18,15,27,19,27,23,22,17,19,13,23,24,22,22,19,16,16,12,20,16,16,17,11,7,12,19,17,23,20,16,18,17,8,19,14,19,10,14,10,18,12,9,15,15,8,14,13,5,12,8,8,5,5,2,4,3,4,2,1,1,1,0
2017/3/31,播磨町１丁目,,計,1136,2446,0,17,13,14,11,19,16,26,20,25,18,27,22,22,23,25,29,25,26,27,21,31,32,27,27,21,26,28,15,23,31,30,19,26,22,25,27,28,22,27,24,35,37,45,41,48,38,47,32,30,27,39,40,36,38,40,31,37,26,35,34,27,30,31,20,20,33,25,41,37,33,34,24,23,32,20,37,20,23,18,25,22,19,21,25,18,18,16,8,15,13,11,7,6,3,5,3,4,2,1,2,1,0
2017/3/31,播磨町２丁目,,男,0,443,0,3,3,9,3,4,6,8,9,5,8,12,2,11,3,8,10,9,2,2,5,2,4,3,6,2,2,5,3,4,2,5,1,7,0,4,6,3,10,2,5,7,7,5,15,9,11,8,4,7,9,5,10,8,5,4,3,6,3,2,6,5,1,8,3,3,5,5,0,4,9,3,4,9,7,1,4,3,5,5,4,3,6,2,3,3,0,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,播磨町２丁目,,女,0,545,0,2,3,3,3,6,3,9,7,5,3,2,2,3,9,9,5,7,7,5,8,7,2,7,5,3,5,5,1,5,0,5,7,7,7,3,6,6,5,5,9,6,9,12,11,11,18,14,7,6,7,6,6,3,4,11,5,2,5,6,8,3,4,7,7,5,3,7,9,8,10,8,1,8,5,2,9,6,8,7,5,7,8,3,5,4,2,6,3,5,6,2,2,1,5,2,0,2,1,0,0,1,0
2017/3/31,播磨町２丁目,,計,410,988,0,5,6,12,6,10,9,17,16,10,11,14,4,14,12,17,15,16,9,7,13,9,6,10,11,5,7,10,4,9,2,10,8,14,7,7,12,9,15,7,14,13,16,17,26,20,29,22,11,13,16,11,16,11,9,15,8,8,8,8,14,8,5,15,10,8,8,12,9,12,19,11,5,17,12,3,13,9,13,12,9,10,14,5,8,7,2,7,5,5,7,3,2,1,5,2,1,2,1,0,0,1,0
2017/3/31,播磨町３丁目,,男,0,1002,0,19,11,19,17,16,15,13,14,11,11,4,11,10,7,7,12,7,11,10,5,8,8,6,10,8,8,5,4,2,7,6,16,7,14,16,12,14,21,19,25,16,21,24,19,21,14,21,15,16,16,19,11,19,9,14,11,15,15,9,10,11,11,10,10,8,7,9,13,9,13,4,7,4,9,12,14,10,9,5,7,4,11,5,9,4,6,5,3,4,3,2,0,0,2,1,0,0,0,0,0,0,0
2017/3/31,播磨町３丁目,,女,0,1143,0,7,17,21,13,18,15,21,6,11,14,5,11,4,15,7,9,8,6,13,9,9,9,9,6,12,2,7,5,5,5,13,11,18,21,13,17,24,20,19,23,21,25,28,19,20,14,19,13,23,12,14,12,25,8,13,10,9,16,8,6,9,8,11,11,12,6,10,21,14,13,10,10,6,8,11,18,11,15,8,8,13,19,16,10,13,13,6,10,7,3,6,3,3,3,1,2,1,0,0,1,0,0
2017/3/31,播磨町３丁目,,計,948,2145,0,26,28,40,30,34,30,34,20,22,25,9,22,14,22,14,21,15,17,23,14,17,17,15,16,20,10,12,9,7,12,19,27,25,35,29,29,38,41,38,48,37,46,52,38,41,28,40,28,39,28,33,23,44,17,27,21,24,31,17,16,20,19,21,21,20,13,19,34,23,26,14,17,10,17,23,32,21,24,13,15,17,30,21,19,17,19,11,13,11,6,8,3,3,5,2,2,1,0,0,1,0,0
2017/3/31,阪南町１丁目,,男,0,2695,0,24,18,23,19,21,25,23,27,16,30,26,19,21,22,20,27,24,24,24,46,28,29,35,32,26,25,29,24,36,25,30,35,27,43,36,30,38,28,38,38,41,47,45,44,51,38,34,36,34,40,33,37,35,41,39,37,40,34,33,39,42,29,25,39,31,31,34,38,48,51,43,29,23,31,30,28,22,18,16,27,14,24,14,21,21,11,12,16,11,7,5,4,3,1,3,4,0,0,0,0,0,0
2017/3/31,阪南町１丁目,,女,0,2989,0,27,14,25,26,25,17,19,15,26,19,14,21,15,19,20,16,18,16,29,26,36,32,37,17,29,31,30,36,37,32,25,38,35,39,40,43,28,31,34,41,57,42,35,45,44,50,41,33,42,44,38,43,61,37,32,31,32,37,39,40,29,33,57,31,42,36,41,52,55,53,32,20,25,39,42,37,32,30,32,25,36,26,47,30,23,32,23,23,16,14,20,10,11,12,8,5,3,2,1,1,2,0
2017/3/31,阪南町１丁目,,計,2835,5684,0,51,32,48,45,46,42,42,42,42,49,40,40,36,41,40,43,42,40,53,72,64,61,72,49,55,56,59,60,73,57,55,73,62,82,76,73,66,59,72,79,98,89,80,89,95,88,75,69,76,84,71,80,96,78,71,68,72,71,72,79,71,62,82,70,73,67,75,90,103,104,75,49,48,70,72,65,54,48,48,52,50,50,61,51,44,43,35,39,27,21,25,14,14,13,11,9,3,2,1,1,2,0
2017/3/31,阪南町２丁目,,男,0,1243,0,12,14,13,10,16,13,10,8,9,14,10,11,8,4,6,4,9,6,7,13,10,14,15,8,20,17,16,16,28,10,33,27,25,19,21,27,24,20,19,21,24,22,19,21,19,12,19,17,21,13,14,21,6,13,17,16,15,9,9,10,16,14,14,21,13,9,12,14,18,25,14,10,10,8,12,13,12,9,6,10,12,8,3,7,9,6,10,6,5,3,0,0,3,1,3,2,0,0,0,1,0,0
2017/3/31,阪南町２丁目,,女,0,1515,0,15,11,16,13,15,10,11,14,12,10,7,8,12,9,8,9,8,11,12,9,11,12,18,16,24,28,31,27,28,30,35,22,23,23,38,19,20,17,28,27,23,24,20,28,27,13,19,24,15,14,17,11,17,9,10,13,19,15,16,12,10,15,25,17,12,12,11,23,20,20,20,12,13,12,18,23,18,15,19,10,12,20,9,13,9,9,9,8,11,8,7,2,2,7,5,3,5,1,1,3,3,0
2017/3/31,阪南町２丁目,,計,1485,2758,0,27,25,29,23,31,23,21,22,21,24,17,19,20,13,14,13,17,17,19,22,21,26,33,24,44,45,47,43,56,40,68,49,48,42,59,46,44,37,47,48,47,46,39,49,46,25,38,41,36,27,31,32,23,22,27,29,34,24,25,22,26,29,39,38,25,21,23,37,38,45,34,22,23,20,30,36,30,24,25,20,24,28,12,20,18,15,19,14,16,11,7,2,5,8,8,5,5,1,1,4,3,0
2017/3/31,阪南町３丁目,,男,0,1919,0,23,21,13,25,20,20,9,18,20,12,13,16,19,21,23,18,27,23,17,27,24,13,14,13,14,23,17,13,18,19,16,17,26,29,28,17,20,19,26,23,26,20,29,37,39,34,25,30,29,28,23,34,17,21,19,22,22,27,22,30,24,28,24,18,24,23,31,37,39,32,31,16,20,23,21,27,18,20,10,22,23,21,7,16,9,14,8,2,4,4,2,5,3,2,0,1,1,0,0,0,1,0
2017/3/31,阪南町３丁目,,女,0,2061,0,13,14,12,25,13,21,12,17,18,22,13,14,9,24,6,10,17,19,19,9,14,15,22,15,18,18,9,17,27,20,25,27,12,21,26,21,16,29,29,27,32,33,36,25,32,34,32,34,33,29,20,32,31,25,23,26,17,26,24,24,21,17,23,24,27,20,24,33,37,42,31,22,21,27,27,37,16,20,25,30,26,19,28,23,14,23,21,13,17,11,19,9,5,6,3,3,3,2,2,3,4,0
2017/3/31,阪南町３丁目,,計,1933,3980,0,36,35,25,50,33,41,21,35,38,34,26,30,28,45,29,28,44,42,36,36,38,28,36,28,32,41,26,30,45,39,41,44,38,50,54,38,36,48,55,50,58,53,65,62,71,68,57,64,62,57,43,66,48,46,42,48,39,53,46,54,45,45,47,42,51,43,55,70,76,74,62,38,41,50,48,64,34,40,35,52,49,40,35,39,23,37,29,15,21,15,21,14,8,8,3,4,4,2,2,3,5,0
2017/3/31,阪南町４丁目,,男,0,768,0,6,2,6,4,4,5,8,7,5,7,6,6,3,13,10,8,11,9,6,6,5,11,4,9,6,6,6,7,5,6,9,8,7,14,8,6,6,9,11,14,10,10,5,14,10,15,10,15,5,13,11,14,14,15,9,9,12,7,11,13,16,7,9,8,9,12,9,16,13,7,9,7,6,10,8,15,9,8,5,7,7,13,6,6,7,3,8,6,4,0,3,3,0,0,1,0,0,0,0,0,0,0
2017/3/31,阪南町４丁目,,女,0,943,0,2,2,4,5,8,6,3,11,5,7,8,9,10,7,13,8,9,10,10,11,2,12,9,10,6,10,7,8,11,9,8,9,1,7,12,9,10,14,10,14,7,8,7,22,13,20,17,12,5,17,12,9,14,13,15,13,13,11,10,8,9,10,12,8,5,14,9,20,14,16,17,11,12,8,11,13,11,19,6,13,18,9,16,6,10,6,14,12,5,9,5,3,3,6,4,0,3,0,0,0,4,0
2017/3/31,阪南町４丁目,,計,841,1711,0,8,4,10,9,12,11,11,18,10,14,14,15,13,20,23,16,20,19,16,17,7,23,13,19,12,16,13,15,16,15,17,17,8,21,20,15,16,23,21,28,17,18,12,36,23,35,27,27,10,30,23,23,28,28,24,22,25,18,21,21,25,17,21,16,14,26,18,36,27,23,26,18,18,18,19,28,20,27,11,20,25,22,22,12,17,9,22,18,9,9,8,6,3,6,5,0,3,0,0,0,4,0
2017/3/31,阪南町５丁目,,男,0,996,0,8,14,7,15,9,5,5,11,8,8,5,15,12,9,4,11,9,12,7,15,7,11,11,9,9,15,13,8,13,21,14,13,12,12,9,16,10,15,15,13,18,22,18,22,15,12,20,15,17,19,10,15,15,13,12,17,15,13,10,14,12,4,10,12,8,14,19,8,10,9,12,7,9,8,8,8,11,11,8,9,6,8,5,4,6,3,3,3,2,3,2,1,2,2,1,0,0,0,0,1,0,0
2017/3/31,阪南町５丁目,,女,0,1208,0,7,9,12,8,8,12,10,12,9,12,4,8,8,7,10,11,12,10,10,10,8,10,13,28,14,25,18,18,20,25,15,23,13,5,21,9,13,16,20,19,14,19,23,24,20,18,20,18,16,15,20,23,19,16,17,11,14,15,11,8,8,12,11,6,6,10,24,7,12,19,17,12,11,15,14,10,12,13,11,11,15,14,6,12,9,3,5,7,7,6,4,3,1,5,2,1,0,1,2,1,0,0
2017/3/31,阪南町５丁目,,計,1167,2204,0,15,23,19,23,17,17,15,23,17,20,9,23,20,16,14,22,21,22,17,25,15,21,24,37,23,40,31,26,33,46,29,36,25,17,30,25,23,31,35,32,32,41,41,46,35,30,40,33,33,34,30,38,34,29,29,28,29,28,21,22,20,16,21,18,14,24,43,15,22,28,29,19,20,23,22,18,23,24,19,20,21,22,11,16,15,6,8,10,9,9,6,4,3,7,3,1,0,1,2,2,0,0
2017/3/31,阪南町６丁目,,男,0,628,0,6,5,3,4,5,6,7,2,7,5,6,5,7,6,7,4,6,6,6,6,10,8,4,11,11,6,13,7,6,5,3,10,7,4,11,6,10,14,5,12,7,12,15,10,15,13,10,9,9,8,7,15,6,11,7,5,9,7,6,8,7,7,3,3,6,9,9,5,8,14,8,8,7,3,6,3,10,2,4,7,8,6,3,8,2,1,2,0,5,1,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,阪南町６丁目,,女,0,724,0,8,6,7,8,3,6,5,8,5,1,10,5,6,5,7,9,10,7,9,8,8,7,7,5,10,4,9,11,10,9,8,6,5,11,9,5,5,12,8,8,9,12,9,9,17,10,14,13,11,12,8,9,7,10,7,8,8,6,10,6,6,6,8,6,5,12,8,9,9,10,5,5,3,13,8,12,8,5,5,9,5,19,3,7,7,5,8,5,3,5,6,3,2,1,1,2,1,0,0,2,2,0
2017/3/31,阪南町６丁目,,計,674,1352,0,14,11,10,12,8,12,12,10,12,6,16,10,13,11,14,13,16,13,15,14,18,15,11,16,21,10,22,18,16,14,11,16,12,15,20,11,15,26,13,20,16,24,24,19,32,23,24,22,20,20,15,24,13,21,14,13,17,13,16,14,13,13,11,9,11,21,17,14,17,24,13,13,10,16,14,15,18,7,9,16,13,25,6,15,9,6,10,5,8,6,7,3,2,1,1,2,1,1,0,2,2,0
2017/3/31,阪南町７丁目,,男,0,644,0,11,8,9,11,13,6,7,8,6,10,5,8,7,8,6,7,8,3,6,8,8,7,5,11,6,7,8,3,9,12,12,14,13,12,8,8,5,11,4,10,5,10,12,11,8,11,7,14,9,10,5,11,20,8,9,6,5,7,7,8,9,5,7,4,6,6,6,7,7,4,1,6,9,7,2,9,5,3,3,0,1,1,5,5,8,3,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0
2017/3/31,阪南町７丁目,,女,0,662,0,8,7,13,9,5,4,4,2,9,6,8,8,6,4,4,6,6,9,14,4,9,7,10,10,11,3,10,3,11,7,19,13,9,11,7,4,7,7,17,13,7,10,11,11,16,9,12,14,14,14,13,13,15,3,9,11,5,7,6,7,7,1,0,8,7,3,4,5,5,5,4,7,3,5,3,5,11,1,6,2,3,2,2,1,5,4,3,1,3,2,3,2,5,1,1,0,0,1,0,0,0,0
2017/3/31,阪南町７丁目,,計,616,1306,0,19,15,22,20,18,10,11,10,15,16,13,16,13,12,10,13,14,12,20,12,17,14,15,21,17,10,18,6,20,19,31,27,22,23,15,12,12,18,21,23,12,20,23,22,24,20,19,28,23,24,18,24,35,11,18,17,10,14,13,15,16,6,7,12,13,9,10,12,12,9,5,13,12,12,5,14,16,4,9,2,4,3,7,6,13,7,3,1,4,2,4,2,5,1,2,1,0,1,0,0,0,0
2017/3/31,万代１丁目,,男,0,240,0,2,1,1,1,1,4,4,2,3,2,1,3,0,1,2,4,4,2,2,4,2,1,4,2,1,0,2,4,5,5,1,2,2,3,6,5,3,1,2,5,4,4,4,4,7,2,2,1,2,4,5,2,3,5,3,6,2,3,1,5,3,4,1,5,2,5,3,8,2,3,2,3,2,3,2,4,2,2,1,2,1,0,1,0,1,2,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,万代１丁目,,女,0,286,0,2,2,2,3,3,1,1,2,1,1,2,1,2,1,3,4,4,2,6,2,3,4,2,1,3,1,1,3,1,0,1,2,3,5,4,8,6,3,4,6,1,2,0,3,6,4,2,3,4,3,2,7,6,7,4,3,6,6,1,4,5,2,6,4,2,3,3,7,7,4,3,3,4,3,4,5,1,4,1,3,3,2,2,0,4,3,2,2,4,2,0,2,1,2,2,0,0,0,1,0,0,0
2017/3/31,万代１丁目,,計,239,526,0,4,3,3,4,4,5,5,4,4,3,3,4,2,2,5,8,8,4,8,6,5,5,6,3,4,1,3,7,6,5,2,4,5,8,10,13,9,4,6,11,5,6,4,7,13,6,4,4,6,7,7,9,9,12,7,9,8,9,2,9,8,6,7,9,4,8,6,15,9,7,5,6,6,6,6,9,3,6,2,5,4,2,3,0,5,5,2,5,6,2,1,2,2,2,2,0,0,0,1,0,0,0
2017/3/31,美章園１丁目,,男,0,345,0,1,5,6,3,3,5,2,6,2,0,0,0,2,5,1,4,1,4,1,5,4,3,2,3,5,11,7,2,4,5,4,11,9,4,7,1,5,3,4,6,5,7,8,4,4,4,3,5,3,4,7,6,3,3,2,4,5,7,6,1,6,2,5,3,5,4,4,5,5,9,5,3,4,3,5,2,2,3,2,1,3,1,1,0,2,4,1,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,美章園１丁目,,女,0,394,0,4,1,3,3,2,3,5,2,3,3,3,3,3,2,3,6,4,4,3,4,3,4,4,7,6,4,6,8,6,5,3,4,8,6,8,6,2,8,2,3,7,2,9,2,8,4,6,4,6,5,4,7,5,6,3,2,6,7,5,1,6,5,6,2,6,4,8,3,2,8,4,5,2,6,3,4,2,3,4,3,4,5,3,5,4,4,7,2,4,0,2,0,0,0,0,0,0,1,0,1,0,0
2017/3/31,美章園１丁目,,計,429,739,0,5,6,9,6,5,8,7,8,5,3,3,3,5,7,4,10,5,8,4,9,7,7,6,10,11,15,13,10,10,10,7,15,17,10,15,7,7,11,6,9,12,9,17,6,12,8,9,9,9,9,11,13,8,9,5,6,11,14,11,2,12,7,11,5,11,8,12,8,7,17,9,8,6,9,8,6,4,6,6,4,7,6,4,5,6,8,8,3,5,1,4,1,2,0,0,0,0,1,0,1,0,0
2017/3/31,美章園２丁目,,男,0,819,0,3,4,6,4,11,11,6,13,3,9,11,7,8,9,5,10,6,7,8,7,7,8,4,6,10,7,6,7,9,10,17,5,12,9,15,13,9,12,19,16,7,12,12,14,11,10,17,14,19,11,11,11,8,8,9,11,10,7,12,15,10,6,10,4,10,16,7,15,16,11,15,8,8,15,5,5,3,5,9,5,6,3,5,3,9,4,7,3,5,3,4,3,0,0,1,0,1,1,0,0,0,0
2017/3/31,美章園２丁目,,女,0,954,0,7,9,11,11,8,11,12,7,6,12,5,8,10,10,9,13,6,7,9,5,10,8,9,10,9,7,7,7,8,7,8,8,9,8,17,12,15,10,15,15,9,14,14,21,14,14,10,12,13,13,12,9,12,12,11,17,9,11,11,7,4,13,5,13,13,12,14,15,16,20,7,14,11,9,11,11,10,5,9,8,11,12,4,16,10,10,9,7,3,8,4,5,1,6,4,3,1,0,0,0,0,0
2017/3/31,美章園２丁目,,計,879,1773,0,10,13,17,15,19,22,18,20,9,21,16,15,18,19,14,23,12,14,17,12,17,16,13,16,19,14,13,14,17,17,25,13,21,17,32,25,24,22,34,31,16,26,26,35,25,24,27,26,32,24,23,20,20,20,20,28,19,18,23,22,14,19,15,17,23,28,21,30,32,31,22,22,19,24,16,16,13,10,18,13,17,15,9,19,19,14,16,10,8,11,8,8,1,6,5,3,2,1,0,0,0,0
2017/3/31,美章園３丁目,,男,0,399,0,2,4,6,12,5,5,5,2,5,3,8,5,3,5,12,8,9,5,3,7,5,2,5,5,3,4,2,1,4,3,3,6,6,4,4,9,5,7,6,5,4,4,4,12,8,15,5,4,9,4,6,3,9,4,1,7,6,3,10,6,3,3,3,2,2,6,7,6,3,6,3,1,1,1,0,1,1,5,0,1,1,4,1,3,2,0,0,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,美章園３丁目,,女,0,453,0,5,4,6,2,2,2,2,1,3,7,5,7,5,6,8,7,12,5,8,5,4,2,3,3,5,5,2,3,6,7,4,5,5,7,6,6,6,7,5,8,5,7,13,12,10,10,5,10,10,6,9,9,8,5,5,6,5,6,8,6,4,5,3,8,3,5,7,5,3,2,3,2,2,3,1,3,2,6,1,1,3,2,4,1,1,1,2,2,1,3,3,2,0,1,1,0,0,0,0,0,1,0
2017/3/31,美章園３丁目,,計,349,852,0,7,8,12,14,7,7,7,3,8,10,13,12,8,11,20,15,21,10,11,12,9,4,8,8,8,9,4,4,10,10,7,11,11,11,10,15,11,14,11,13,9,11,17,24,18,25,10,14,19,10,15,12,17,9,6,13,11,9,18,12,7,8,6,10,5,11,14,11,6,8,6,3,3,4,1,4,3,11,1,2,4,6,5,4,3,1,2,4,1,3,3,4,1,2,1,0,0,0,0,0,1,0
2017/3/31,文の里１丁目,,男,0,446,0,9,8,6,9,14,5,8,6,3,9,3,3,5,4,5,2,4,3,7,4,8,3,2,3,6,5,3,3,2,5,5,3,7,3,9,12,8,7,9,6,9,13,9,10,8,4,9,6,9,10,5,3,9,3,10,5,9,6,3,3,2,4,3,3,2,5,4,3,1,7,6,2,1,8,3,2,5,3,2,2,1,4,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,文の里１丁目,,女,0,483,0,3,8,8,14,7,10,5,6,4,5,9,2,1,3,6,3,6,4,5,6,2,8,5,9,7,8,3,5,3,5,4,9,9,7,11,5,8,10,14,9,10,10,9,9,10,7,11,5,4,5,8,5,3,6,7,5,3,4,7,1,4,1,0,4,3,7,3,5,7,4,6,0,5,4,3,4,6,4,0,3,1,3,2,1,2,3,1,4,1,1,1,1,3,1,0,0,0,0,0,0,0,0
2017/3/31,文の里１丁目,,計,413,929,0,12,16,14,23,21,15,13,12,7,14,12,5,6,7,11,5,10,7,12,10,10,11,7,12,13,13,6,8,5,10,9,12,16,10,20,17,16,17,23,15,19,23,18,19,18,11,20,11,13,15,13,8,12,9,17,10,12,10,10,4,6,5,3,7,5,12,7,8,8,11,12,2,6,12,6,6,11,7,2,5,2,7,2,2,2,4,1,4,1,1,1,1,4,1,1,0,0,0,0,0,0,0
2017/3/31,文の里２丁目,,男,0,432,0,6,7,3,5,5,3,7,4,2,8,4,6,3,4,1,2,1,5,4,3,4,4,3,4,5,3,7,8,7,1,7,9,4,2,7,11,6,9,7,9,3,5,8,7,3,6,10,5,9,2,7,6,10,4,4,3,4,3,6,2,6,2,11,5,6,2,3,6,3,9,7,1,3,1,3,3,6,6,3,10,4,1,2,1,2,2,3,5,3,4,0,0,1,0,0,1,0,0,0,0,0,0
2017/3/31,文の里２丁目,,女,0,500,0,4,5,3,3,2,3,4,1,3,6,4,2,1,8,1,6,4,2,2,3,3,1,4,2,7,2,1,13,6,5,3,10,7,8,4,6,9,12,5,8,10,8,5,3,11,8,10,9,10,5,5,7,6,6,7,8,7,5,4,5,4,5,9,2,4,8,2,4,4,7,7,1,8,5,7,8,7,7,6,5,4,5,7,5,10,8,6,1,6,3,3,2,2,1,1,2,0,2,0,0,0,0
2017/3/31,文の里２丁目,,計,479,932,0,10,12,6,8,7,6,11,5,5,14,8,8,4,12,2,8,5,7,6,6,7,5,7,6,12,5,8,21,13,6,10,19,11,10,11,17,15,21,12,17,13,13,13,10,14,14,20,14,19,7,12,13,16,10,11,11,11,8,10,7,10,7,20,7,10,10,5,10,7,16,14,2,11,6,10,11,13,13,9,15,8,6,9,6,12,10,9,6,9,7,3,2,3,1,1,3,0,2,0,0,0,0
2017/3/31,文の里３丁目,,男,0,478,0,5,3,4,2,3,3,4,4,7,3,4,5,5,7,5,12,9,1,9,7,7,6,5,5,3,3,5,3,8,1,5,2,8,8,7,7,6,4,6,8,5,5,11,7,8,6,4,5,8,14,6,9,8,2,11,7,6,4,8,6,4,1,8,2,5,4,8,4,4,10,8,4,4,4,4,6,6,1,2,6,7,2,3,5,2,2,1,5,0,2,0,0,1,1,2,1,0,0,0,0,0,0
2017/3/31,文の里３丁目,,女,0,575,0,5,8,3,9,4,8,3,2,5,7,4,7,3,10,5,5,4,7,10,7,6,5,3,4,4,3,4,5,6,4,4,6,7,11,8,6,7,5,8,3,10,5,11,6,12,9,10,10,6,12,5,6,8,10,5,7,8,7,7,6,6,3,3,5,4,3,10,6,14,7,7,4,7,9,7,7,11,5,2,8,8,3,4,9,6,2,3,6,3,5,1,2,2,3,4,0,0,0,1,0,0,0
2017/3/31,文の里３丁目,,計,451,1053,0,10,11,7,11,7,11,7,6,12,10,8,12,8,17,10,17,13,8,19,14,13,11,8,9,7,6,9,8,14,5,9,8,15,19,15,13,13,9,14,11,15,10,22,13,20,15,14,15,14,26,11,15,16,12,16,14,14,11,15,12,10,4,11,7,9,7,18,10,18,17,15,8,11,13,11,13,17,6,4,14,15,5,7,14,8,4,4,11,3,7,1,2,3,4,6,1,0,0,1,0,0,0
2017/3/31,文の里４丁目,,男,0,781,0,7,12,9,8,7,9,9,6,10,8,5,5,8,8,10,10,6,10,12,4,8,10,10,2,13,6,10,6,7,7,18,4,14,14,14,9,13,10,6,11,9,13,13,11,7,17,15,11,12,14,14,9,10,7,12,5,15,14,10,14,5,8,10,7,6,12,14,6,14,10,4,6,3,6,5,4,4,6,6,5,6,10,5,6,5,8,3,1,1,0,5,1,1,0,0,1,0,0,0,0,0,0
2017/3/31,文の里４丁目,,女,0,896,0,6,8,8,7,7,7,7,4,6,12,2,10,8,8,9,11,13,6,8,11,10,5,10,7,11,14,6,8,10,14,16,17,7,20,13,15,8,10,16,13,15,9,15,15,12,15,17,12,15,9,15,11,14,12,13,4,11,9,11,15,10,14,6,14,5,9,11,12,8,5,4,2,4,3,7,12,5,7,17,8,7,14,6,4,11,9,6,7,8,8,6,4,0,2,2,1,0,0,1,0,0,0
2017/3/31,文の里４丁目,,計,809,1677,0,13,20,17,15,14,16,16,10,16,20,7,15,16,16,19,21,19,16,20,15,18,15,20,9,24,20,16,14,17,21,34,21,21,34,27,24,21,20,22,24,24,22,28,26,19,32,32,23,27,23,29,20,24,19,25,9,26,23,21,29,15,22,16,21,11,21,25,18,22,15,8,8,7,9,12,16,9,13,23,13,13,24,11,10,16,17,9,8,9,8,11,5,1,2,2,2,0,0,1,0,0,0
2017/3/31,松崎町１丁目,,男,0,57,0,0,2,0,0,1,0,1,0,0,0,1,0,2,0,1,1,0,1,0,1,1,1,1,0,1,1,0,0,1,0,0,2,3,0,0,1,3,1,1,0,0,0,1,1,0,1,1,1,1,1,0,2,0,0,2,2,2,1,0,0,1,0,1,0,0,0,1,1,1,0,1,0,0,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,松崎町１丁目,,女,0,104,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,1,1,2,7,4,8,1,3,3,3,1,1,1,0,1,1,2,5,2,1,0,0,1,1,0,0,3,1,1,4,1,0,1,1,2,1,2,0,2,2,1,0,1,3,2,1,2,1,2,1,2,1,1,1,3,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,松崎町１丁目,,計,104,161,0,1,2,0,1,1,0,1,0,0,1,1,0,2,0,3,1,1,2,1,3,8,5,9,1,4,4,3,1,2,1,0,3,4,2,5,3,4,1,1,1,1,0,1,4,1,2,5,2,1,2,1,4,1,2,2,4,4,2,0,1,4,2,2,2,1,2,2,3,2,1,2,3,0,1,3,0,0,2,1,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
