﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,玉津２丁目,,総,1412,3066,,22,24,24,18,27,31,22,25,31,29,33,37,34,34,37,36,28,36,30,31,33,32,33,32,26,30,23,34,36,37,31,44,32,52,36,41,39,54,45,50,53,45,54,50,50,40,37,51,58,45,33,29,27,35,23,24,25,35,32,42,49,51,48,61,49,52,27,24,48,35,37,42,33,24,30,31,41,27,34,24,15,16,24,14,18,20,13,14,9,11,6,4,5,5,4,1,,1,,1,1,
2012/9/30,玉津３丁目,,男,,677,,5,7,7,5,7,3,4,6,3,13,5,7,7,3,6,3,4,10,5,7,7,14,7,5,11,14,8,11,8,7,7,9,11,8,10,1,11,11,13,12,12,5,17,12,9,12,9,5,7,11,17,7,9,5,4,9,11,12,7,7,7,9,11,11,4,8,3,10,7,8,8,14,4,9,6,7,9,9,4,10,4,5,4,4,3,1,2,,2,1,3,,,,1,,,,,,,
2012/9/30,玉津３丁目,,女,,750,,5,1,8,4,3,9,1,5,5,6,6,7,7,8,5,7,3,9,5,4,6,5,5,9,15,7,9,8,7,5,6,4,16,5,11,7,15,10,10,11,10,9,11,15,9,9,8,12,10,8,12,6,7,6,6,9,6,14,10,7,10,10,11,13,11,8,5,7,7,10,16,7,12,10,12,17,7,8,15,10,8,3,8,8,4,14,2,2,7,5,7,1,2,4,,,4,,,1,1,
2012/9/30,玉津３丁目,,総,733,1427,,10,8,15,9,10,12,5,11,8,19,11,14,14,11,11,10,7,19,10,11,13,19,12,14,26,21,17,19,15,12,13,13,27,13,21,8,26,21,23,23,22,14,28,27,18,21,17,17,17,19,29,13,16,11,10,18,17,26,17,14,17,19,22,24,15,16,8,17,14,18,24,21,16,19,18,24,16,17,19,20,12,8,12,12,7,15,4,2,9,6,10,1,2,4,1,,4,,,1,1,
2012/9/30,東小橋１丁目,,男,,1004,,5,7,9,7,14,9,2,3,4,3,6,6,5,9,2,1,11,6,4,4,5,5,11,12,12,12,15,14,16,21,27,22,22,20,25,13,19,20,15,12,19,16,29,19,19,17,13,20,9,19,8,15,7,8,8,11,13,16,16,9,13,8,21,28,14,18,5,16,10,8,11,10,10,10,10,6,7,11,11,6,5,5,5,2,2,6,3,5,3,1,1,5,1,1,,,,,,,,
2012/9/30,東小橋１丁目,,女,,1191,,8,5,7,5,9,6,3,9,10,8,7,10,6,10,7,4,7,4,8,6,18,10,14,16,20,29,27,28,26,23,29,22,21,20,25,20,24,21,18,26,18,19,15,19,14,10,8,11,12,16,9,15,7,13,11,4,10,14,17,16,9,17,16,22,19,25,14,9,16,13,12,11,16,8,7,10,16,9,10,13,8,9,5,6,8,8,4,7,10,5,6,4,1,1,1,,,,1,,1,
2012/9/30,東小橋１丁目,,総,1292,2195,,13,12,16,12,23,15,5,12,14,11,13,16,11,19,9,5,18,10,12,10,23,15,25,28,32,41,42,42,42,44,56,44,43,40,50,33,43,41,33,38,37,35,44,38,33,27,21,31,21,35,17,30,14,21,19,15,23,30,33,25,22,25,37,50,33,43,19,25,26,21,23,21,26,18,17,16,23,20,21,19,13,14,10,8,10,14,7,12,13,6,7,9,2,2,1,,,,1,,1,
2012/9/30,東小橋２丁目,,男,,789,,15,9,8,13,9,8,5,10,12,5,5,5,2,5,3,4,3,4,2,4,7,4,7,13,13,11,16,18,11,15,14,16,17,18,23,16,23,13,18,17,15,21,24,12,12,16,11,10,10,6,9,6,7,7,11,5,8,7,8,10,11,10,10,7,10,8,6,4,7,6,11,4,5,6,8,4,5,2,4,1,3,1,1,5,4,3,3,,1,,3,,,,,,,,,,,
2012/9/30,東小橋２丁目,,女,,853,,9,9,20,6,11,6,11,11,7,8,8,5,8,6,5,7,2,3,3,11,7,10,8,11,12,15,14,8,19,16,21,19,17,17,16,24,13,15,24,24,15,22,20,10,10,11,6,6,15,7,4,6,8,9,9,8,7,6,10,9,9,9,5,9,5,11,9,3,8,5,8,7,6,2,6,8,9,6,5,12,5,5,8,3,4,5,2,3,1,3,3,,,,2,,1,,1,,1,
2012/9/30,東小橋２丁目,,総,888,1642,,24,18,28,19,20,14,16,21,19,13,13,10,10,11,8,11,5,7,5,15,14,14,15,24,25,26,30,26,30,31,35,35,34,35,39,40,36,28,42,41,30,43,44,22,22,27,17,16,25,13,13,12,15,16,20,13,15,13,18,19,20,19,15,16,15,19,15,7,15,11,19,11,11,8,14,12,14,8,9,13,8,6,9,8,8,8,5,3,2,3,6,,,,2,,1,,1,,1,
2012/9/30,東小橋３丁目,,男,,814,,1,4,4,8,8,6,8,12,6,10,8,6,5,8,3,4,6,4,6,4,7,12,9,13,15,14,13,12,11,7,8,14,7,8,13,5,10,16,16,15,15,10,16,8,13,12,5,14,9,12,11,7,10,10,12,10,6,16,11,17,9,10,13,18,16,13,8,12,13,6,8,6,9,6,10,14,4,5,9,8,5,5,6,4,3,8,6,2,3,2,,,1,,2,,,,,,,
2012/9/30,東小橋３丁目,,女,,901,,3,7,2,5,6,2,11,4,6,5,4,6,4,1,3,4,3,7,5,3,7,8,15,18,11,10,20,15,12,11,6,9,9,7,12,12,12,12,24,16,17,17,9,13,4,9,7,13,11,11,10,7,16,11,14,12,12,16,14,14,11,11,10,12,9,13,6,9,6,14,12,18,12,9,12,8,15,12,13,7,13,9,14,8,8,9,7,6,9,8,3,2,4,2,1,,1,2,,,2,
2012/9/30,東小橋３丁目,,総,944,1715,,4,11,6,13,14,8,19,16,12,15,12,12,9,9,6,8,9,11,11,7,14,20,24,31,26,24,33,27,23,18,14,23,16,15,25,17,22,28,40,31,32,27,25,21,17,21,12,27,20,23,21,14,26,21,26,22,18,32,25,31,20,21,23,30,25,26,14,21,19,20,20,24,21,15,22,22,19,17,22,15,18,14,20,12,11,17,13,8,12,10,3,2,5,2,3,,1,2,,,2,
2012/9/30,総数,,男,,39195,,356,337,345,307,313,320,289,288,323,343,356,319,346,349,328,296,330,323,335,302,345,368,384,466,497,552,579,643,578,610,620,590,595,604,612,599,627,651,681,687,664,691,673,616,613,594,482,557,513,501,498,472,477,462,422,406,440,452,445,502,550,514,631,703,701,649,376,424,476,418,501,465,360,350,375,390,348,330,277,308,273,218,177,195,163,155,136,108,84,75,57,41,29,14,17,13,10,4,3,2,2,
2012/9/30,総数,,女,,42130,,324,296,328,265,292,336,289,297,294,324,305,326,299,348,321,287,299,310,319,302,370,351,431,538,560,576,604,589,626,611,581,598,627,618,620,584,603,630,721,682,652,658,634,614,569,574,475,556,574,513,447,445,465,467,453,417,410,483,429,476,515,583,590,667,638,614,368,413,524,538,548,587,519,437,464,510,515,478,449,488,408,368,374,330,317,315,253,213,181,175,163,134,134,83,65,51,36,25,21,17,30,
2012/9/30,総数,,総,41693,81325,,680,633,673,572,605,656,578,585,617,667,661,645,645,697,649,583,629,633,654,604,715,719,815,1004,1057,1128,1183,1232,1204,1221,1201,1188,1222,1222,1232,1183,1230,1281,1402,1369,1316,1349,1307,1230,1182,1168,957,1113,1087,1014,945,917,942,929,875,823,850,935,874,978,1065,1097,1221,1370,1339,1263,744,837,1000,956,1049,1052,879,787,839,900,863,808,726,796,681,586,551,525,480,470,389,321,265,250,220,175,163,97,82,64,46,29,24,19,32,
