﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,島屋３丁目,,計,514,1241,0,15,12,16,27,16,25,24,15,19,23,22,14,13,13,4,12,8,10,8,8,14,14,6,16,12,15,10,11,11,7,12,16,25,24,29,30,28,23,26,23,29,39,31,20,22,20,23,17,29,13,17,14,16,21,13,9,10,11,8,14,7,7,8,9,9,7,12,11,11,4,4,8,12,16,9,2,5,8,5,7,2,11,8,7,2,3,4,4,3,0,2,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,島屋４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋４丁目,,女,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,3,3,3,3,1,1,1,3,3,4,2,2,3,3,5,5,1,1,1,2,1,2,0
2016/3/31,島屋４丁目,,計,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,1,1,1,3,2,3,4,3,3,2,2,1,3,3,5,2,2,3,3,5,5,1,1,1,2,1,2,0
2016/3/31,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋６丁目,,男,0,2062,0,44,34,39,67,53,62,44,49,50,41,23,27,14,14,13,8,10,6,7,3,11,2,6,6,12,9,9,7,15,15,20,21,35,40,45,49,72,52,78,61,76,72,78,54,37,59,47,49,30,24,19,27,20,20,12,21,19,17,13,9,17,14,8,22,13,8,11,17,9,11,5,6,4,1,5,8,6,6,1,6,3,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋６丁目,,女,0,2130,0,33,52,37,51,54,53,46,44,40,36,31,17,17,15,6,7,12,8,7,5,5,10,7,9,11,11,16,14,14,22,30,42,48,60,59,66,71,90,72,61,57,63,52,55,45,31,34,27,40,25,21,19,27,24,17,19,21,15,11,19,17,13,9,17,11,13,23,12,12,7,3,7,11,8,2,6,5,4,4,3,8,3,3,2,4,5,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,島屋６丁目,,計,1664,4192,0,77,86,76,118,107,115,90,93,90,77,54,44,31,29,19,15,22,14,14,8,16,12,13,15,23,20,25,21,29,37,50,63,83,100,104,115,143,142,150,122,133,135,130,109,82,90,81,76,70,49,40,46,47,44,29,40,40,32,24,28,34,27,17,39,24,21,34,29,21,18,8,13,15,9,7,14,11,10,5,9,11,4,4,2,4,6,1,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,桜島３丁目,@3,男,0,167,168,2,1,2,2,2,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,2,3,1,2,5,0,2,2,2,1,2,0,3,2,0,6,0,1,1,2,5,2,4,2,2,1,1,1,3,3,3,1,0,2,2,1,3,2,4,3,1,6,3,3,3,7,4,2,3,0,1,1,3,4,2,2,0,5,2,2,3,5,1,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,桜島３丁目,@3,女,0,191,192,2,3,0,2,1,0,0,2,1,1,0,1,1,0,1,0,0,1,1,0,0,0,0,5,2,0,0,1,2,0,4,1,4,0,2,3,1,2,1,1,0,1,0,2,1,2,1,1,2,0,1,3,2,7,2,2,2,1,4,0,0,1,2,1,6,3,3,9,6,3,3,5,0,4,2,5,3,10,8,5,7,5,1,4,4,1,5,2,0,0,2,0,1,0,0,0,0,0,1,0,0,0
2016/3/31,桜島３丁目,@3,計,215,358,360,4,4,2,4,3,1,1,2,1,1,0,2,2,0,1,1,0,2,1,0,0,1,2,8,3,2,5,1,4,2,6,2,6,0,5,5,1,8,1,2,1,3,5,4,5,4,3,2,3,1,4,6,5,8,2,4,4,2,7,2,4,4,3,7,9,6,6,16,10,5,6,5,1,5,5,9,5,12,8,10,9,7,4,9,5,3,8,3,0,0,2,0,1,0,0,0,1,0,1,0,0,0
2016/3/31,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北港１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北港１丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北港２丁目,*3,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北港２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,北港２丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,朝日１丁目,,男,0,178,0,2,0,1,0,0,2,1,1,0,0,0,1,1,2,2,1,0,0,3,2,2,3,2,0,5,4,6,3,1,1,4,0,2,1,0,3,2,2,5,3,0,4,3,3,3,2,2,1,5,2,3,4,2,1,0,1,3,4,1,5,2,2,1,4,4,5,1,9,5,8,3,2,0,1,1,1,3,0,0,0,3,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,朝日１丁目,,女,0,175,0,1,0,1,2,2,1,0,1,0,0,3,0,1,0,1,0,1,0,1,0,1,2,2,2,3,1,5,0,3,4,1,3,1,2,0,5,3,1,3,1,3,2,2,2,6,1,2,1,1,3,5,3,2,5,2,2,1,2,3,0,3,2,4,4,0,5,2,6,4,4,2,4,0,2,2,4,4,2,0,2,2,3,0,2,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,朝日１丁目,,計,199,353,0,3,0,2,2,2,3,1,2,0,0,3,1,2,2,3,1,1,0,4,2,3,5,4,2,8,5,11,3,4,5,5,3,3,3,0,8,5,3,8,4,3,6,5,5,9,3,4,2,6,5,8,7,4,6,2,3,4,6,4,5,5,4,5,8,4,10,3,15,9,12,5,6,0,3,3,5,7,2,0,2,5,4,2,3,2,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,朝日２丁目,,男,0,224,0,1,1,1,0,1,1,2,2,3,1,0,0,1,2,1,1,4,0,3,1,2,1,2,4,2,0,1,1,3,4,3,1,4,1,2,1,3,2,2,3,3,2,7,1,1,2,3,6,3,4,2,2,7,2,4,4,7,2,4,3,2,2,6,1,5,6,5,5,4,1,2,3,8,1,2,1,4,4,5,3,1,4,1,0,2,1,2,2,0,0,0,1,0,1,0,0,0,0,1,0,1,0
2016/3/31,朝日２丁目,,女,0,245,0,0,1,2,3,1,1,1,1,2,0,3,0,1,1,2,0,1,3,1,2,1,4,1,1,0,1,2,0,3,3,4,1,2,0,2,3,1,2,3,0,4,5,2,7,3,3,1,4,4,1,3,1,2,1,3,2,8,0,2,4,3,3,2,2,7,5,5,8,2,6,6,3,2,0,5,6,3,4,4,3,2,3,4,6,2,4,5,8,2,2,2,1,3,1,0,1,0,0,0,0,0,0
2016/3/31,朝日２丁目,,計,256,469,0,1,2,3,3,2,2,3,3,5,1,3,0,2,3,3,1,5,3,4,3,3,5,3,5,2,1,3,1,6,7,7,2,6,1,4,4,4,4,5,3,7,7,9,8,4,5,4,10,7,5,5,3,9,3,7,6,15,2,6,7,5,5,8,3,12,11,10,13,6,7,8,6,10,1,7,7,7,8,9,6,3,7,5,6,4,5,7,10,2,2,2,2,3,2,0,1,0,0,1,0,1,0
2016/3/31,四貫島１丁目,,男,0,447,0,3,9,10,6,10,6,8,5,5,7,5,2,1,0,1,2,4,0,2,0,4,4,4,4,7,6,5,10,7,5,8,9,6,10,15,15,13,9,7,15,8,11,15,4,6,8,11,4,6,4,3,7,4,4,6,4,3,3,3,5,3,2,4,4,5,6,2,6,8,1,3,4,0,1,1,3,2,4,2,2,1,3,2,2,1,0,0,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0
2016/3/31,四貫島１丁目,,女,0,448,0,4,9,13,10,10,10,5,10,2,2,3,3,3,2,3,1,1,2,3,3,5,4,1,4,0,9,5,4,6,5,8,8,14,8,4,9,16,11,10,9,10,12,11,7,10,7,3,3,8,5,2,5,2,4,2,2,5,1,5,0,1,3,2,4,4,4,5,6,6,6,2,2,3,6,5,4,5,2,5,5,5,3,1,2,1,1,1,2,0,4,1,1,1,1,0,0,0,0,0,0,1,0
2016/3/31,四貫島１丁目,,計,443,895,0,7,18,23,16,20,16,13,15,7,9,8,5,4,2,4,3,5,2,5,3,9,8,5,8,7,15,10,14,13,10,16,17,20,18,19,24,29,20,17,24,18,23,26,11,16,15,14,7,14,9,5,12,6,8,8,6,8,4,8,5,4,5,6,8,9,10,7,12,14,7,5,6,3,7,6,7,7,6,7,7,6,6,3,4,2,1,1,5,1,4,2,1,3,1,0,0,0,0,0,0,1,0
2016/3/31,四貫島２丁目,,男,0,631,0,5,3,1,3,2,1,2,4,5,3,6,2,3,2,3,6,3,4,13,5,5,4,4,7,4,6,6,6,6,8,4,6,5,7,5,10,6,7,5,6,5,8,8,7,9,9,10,9,10,7,12,11,11,10,5,8,13,4,9,8,14,14,13,13,12,15,18,14,12,12,3,7,13,8,9,4,8,4,6,4,11,6,5,10,4,3,2,2,5,0,1,4,3,1,2,1,1,0,1,0,0,0
2016/3/31,四貫島２丁目,,女,0,647,0,4,1,2,1,4,2,4,1,3,3,4,2,4,8,4,6,1,4,9,3,4,1,11,2,4,7,4,9,13,8,7,5,4,6,5,7,5,10,4,1,6,5,6,13,7,13,9,5,6,6,7,8,7,6,4,9,5,7,7,8,10,7,7,6,8,12,10,10,7,13,8,9,12,10,16,13,5,8,14,13,11,12,14,9,12,7,5,8,7,6,6,5,6,2,5,1,0,1,1,0,0,0
2016/3/31,四貫島２丁目,,計,738,1278,0,9,4,3,4,6,3,6,5,8,6,10,4,7,10,7,12,4,8,22,8,9,5,15,9,8,13,10,15,19,16,11,11,9,13,10,17,11,17,9,7,11,13,14,20,16,22,19,14,16,13,19,19,18,16,9,17,18,11,16,16,24,21,20,19,20,27,28,24,19,25,11,16,25,18,25,17,13,12,20,17,22,18,19,19,16,10,7,10,12,6,7,9,9,3,7,2,1,1,2,0,0,0
2016/3/31,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港白津２丁目,,男,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,1,2,1,5,1,1,1,1,3,0,0,1,2,3,1,3,2,2,2,2,1,1,3,1,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港白津２丁目,,計,51,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,1,2,1,5,1,1,1,1,3,0,0,1,2,3,1,3,2,2,2,2,1,1,3,1,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港緑地２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,北港緑地２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,夢洲東１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
