﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,徳庵１丁目,,計,552,1394,0,9,9,10,6,12,9,10,10,9,16,9,12,21,15,18,17,33,18,16,34,22,17,16,19,17,13,12,14,10,22,14,12,10,14,14,15,16,14,4,11,6,16,20,13,20,22,18,28,34,31,29,36,35,35,33,25,32,18,29,24,16,15,20,15,18,11,11,12,7,6,9,15,7,14,11,12,14,7,7,13,11,5,8,7,2,8,8,1,6,3,4,0,6,1,1,0,0,0,0,0,0,0
2023/9/30,徳庵２丁目,,男,0,277,0,3,3,1,0,2,2,6,1,4,3,3,1,3,4,1,4,5,4,1,0,1,1,0,4,4,2,3,3,3,4,1,3,5,4,0,5,2,2,4,4,0,4,6,3,5,6,2,4,6,2,10,4,2,3,4,6,6,7,2,5,3,5,4,2,5,3,3,3,3,2,4,5,1,4,4,3,2,2,2,2,1,3,2,3,1,0,2,3,0,1,1,0,2,1,0,0,1,1,0,0,0,0
2023/9/30,徳庵２丁目,,女,0,321,0,1,1,1,1,2,2,2,2,0,1,2,3,2,2,3,1,3,6,2,1,4,3,4,5,3,5,7,4,4,2,3,2,4,6,0,3,4,1,3,1,1,6,1,5,4,7,2,6,4,4,1,4,4,3,5,10,7,5,2,3,4,8,3,4,4,2,2,5,3,4,6,1,6,3,7,5,4,4,4,2,5,5,4,1,2,6,2,6,1,4,3,3,3,2,1,1,0,0,0,0,1,0
2023/9/30,徳庵２丁目,,計,309,598,0,4,4,2,1,4,4,8,3,4,4,5,4,5,6,4,5,8,10,3,1,5,4,4,9,7,7,10,7,7,6,4,5,9,10,0,8,6,3,7,5,1,10,7,8,9,13,4,10,10,6,11,8,6,6,9,16,13,12,4,8,7,13,7,6,9,5,5,8,6,6,10,6,7,7,11,8,6,6,6,4,6,8,6,4,3,6,4,9,1,5,4,3,5,3,1,1,1,1,0,0,1,0
2023/9/30,中茶屋１丁目,,男,0,753,0,3,3,0,10,7,7,10,6,4,13,11,13,5,5,5,6,5,7,7,7,7,12,3,10,12,5,9,11,6,10,7,5,10,8,5,7,7,12,10,10,8,8,8,4,18,9,10,7,11,11,12,10,7,9,13,15,14,8,11,12,13,14,8,7,7,6,9,9,13,5,11,8,5,9,9,10,14,7,4,4,10,7,10,7,9,5,9,6,1,1,1,2,4,1,1,1,1,0,0,0,0,0
2023/9/30,中茶屋１丁目,,女,0,802,0,2,2,5,4,7,7,9,7,9,11,6,7,11,5,7,8,8,9,4,7,5,8,5,6,14,4,4,5,4,3,9,5,8,10,6,6,9,9,10,7,10,7,11,5,9,10,10,3,14,2,7,13,16,14,13,16,10,9,14,14,11,13,10,9,9,7,9,8,4,8,6,12,12,12,9,12,12,3,16,7,16,16,18,14,6,8,8,6,11,7,7,5,5,2,2,0,1,0,2,0,0,0
2023/9/30,中茶屋１丁目,,計,755,1555,0,5,5,5,14,14,14,19,13,13,24,17,20,16,10,12,14,13,16,11,14,12,20,8,16,26,9,13,16,10,13,16,10,18,18,11,13,16,21,20,17,18,15,19,9,27,19,20,10,25,13,19,23,23,23,26,31,24,17,25,26,24,27,18,16,16,13,18,17,17,13,17,20,17,21,18,22,26,10,20,11,26,23,28,21,15,13,17,12,12,8,8,7,9,3,3,1,2,0,2,0,0,0
2023/9/30,中茶屋２丁目,,男,0,175,0,3,0,0,1,1,0,4,1,5,1,3,3,4,4,3,6,8,2,4,3,3,8,1,1,2,1,0,1,0,0,1,0,0,1,2,0,1,2,1,2,3,4,2,7,2,5,8,7,5,5,3,4,0,3,2,2,4,4,3,1,3,0,2,1,2,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中茶屋２丁目,,女,0,175,0,0,1,2,2,4,0,3,1,2,3,2,2,2,6,2,6,3,2,3,7,4,3,0,2,2,0,0,0,0,2,4,0,1,2,0,0,0,5,2,5,1,3,6,2,5,3,8,4,2,3,5,4,3,7,6,1,1,2,1,1,2,3,0,1,0,0,0,0,0,0,0,3,0,1,2,0,0,2,0,2,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中茶屋２丁目,,計,125,350,0,3,1,2,3,5,0,7,2,7,4,5,5,6,10,5,12,11,4,7,10,7,11,1,3,4,1,0,1,0,2,5,0,1,3,2,0,1,7,3,7,4,7,8,9,7,8,16,11,7,8,8,8,3,10,8,3,5,6,4,2,5,3,2,2,2,0,1,1,1,0,0,3,1,1,2,0,0,3,0,2,1,0,3,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,安田１丁目,,男,0,554,0,4,3,7,3,3,2,4,4,1,8,3,5,5,1,7,6,5,5,7,6,11,7,6,3,8,4,6,5,5,10,2,13,11,4,4,8,5,7,7,11,7,4,7,7,10,7,13,10,8,9,3,9,13,6,8,11,8,7,11,7,7,6,8,3,8,6,6,8,11,8,3,4,13,2,4,7,4,6,7,9,5,8,1,6,5,1,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,安田１丁目,,女,0,584,0,1,4,1,4,4,6,4,4,3,4,4,2,10,5,1,5,6,4,5,3,2,5,6,12,9,7,4,7,5,5,5,6,8,7,6,6,5,7,3,7,4,7,6,11,11,9,11,11,7,10,9,8,7,11,5,9,15,4,7,10,8,10,9,9,5,1,8,8,4,8,5,7,7,12,12,12,8,6,8,6,7,10,7,5,5,3,3,5,1,2,1,1,3,0,0,0,0,1,1,1,1,0
2023/9/30,安田１丁目,,計,547,1138,0,5,7,8,7,7,8,8,8,4,12,7,7,15,6,8,11,11,9,12,9,13,12,12,15,17,11,10,12,10,15,7,19,19,11,10,14,10,14,10,18,11,11,13,18,21,16,24,21,15,19,12,17,20,17,13,20,23,11,18,17,15,16,17,12,13,7,14,16,15,16,8,11,20,14,16,19,12,12,15,15,12,18,8,11,10,4,5,5,2,3,3,2,3,0,0,0,0,1,1,1,1,0
2023/9/30,安田２丁目,,男,0,232,0,3,2,4,2,0,5,3,6,1,4,5,3,4,1,5,1,3,1,3,2,1,0,2,2,2,4,4,5,1,4,4,5,2,5,5,3,4,2,1,3,4,1,2,4,3,4,2,3,4,4,3,3,4,3,1,2,1,4,3,0,1,3,2,0,1,2,0,2,1,3,5,1,1,4,4,0,2,0,1,2,0,1,4,3,1,2,2,5,1,2,3,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,安田２丁目,,女,0,283,0,2,3,5,1,4,3,3,3,3,1,2,4,2,0,1,3,1,1,1,4,3,2,3,3,1,3,4,2,3,5,3,4,3,2,3,2,3,3,2,4,3,5,4,3,3,3,3,2,2,2,4,3,2,2,3,0,3,2,4,0,3,1,1,1,0,1,1,0,1,3,5,3,0,1,3,2,2,3,5,3,2,3,5,6,5,4,2,6,3,5,8,5,8,10,4,3,1,1,0,2,3,0
2023/9/30,安田２丁目,,計,289,515,0,5,5,9,3,4,8,6,9,4,5,7,7,6,1,6,4,4,2,4,6,4,2,5,5,3,7,8,7,4,9,7,9,5,7,8,5,7,5,3,7,7,6,6,7,6,7,5,5,6,6,7,6,6,5,4,2,4,6,7,0,4,4,3,1,1,3,1,2,2,6,10,4,1,5,7,2,4,3,6,5,2,4,9,9,6,6,4,11,4,7,11,5,9,10,4,3,1,1,0,2,3,0
2023/9/30,安田３丁目,,男,0,561,0,3,2,6,7,5,4,4,3,7,6,1,4,4,7,6,3,4,5,9,4,5,5,6,6,2,6,5,5,5,5,3,8,6,5,4,10,3,13,3,9,4,4,7,8,10,6,10,6,7,9,9,7,10,14,14,14,12,11,14,10,9,7,7,5,2,3,7,4,7,3,6,6,2,9,8,6,7,6,3,9,3,3,7,9,2,3,7,5,4,3,2,0,2,0,0,0,1,0,0,0,0,0
2023/9/30,安田３丁目,,女,0,567,0,2,2,1,6,5,2,4,2,5,6,6,4,4,2,3,2,1,3,4,4,4,4,6,6,9,7,4,3,7,4,5,7,7,4,3,4,6,11,3,5,7,6,8,10,7,5,7,6,5,5,10,8,12,10,10,8,8,8,11,5,7,10,8,4,8,5,3,8,3,5,6,5,9,10,11,13,10,6,8,11,8,9,10,10,6,5,6,9,5,3,4,2,0,2,1,0,1,0,1,1,1,0
2023/9/30,安田３丁目,,計,564,1128,0,5,4,7,13,10,6,8,5,12,12,7,8,8,9,9,5,5,8,13,8,9,9,12,12,11,13,9,8,12,9,8,15,13,9,7,14,9,24,6,14,11,10,15,18,17,11,17,12,12,14,19,15,22,24,24,22,20,19,25,15,16,17,15,9,10,8,10,12,10,8,12,11,11,19,19,19,17,12,11,20,11,12,17,19,8,8,13,14,9,6,6,2,2,2,1,0,2,0,1,1,1,0
2023/9/30,安田４丁目,,男,0,458,0,1,5,4,3,6,1,10,5,4,3,6,3,5,2,4,6,4,4,6,6,3,5,3,2,7,4,6,5,2,7,5,9,5,0,9,8,7,6,5,6,5,6,4,7,6,9,10,10,6,6,5,10,6,7,5,10,6,4,5,2,6,5,4,5,5,2,7,4,4,3,6,2,2,11,9,7,6,6,3,5,4,5,6,4,4,2,2,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,安田４丁目,,女,0,469,0,1,8,3,4,4,4,3,4,7,7,7,5,0,5,2,3,6,1,5,2,2,6,3,7,3,7,5,6,3,6,4,9,4,3,4,4,4,10,4,5,6,7,8,7,9,8,3,7,13,8,5,8,7,7,7,6,9,8,9,5,4,4,1,4,2,7,3,6,2,5,5,6,7,6,6,8,5,7,6,5,2,8,6,6,5,5,3,1,1,0,0,2,0,1,0,0,1,1,1,0,0,0
2023/9/30,安田４丁目,,計,420,927,0,2,13,7,7,10,5,13,9,11,10,13,8,5,7,6,9,10,5,11,8,5,11,6,9,10,11,11,11,5,13,9,18,9,3,13,12,11,16,9,11,11,13,12,14,15,17,13,17,19,14,10,18,13,14,12,16,15,12,14,7,10,9,5,9,7,9,10,10,6,8,11,8,9,17,15,15,11,13,9,10,6,13,12,10,9,7,5,4,4,1,0,2,1,1,0,0,1,1,1,0,0,0
2023/9/30,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浜２丁目,,男,0,1489,0,24,25,21,21,22,29,11,15,14,18,17,34,20,16,25,16,27,21,13,17,19,15,14,9,9,8,9,11,12,15,13,23,20,27,18,30,35,35,18,20,38,23,16,27,39,20,38,34,26,31,42,33,38,27,24,29,19,22,23,22,11,13,8,13,13,8,9,10,4,5,7,5,3,3,3,4,5,6,1,3,1,1,1,5,1,1,3,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0
2023/9/30,浜２丁目,,女,0,1586,0,23,26,38,24,30,24,16,16,16,20,14,17,24,28,18,20,25,21,15,28,20,14,13,8,15,12,17,14,19,23,26,37,24,26,33,32,25,23,19,21,25,22,26,34,29,31,26,32,34,36,49,34,30,34,31,26,15,12,22,12,8,9,10,5,9,4,13,10,3,6,4,6,7,3,10,5,4,2,2,0,2,1,4,3,1,3,4,5,2,2,2,2,1,4,3,1,1,0,0,1,0,0
2023/9/30,浜２丁目,,計,1184,3075,0,47,51,59,45,52,53,27,31,30,38,31,51,44,44,43,36,52,42,28,45,39,29,27,17,24,20,26,25,31,38,39,60,44,53,51,62,60,58,37,41,63,45,42,61,68,51,64,66,60,67,91,67,68,61,55,55,34,34,45,34,19,22,18,18,22,12,22,20,7,11,11,11,10,6,13,9,9,8,3,3,3,2,5,8,2,4,7,5,2,2,4,4,1,4,3,2,1,0,0,1,0,0
2023/9/30,浜３丁目,,男,0,1126,0,12,14,10,10,8,11,6,7,6,15,18,17,15,21,11,15,11,7,12,9,18,15,11,7,10,16,9,13,17,14,17,15,21,11,13,11,18,19,14,11,19,13,13,13,14,23,14,14,23,18,26,15,17,35,27,27,17,11,13,16,19,14,14,8,9,8,11,16,5,7,12,11,12,7,13,11,7,3,5,3,8,8,4,4,6,1,2,4,2,3,1,0,0,3,0,1,0,0,0,0,1,0
2023/9/30,浜３丁目,,女,0,1077,0,14,6,13,10,7,16,12,15,10,11,14,14,11,5,9,12,15,9,12,11,8,12,9,4,11,10,11,12,12,9,18,17,20,13,12,20,7,14,19,15,8,20,13,20,21,12,14,19,26,14,24,19,15,27,19,12,16,16,13,15,15,12,4,11,7,8,12,10,12,7,5,9,8,12,5,12,15,8,7,5,7,6,1,9,6,8,5,7,3,2,4,2,2,2,0,3,0,2,0,0,2,0
2023/9/30,浜３丁目,,計,982,2203,0,26,20,23,20,15,27,18,22,16,26,32,31,26,26,20,27,26,16,24,20,26,27,20,11,21,26,20,25,29,23,35,32,41,24,25,31,25,33,33,26,27,33,26,33,35,35,28,33,49,32,50,34,32,62,46,39,33,27,26,31,34,26,18,19,16,16,23,26,17,14,17,20,20,19,18,23,22,11,12,8,15,14,5,13,12,9,7,11,5,5,5,2,2,5,0,4,0,2,0,0,3,0
2023/9/30,浜４丁目,,男,0,891,0,17,13,11,14,11,10,12,17,2,7,11,10,9,7,9,12,7,11,14,11,7,10,10,11,5,8,14,7,13,8,8,10,10,10,9,24,21,20,16,6,13,10,19,16,14,14,15,14,12,24,13,17,23,15,13,18,19,14,17,9,10,11,4,9,12,2,4,9,8,4,3,3,1,5,3,4,10,2,2,5,5,5,5,4,0,4,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,浜４丁目,,女,0,993,0,10,15,12,16,13,11,15,15,7,18,9,8,6,11,10,15,12,9,15,8,12,8,12,8,8,7,18,15,18,13,23,15,8,14,16,18,22,14,13,11,19,16,12,13,12,20,13,12,18,10,19,23,20,16,21,19,12,9,13,8,11,11,8,5,8,4,5,7,4,6,8,6,7,5,3,10,5,1,12,8,6,2,8,5,4,3,2,6,4,2,1,0,1,1,0,0,0,0,0,0,1,0
2023/9/30,浜４丁目,,計,793,1884,0,27,28,23,30,24,21,27,32,9,25,20,18,15,18,19,27,19,20,29,19,19,18,22,19,13,15,32,22,31,21,31,25,18,24,25,42,43,34,29,17,32,26,31,29,26,34,28,26,30,34,32,40,43,31,34,37,31,23,30,17,21,22,12,14,20,6,9,16,12,10,11,9,8,10,6,14,15,3,14,13,11,7,13,9,4,7,3,8,5,2,1,1,2,1,0,0,0,0,0,0,1,0
2023/9/30,浜５丁目,,男,0,388,0,6,3,1,6,4,5,3,6,3,4,3,2,3,4,4,2,1,2,4,7,3,6,6,1,3,1,3,5,6,6,5,2,4,9,3,8,5,2,6,6,4,4,8,6,5,6,4,7,12,8,10,8,8,11,10,3,8,6,5,3,4,5,3,2,2,1,0,3,3,6,8,0,1,2,3,5,4,3,2,0,4,4,6,3,3,1,2,1,1,1,0,1,3,0,1,1,0,0,0,0,0,0
2023/9/30,浜５丁目,,女,0,386,0,2,4,7,6,3,8,1,3,5,3,2,1,1,6,3,2,2,2,2,5,1,6,4,2,5,5,2,7,7,4,5,5,7,5,4,1,9,7,5,3,2,12,1,6,3,9,7,4,4,8,8,11,9,5,9,4,3,4,5,5,4,1,3,2,2,4,1,3,4,2,1,5,2,6,3,4,7,4,2,1,2,6,8,3,2,4,2,0,3,2,5,2,0,1,3,0,0,0,1,0,0,0
2023/9/30,浜５丁目,,計,367,774,0,8,7,8,12,7,13,4,9,8,7,5,3,4,10,7,4,3,4,6,12,4,12,10,3,8,6,5,12,13,10,10,7,11,14,7,9,14,9,11,9,6,16,9,12,8,15,11,11,16,16,18,19,17,16,19,7,11,10,10,8,8,6,6,4,4,5,1,6,7,8,9,5,3,8,6,9,11,7,4,1,6,10,14,6,5,5,4,1,4,3,5,3,3,1,4,1,0,0,1,0,0,0
2023/9/30,茨田大宮１丁目,,男,0,1054,0,11,9,16,11,11,11,17,9,15,11,15,16,12,9,13,16,19,25,7,9,12,15,9,14,15,7,10,11,15,9,16,13,8,14,19,12,17,12,16,14,13,13,16,12,14,9,19,24,17,25,29,11,24,16,14,15,16,9,17,18,17,9,7,7,14,7,7,10,6,6,7,6,8,5,12,9,10,2,3,9,3,4,8,8,0,5,3,0,1,1,4,3,0,0,1,0,1,0,0,0,0,0
2023/9/30,茨田大宮１丁目,,女,0,1058,0,10,11,14,6,10,10,10,15,13,13,16,11,13,9,19,10,11,10,11,11,11,12,11,13,18,9,7,11,12,19,13,13,10,11,16,16,15,16,15,14,8,10,14,19,13,17,18,14,17,18,26,20,18,26,14,14,20,11,10,11,9,12,6,5,11,13,9,6,5,10,4,8,6,5,14,6,10,5,5,9,9,10,5,8,11,6,4,13,5,2,4,0,2,1,2,1,0,4,0,0,0,0
2023/9/30,茨田大宮１丁目,,計,859,2112,0,21,20,30,17,21,21,27,24,28,24,31,27,25,18,32,26,30,35,18,20,23,27,20,27,33,16,17,22,27,28,29,26,18,25,35,28,32,28,31,28,21,23,30,31,27,26,37,38,34,43,55,31,42,42,28,29,36,20,27,29,26,21,13,12,25,20,16,16,11,16,11,14,14,10,26,15,20,7,8,18,12,14,13,16,11,11,7,13,6,3,8,3,2,1,3,1,1,4,0,0,0,0
2023/9/30,茨田大宮２丁目,,男,0,475,0,7,7,5,3,3,5,5,1,3,3,3,2,5,1,1,0,2,2,2,1,2,4,8,6,10,10,8,5,10,5,11,4,7,3,4,7,9,7,9,8,6,9,0,7,7,4,5,5,9,11,6,10,14,10,11,9,7,5,9,8,5,0,2,8,3,4,5,2,5,4,3,3,7,3,10,13,3,3,6,6,3,5,8,2,2,2,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,茨田大宮２丁目,,女,0,434,0,4,8,4,6,3,4,5,1,3,1,1,5,2,2,6,4,0,3,2,6,4,4,6,5,6,11,12,6,11,11,5,8,7,4,7,5,3,7,2,4,7,7,2,6,7,5,6,5,5,7,7,9,6,8,11,9,5,7,3,5,4,6,1,6,2,2,4,3,3,5,1,5,3,4,5,4,6,3,3,6,4,2,6,4,6,2,0,2,1,0,1,2,0,0,1,1,0,0,1,0,0,0
2023/9/30,茨田大宮２丁目,,計,522,909,0,11,15,9,9,6,9,10,2,6,4,4,7,7,3,7,4,2,5,4,7,6,8,14,11,16,21,20,11,21,16,16,12,14,7,11,12,12,14,11,12,13,16,2,13,14,9,11,10,14,18,13,19,20,18,22,18,12,12,12,13,9,6,3,14,5,6,9,5,8,9,4,8,10,7,15,17,9,6,9,12,7,7,14,6,8,4,3,4,1,0,2,2,2,0,1,1,0,0,1,0,0,0
2023/9/30,茨田大宮３丁目,,男,0,789,0,1,2,8,4,5,2,4,12,7,6,7,6,9,7,8,7,13,7,6,14,7,12,7,2,7,8,6,6,5,5,10,10,9,6,7,6,9,2,6,8,5,7,1,10,8,16,6,13,11,10,13,11,13,20,10,13,12,12,12,7,11,6,13,9,15,8,7,5,7,4,7,9,11,11,16,14,12,11,11,13,10,10,12,9,11,11,6,4,12,4,6,2,6,1,1,0,0,1,0,0,0,0
2023/9/30,茨田大宮３丁目,,女,0,960,0,3,4,4,10,8,9,4,8,8,5,9,5,16,5,12,5,2,9,8,3,8,7,10,5,8,11,7,4,7,8,3,10,9,5,11,7,8,7,10,3,5,5,8,9,8,11,9,8,11,16,16,14,20,17,12,19,8,15,14,12,10,15,9,11,6,2,5,4,7,9,13,10,18,15,14,22,23,10,14,24,19,16,24,20,16,17,10,14,21,7,9,4,4,2,7,1,3,1,1,1,0,0
2023/9/30,茨田大宮３丁目,,計,887,1749,0,4,6,12,14,13,11,8,20,15,11,16,11,25,12,20,12,15,16,14,17,15,19,17,7,15,19,13,10,12,13,13,20,18,11,18,13,17,9,16,11,10,12,9,19,16,27,15,21,22,26,29,25,33,37,22,32,20,27,26,19,21,21,22,20,21,10,12,9,14,13,20,19,29,26,30,36,35,21,25,37,29,26,36,29,27,28,16,18,33,11,15,6,10,3,8,1,3,2,1,1,0,0
2023/9/30,茨田大宮４丁目,,男,0,1523,0,9,6,5,4,10,13,12,9,18,12,12,15,8,12,26,12,16,11,19,14,22,11,24,17,10,21,21,26,19,19,18,20,10,5,9,18,16,11,12,10,11,9,7,14,11,13,12,20,17,20,19,28,28,29,32,27,29,21,28,32,23,18,14,22,28,13,16,10,16,19,17,17,25,26,25,23,25,11,19,27,15,21,15,20,19,11,16,9,14,7,7,2,1,2,0,1,0,0,0,0,0,0
2023/9/30,茨田大宮４丁目,,女,0,1928,0,14,10,12,9,6,14,6,5,14,18,8,10,9,11,10,17,12,15,12,22,14,19,24,16,15,20,27,19,21,16,13,13,15,7,12,24,14,17,12,15,13,19,6,18,14,18,15,25,27,27,25,41,29,29,48,34,30,24,26,26,16,16,19,18,22,20,19,16,23,23,22,13,32,32,47,26,41,19,25,40,33,45,48,46,37,22,21,35,17,20,16,11,10,7,5,0,2,1,2,0,0,0
2023/9/30,茨田大宮４丁目,,計,1868,3451,0,23,16,17,13,16,27,18,14,32,30,20,25,17,23,36,29,28,26,31,36,36,30,48,33,25,41,48,45,40,35,31,33,25,12,21,42,30,28,24,25,24,28,13,32,25,31,27,45,44,47,44,69,57,58,80,61,59,45,54,58,39,34,33,40,50,33,35,26,39,42,39,30,57,58,72,49,66,30,44,67,48,66,63,66,56,33,37,44,31,27,23,13,11,9,5,1,2,1,2,0,0,0
2023/9/30,焼野１丁目,,男,0,804,0,18,12,12,10,8,10,9,11,10,10,13,7,9,9,7,6,7,9,8,7,8,7,8,10,8,7,10,12,13,13,10,13,14,15,22,13,10,12,16,10,18,7,10,11,11,9,15,8,6,11,9,15,17,12,7,13,7,8,10,7,10,5,7,5,7,6,2,2,7,7,7,3,7,5,8,7,6,7,2,8,6,6,8,4,6,3,1,7,3,2,2,2,0,1,1,0,0,0,0,0,0,0
2023/9/30,焼野１丁目,,女,0,948,0,8,13,11,15,9,11,10,8,7,9,6,4,9,9,8,6,11,6,8,2,8,5,7,6,6,15,11,7,11,13,14,16,14,20,16,19,16,16,17,12,14,14,12,16,10,14,13,17,13,16,14,17,16,13,17,14,11,7,9,6,12,4,3,4,12,8,3,7,6,4,8,8,9,13,13,7,9,3,4,16,16,9,7,6,5,13,5,6,10,8,3,6,8,1,3,4,0,1,0,0,2,0
2023/9/30,焼野１丁目,,計,837,1752,0,26,25,23,25,17,21,19,19,17,19,19,11,18,18,15,12,18,15,16,9,16,12,15,16,14,22,21,19,24,26,24,29,28,35,38,32,26,28,33,22,32,21,22,27,21,23,28,25,19,27,23,32,33,25,24,27,18,15,19,13,22,9,10,9,19,14,5,9,13,11,15,11,16,18,21,14,15,10,6,24,22,15,15,10,11,16,6,13,13,10,5,8,8,2,4,4,0,1,0,0,2,0
2023/9/30,焼野２丁目,,男,0,506,0,6,3,7,6,6,7,7,6,6,6,3,9,8,8,8,7,7,2,2,5,5,2,3,2,3,8,5,4,4,5,11,8,6,3,10,5,11,11,7,7,12,6,10,5,12,7,7,12,5,5,16,8,4,9,8,6,7,2,8,4,9,2,6,2,4,1,4,4,2,2,1,4,6,3,4,3,3,2,4,3,4,7,8,5,1,1,6,1,0,3,2,2,0,2,1,1,0,1,0,0,0,0
2023/9/30,焼野２丁目,,女,0,535,0,6,8,7,8,6,6,4,8,6,9,3,8,6,2,3,10,3,4,1,4,6,4,5,4,8,4,5,6,8,9,6,7,3,6,10,14,4,10,3,7,4,15,12,9,5,10,6,9,8,7,7,4,11,6,7,2,7,2,6,5,6,3,1,4,4,2,5,3,1,2,5,4,7,2,9,7,8,6,10,3,7,5,11,3,6,3,3,6,4,4,0,3,2,1,0,0,0,2,0,0,0,0
2023/9/30,焼野２丁目,,計,458,1041,0,12,11,14,14,12,13,11,14,12,15,6,17,14,10,11,17,10,6,3,9,11,6,8,6,11,12,10,10,12,14,17,15,9,9,20,19,15,21,10,14,16,21,22,14,17,17,13,21,13,12,23,12,15,15,15,8,14,4,14,9,15,5,7,6,8,3,9,7,3,4,6,8,13,5,13,10,11,8,14,6,11,12,19,8,7,4,9,7,4,7,2,5,2,3,1,1,0,3,0,0,0,0
2023/9/30,焼野３丁目,,男,0,29,0,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,2,0,2,1,0,1,0,0,0,0,0,1,0,1,0,0,2,2,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,焼野３丁目,,女,0,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,1,1,1,0,2,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,焼野３丁目,,計,30,52,0,0,0,3,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,3,2,2,1,1,2,1,2,1,4,1,0,1,1,0,0,0,0,1,0,1,0,0,2,2,1,4,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
