﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,田川北１丁目,,計,585,1127,0,8,3,10,7,10,6,8,9,8,4,3,11,8,8,10,12,6,5,3,4,9,13,9,15,10,34,13,25,19,9,22,18,20,13,14,18,10,16,13,11,21,20,21,18,14,19,15,11,19,10,16,10,9,15,16,13,12,15,13,13,13,13,14,13,8,10,8,13,16,21,23,11,13,15,19,21,8,13,12,12,8,14,6,13,11,10,2,6,2,5,6,2,4,2,1,2,0,1,0,1,1,0
2017/9/30,田川北２丁目,,男,0,561,0,0,7,7,11,10,8,12,12,6,4,9,7,7,3,7,8,7,3,3,7,10,2,5,2,3,4,3,3,8,3,6,9,5,10,12,14,12,11,10,20,11,7,16,11,9,13,8,5,10,4,5,16,10,0,5,7,6,7,3,4,3,1,5,4,2,7,9,9,11,4,6,3,5,4,0,4,8,4,0,2,4,6,1,3,5,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,田川北２丁目,,女,0,579,0,3,5,5,6,6,7,8,8,12,8,11,3,11,9,7,4,6,2,8,4,7,8,2,5,2,4,2,8,5,5,6,4,9,6,10,12,14,13,11,8,17,13,9,11,8,15,8,6,8,8,6,6,8,6,7,3,6,4,2,5,4,8,4,7,6,6,7,9,11,5,4,5,8,5,8,3,9,5,4,4,3,3,1,4,3,4,3,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0
2017/9/30,田川北２丁目,,計,483,1140,0,3,12,12,17,16,15,20,20,18,12,20,10,18,12,14,12,13,5,11,11,17,10,7,7,5,8,5,11,13,8,12,13,14,16,22,26,26,24,21,28,28,20,25,22,17,28,16,11,18,12,11,22,18,6,12,10,12,11,5,9,7,9,9,11,8,13,16,18,22,9,10,8,13,9,8,7,17,9,4,6,7,9,2,7,8,6,3,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0
2017/9/30,田川北３丁目,,男,0,332,0,4,9,3,0,7,4,3,0,4,5,2,6,4,7,4,5,3,5,1,3,0,6,3,4,7,12,4,4,3,1,6,4,2,2,5,8,7,5,3,3,4,6,7,8,9,6,6,9,5,2,2,2,4,1,4,3,6,1,4,3,4,2,3,5,2,1,2,4,3,6,3,2,2,4,5,1,5,2,1,3,1,3,1,0,0,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,田川北３丁目,,女,0,319,0,4,2,2,2,5,3,3,5,4,1,2,4,3,4,3,2,4,4,5,6,4,4,1,0,3,2,4,3,1,2,3,4,6,11,4,4,6,4,3,5,2,5,7,3,6,7,6,2,7,4,3,3,4,4,2,2,6,3,2,3,3,5,2,1,3,1,1,3,3,4,5,4,2,5,3,3,4,4,0,2,3,5,2,3,5,1,7,2,1,0,2,0,6,0,0,0,0,0,0,0,1,0
2017/9/30,田川北３丁目,,計,311,651,0,8,11,5,2,12,7,6,5,8,6,4,10,7,11,7,7,7,9,6,9,4,10,4,4,10,14,8,7,4,3,9,8,8,13,9,12,13,9,6,8,6,11,14,11,15,13,12,11,12,6,5,5,8,5,6,5,12,4,6,6,7,7,5,6,5,2,3,7,6,10,8,6,4,9,8,4,9,6,1,5,4,8,3,3,5,2,9,2,3,1,3,0,6,0,0,0,0,0,0,0,1,0
2017/9/30,加島１丁目,,男,0,1748,0,7,10,17,23,13,16,19,11,23,13,20,13,12,16,13,23,20,18,16,21,15,17,15,13,17,16,13,11,11,18,15,20,14,31,23,22,15,25,15,9,15,24,29,36,30,33,33,33,25,36,27,30,30,27,17,18,20,24,17,19,17,10,22,25,19,29,26,16,28,26,26,22,17,17,19,27,32,27,16,15,25,21,15,11,8,7,5,6,4,6,8,3,3,5,1,0,0,1,0,1,0,0
2017/9/30,加島１丁目,,女,0,1954,0,11,22,11,12,17,14,19,16,10,17,9,7,9,22,17,20,20,21,16,16,14,17,13,16,15,15,13,13,17,18,9,20,15,14,14,21,29,19,30,18,29,30,28,27,24,29,31,34,33,36,31,32,20,22,25,16,12,23,14,20,15,24,23,23,14,25,33,43,27,32,43,22,34,25,26,47,23,23,26,28,22,29,19,23,18,22,23,9,13,9,8,9,8,4,4,4,4,2,4,1,1,0
2017/9/30,加島１丁目,,計,2030,3702,0,18,32,28,35,30,30,38,27,33,30,29,20,21,38,30,43,40,39,32,37,29,34,28,29,32,31,26,24,28,36,24,40,29,45,37,43,44,44,45,27,44,54,57,63,54,62,64,67,58,72,58,62,50,49,42,34,32,47,31,39,32,34,45,48,33,54,59,59,55,58,69,44,51,42,45,74,55,50,42,43,47,50,34,34,26,29,28,15,17,15,16,12,11,9,5,4,4,3,4,2,1,0
2017/9/30,加島２丁目,,男,0,596,0,3,4,10,4,4,4,4,9,3,2,2,4,4,3,6,2,6,5,1,8,0,3,5,7,2,8,7,7,3,8,9,7,8,9,10,9,12,8,6,9,7,7,11,7,7,8,8,8,8,3,11,8,11,11,5,6,4,3,7,9,3,6,10,6,7,11,9,9,14,12,12,9,8,13,10,6,11,8,10,5,10,5,4,4,6,2,2,2,2,1,1,2,0,0,1,0,0,1,0,0,0,0
2017/9/30,加島２丁目,,女,0,592,0,4,1,3,5,4,2,1,1,3,0,3,1,3,4,7,2,2,10,5,1,8,3,5,6,9,9,5,2,7,11,8,6,8,8,7,4,11,7,3,3,7,4,8,8,6,6,4,4,6,9,8,7,7,5,9,7,11,10,9,7,4,8,4,9,8,9,18,9,12,19,12,3,12,6,9,12,12,7,11,4,11,8,8,6,4,7,5,6,1,4,1,2,1,0,3,1,0,1,1,0,0,0
2017/9/30,加島２丁目,,計,580,1188,0,7,5,13,9,8,6,5,10,6,2,5,5,7,7,13,4,8,15,6,9,8,6,10,13,11,17,12,9,10,19,17,13,16,17,17,13,23,15,9,12,14,11,19,15,13,14,12,12,14,12,19,15,18,16,14,13,15,13,16,16,7,14,14,15,15,20,27,18,26,31,24,12,20,19,19,18,23,15,21,9,21,13,12,10,10,9,7,8,3,5,2,4,1,0,4,1,0,2,1,0,0,0
2017/9/30,加島３丁目,,男,0,2310,0,13,19,12,17,22,22,17,21,20,23,30,32,35,27,35,43,31,35,35,23,22,14,24,33,25,34,37,33,24,22,34,28,29,33,30,23,18,19,30,28,43,39,47,51,43,65,83,62,51,51,50,34,37,29,33,32,33,27,18,24,13,18,12,18,22,20,20,22,30,29,18,10,14,23,10,19,12,12,9,10,7,5,11,9,4,8,3,3,3,4,3,1,1,0,0,0,1,1,1,0,0,0
2017/9/30,加島３丁目,,女,0,2433,0,14,17,18,22,27,12,18,22,20,18,23,30,25,36,38,33,40,45,31,23,21,26,28,31,29,33,28,23,34,29,29,33,21,29,24,21,29,30,33,41,52,39,51,57,56,67,57,52,52,52,30,30,35,32,32,27,26,25,18,23,19,20,27,14,23,21,21,23,24,30,26,15,15,8,12,20,24,14,14,17,20,23,11,12,10,22,9,7,3,3,8,5,1,2,5,3,1,1,1,1,1,0
2017/9/30,加島３丁目,,計,2289,4743,0,27,36,30,39,49,34,35,43,40,41,53,62,60,63,73,76,71,80,66,46,43,40,52,64,54,67,65,56,58,51,63,61,50,62,54,44,47,49,63,69,95,78,98,108,99,132,140,114,103,103,80,64,72,61,65,59,59,52,36,47,32,38,39,32,45,41,41,45,54,59,44,25,29,31,22,39,36,26,23,27,27,28,22,21,14,30,12,10,6,7,11,6,2,2,5,3,2,2,2,1,1,0
2017/9/30,加島４丁目,,男,0,1179,0,5,10,9,7,8,5,4,12,9,7,15,9,4,11,4,11,10,12,13,8,8,26,14,14,13,13,10,10,11,22,15,14,18,15,14,10,8,15,6,16,9,17,17,12,25,19,12,15,16,29,19,17,19,13,16,15,18,11,14,12,19,13,13,22,14,16,22,14,20,23,19,12,14,23,17,17,9,6,11,9,19,16,15,3,4,3,5,3,7,6,2,2,2,2,1,0,1,3,0,1,1,0
2017/9/30,加島４丁目,,女,0,1185,0,5,4,4,8,7,5,5,11,6,5,6,6,6,6,6,6,16,8,5,15,18,8,10,22,10,9,14,10,8,5,11,12,12,10,11,16,9,7,8,15,10,10,11,25,18,19,20,14,21,16,16,16,21,24,17,13,15,12,14,11,15,10,15,8,11,12,16,24,16,34,30,11,13,17,17,21,24,23,12,17,21,12,10,5,15,15,16,10,7,6,10,6,5,3,0,3,3,1,1,1,1,0
2017/9/30,加島４丁目,,計,1213,2364,0,10,14,13,15,15,10,9,23,15,12,21,15,10,17,10,17,26,20,18,23,26,34,24,36,23,22,24,20,19,27,26,26,30,25,25,26,17,22,14,31,19,27,28,37,43,38,32,29,37,45,35,33,40,37,33,28,33,23,28,23,34,23,28,30,25,28,38,38,36,57,49,23,27,40,34,38,33,29,23,26,40,28,25,8,19,18,21,13,14,12,12,8,7,5,1,3,4,4,1,2,2,0
2017/9/30,三津屋南１丁目,,男,0,961,0,16,15,11,7,11,3,8,12,12,10,10,7,9,7,7,9,10,7,6,5,3,10,11,9,12,16,14,15,11,17,17,21,18,19,22,11,23,16,23,17,19,16,17,19,28,14,10,15,14,10,10,9,15,4,11,6,9,13,6,11,5,14,7,7,10,15,11,15,10,13,13,7,10,10,12,7,6,7,4,4,1,7,2,3,4,3,4,0,0,3,1,0,2,0,1,0,0,0,0,0,0,0
2017/9/30,三津屋南１丁目,,女,0,939,0,15,12,14,18,18,15,15,8,7,12,6,11,11,7,5,8,8,6,10,2,7,5,7,14,13,17,11,9,13,13,19,23,19,15,12,15,21,23,10,16,13,22,15,12,16,11,16,7,10,12,11,8,10,9,10,13,4,5,1,6,4,9,13,5,9,5,11,6,11,11,10,7,8,10,8,12,7,12,7,5,8,5,6,11,5,7,3,6,1,3,4,3,1,0,0,2,1,0,1,0,1,0
2017/9/30,三津屋南１丁目,,計,895,1900,0,31,27,25,25,29,18,23,20,19,22,16,18,20,14,12,17,18,13,16,7,10,15,18,23,25,33,25,24,24,30,36,44,37,34,34,26,44,39,33,33,32,38,32,31,44,25,26,22,24,22,21,17,25,13,21,19,13,18,7,17,9,23,20,12,19,20,22,21,21,24,23,14,18,20,20,19,13,19,11,9,9,12,8,14,9,10,7,6,1,6,5,3,3,0,1,2,1,0,1,0,1,0
2017/9/30,三津屋南２丁目,,男,0,894,0,7,11,7,5,8,8,6,11,10,15,4,8,7,7,2,6,4,5,6,10,11,10,11,11,9,11,14,10,18,14,20,18,13,21,11,12,16,12,10,10,11,18,14,12,17,11,16,16,8,18,11,6,11,21,6,8,16,13,9,7,9,11,12,5,8,7,13,6,20,20,13,11,9,7,6,7,10,7,7,5,5,8,4,5,3,2,3,2,1,2,2,1,3,0,0,0,2,0,0,0,0,0
2017/9/30,三津屋南２丁目,,女,0,872,0,10,13,6,10,5,12,10,5,8,11,5,3,6,10,9,4,9,6,10,6,8,4,10,12,14,9,15,18,13,8,19,21,14,13,6,11,10,15,7,13,13,9,22,12,12,18,16,7,13,9,11,8,11,10,6,13,3,8,9,5,5,7,5,7,5,14,10,14,11,15,13,10,7,8,13,7,11,7,8,10,5,9,10,3,6,4,8,2,5,5,1,6,2,2,0,2,1,0,0,0,1,0
2017/9/30,三津屋南２丁目,,計,960,1766,0,17,24,13,15,13,20,16,16,18,26,9,11,13,17,11,10,13,11,16,16,19,14,21,23,23,20,29,28,31,22,39,39,27,34,17,23,26,27,17,23,24,27,36,24,29,29,32,23,21,27,22,14,22,31,12,21,19,21,18,12,14,18,17,12,13,21,23,20,31,35,26,21,16,15,19,14,21,14,15,15,10,17,14,8,9,6,11,4,6,7,3,7,5,2,0,2,3,0,0,0,1,0
2017/9/30,三津屋南３丁目,,男,0,314,0,7,3,2,3,2,0,1,0,0,2,1,3,0,3,1,5,2,2,4,4,5,4,2,1,3,4,2,4,2,4,2,5,3,1,1,2,3,4,7,8,6,6,7,4,4,6,8,6,6,7,5,4,2,2,1,3,5,6,5,1,3,5,3,4,6,5,4,8,6,5,5,2,5,4,4,7,7,5,0,4,3,3,0,3,0,1,1,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,三津屋南３丁目,,女,0,310,0,1,2,4,3,2,0,2,1,2,2,1,4,1,1,4,1,3,2,2,1,3,6,5,1,2,6,2,2,6,2,5,3,4,4,1,4,1,7,4,1,1,4,5,5,5,2,2,2,6,5,4,3,3,5,5,4,6,1,4,5,4,1,1,1,3,2,3,4,2,6,4,4,8,7,8,4,9,6,2,1,4,5,5,4,6,1,3,3,3,5,2,1,2,0,0,1,0,0,0,0,0,0
2017/9/30,三津屋南３丁目,,計,319,624,0,8,5,6,6,4,0,3,1,2,4,2,7,1,4,5,6,5,4,6,5,8,10,7,2,5,10,4,6,8,6,7,8,7,5,2,6,4,11,11,9,7,10,12,9,9,8,10,8,12,12,9,7,5,7,6,7,11,7,9,6,7,6,4,5,9,7,7,12,8,11,9,6,13,11,12,11,16,11,2,5,7,8,5,7,6,2,4,6,3,5,3,1,2,0,0,2,0,0,0,0,0,0
2017/9/30,三津屋中１丁目,,男,0,369,0,4,1,4,2,1,2,4,1,4,3,3,2,2,3,2,6,3,3,4,4,2,4,2,4,4,5,4,6,4,4,6,8,3,6,3,1,5,4,4,6,5,4,8,5,6,4,9,4,6,6,4,8,9,4,4,5,6,5,5,5,4,7,5,5,5,6,6,8,5,9,5,10,2,2,5,6,5,3,2,3,0,4,0,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0
2017/9/30,三津屋中１丁目,,女,0,377,0,2,2,2,5,4,4,3,4,5,1,1,1,3,3,4,0,5,5,3,5,3,4,1,3,3,4,8,1,5,4,7,6,5,4,4,2,7,9,6,8,5,3,3,6,6,4,5,4,10,7,5,3,3,5,8,2,3,5,4,5,3,3,4,6,6,8,4,4,5,4,3,3,2,6,5,7,7,4,1,2,4,4,2,5,1,6,4,1,1,1,1,4,1,0,0,0,1,1,0,0,1,0
2017/9/30,三津屋中１丁目,,計,375,746,0,6,3,6,7,5,6,7,5,9,4,4,3,5,6,6,6,8,8,7,9,5,8,3,7,7,9,12,7,9,8,13,14,8,10,7,3,12,13,10,14,10,7,11,11,12,8,14,8,16,13,9,11,12,9,12,7,9,10,9,10,7,10,9,11,11,14,10,12,10,13,8,13,4,8,10,13,12,7,3,5,4,8,2,6,1,7,5,1,1,2,1,4,1,1,1,0,2,1,0,0,1,0
2017/9/30,三津屋中２丁目,,男,0,684,0,5,8,4,4,3,5,7,7,3,6,9,3,6,3,2,8,5,7,9,3,6,3,7,7,7,7,8,8,9,7,15,11,8,10,10,8,10,7,12,5,8,17,10,20,10,12,13,11,6,7,10,3,6,13,6,12,10,5,9,5,4,5,6,10,6,12,9,12,15,9,18,16,5,8,8,8,12,8,2,8,6,2,1,4,6,5,1,3,1,1,1,2,2,0,1,1,0,1,0,0,0,0
2017/9/30,三津屋中２丁目,,女,0,644,0,10,7,1,4,8,9,4,3,6,13,11,5,6,5,3,6,6,4,6,2,5,9,4,4,8,6,7,13,7,7,6,12,5,11,6,9,7,7,18,9,6,10,13,10,12,6,5,13,9,10,7,7,3,0,5,7,10,7,2,6,4,4,1,5,7,8,9,8,10,8,8,4,5,10,9,10,5,8,11,10,3,8,7,5,5,6,11,6,4,3,1,3,4,1,0,2,1,1,2,0,0,0
2017/9/30,三津屋中２丁目,,計,716,1328,0,15,15,5,8,11,14,11,10,9,19,20,8,12,8,5,14,11,11,15,5,11,12,11,11,15,13,15,21,16,14,21,23,13,21,16,17,17,14,30,14,14,27,23,30,22,18,18,24,15,17,17,10,9,13,11,19,20,12,11,11,8,9,7,15,13,20,18,20,25,17,26,20,10,18,17,18,17,16,13,18,9,10,8,9,11,11,12,9,5,4,2,5,6,1,1,3,1,2,2,0,0,0
2017/9/30,三津屋中３丁目,,男,0,292,0,4,4,3,4,6,3,0,6,2,7,3,4,4,5,1,2,1,1,0,0,0,1,4,3,1,3,3,4,2,1,7,3,2,5,5,2,6,6,5,6,4,3,3,5,7,4,6,4,6,5,4,3,2,4,4,3,0,0,3,4,2,1,4,3,6,2,4,10,7,3,7,3,0,5,5,5,4,1,3,3,1,2,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,三津屋中３丁目,,女,0,240,0,2,5,1,1,1,6,5,1,4,0,2,3,2,0,1,1,3,0,2,3,0,2,3,3,2,3,3,2,4,4,8,1,6,11,2,6,5,4,4,4,2,2,2,2,5,2,3,3,5,4,2,1,3,1,4,0,0,0,3,4,1,2,4,0,1,2,4,1,3,1,6,1,3,3,0,6,5,4,4,1,2,3,1,0,3,2,1,2,0,1,1,1,0,1,0,0,0,0,1,0,1,0
2017/9/30,三津屋中３丁目,,計,270,532,0,6,9,4,5,7,9,5,7,6,7,5,7,6,5,2,3,4,1,2,3,0,3,7,6,3,6,6,6,6,5,15,4,8,16,7,8,11,10,9,10,6,5,5,7,12,6,9,7,11,9,6,4,5,5,8,3,0,0,6,8,3,3,8,3,7,4,8,11,10,4,13,4,3,8,5,11,9,5,7,4,3,5,3,3,4,2,1,3,1,1,1,1,0,1,0,0,0,0,1,0,1,0
2017/9/30,三津屋北１丁目,,男,0,1362,0,17,20,10,16,3,9,6,8,8,5,8,8,9,9,7,10,8,15,11,7,11,10,3,14,11,12,16,11,24,27,23,24,23,26,28,27,22,40,22,25,24,17,24,27,17,26,28,36,23,22,22,8,19,19,14,16,10,14,23,8,14,13,16,10,19,15,19,16,21,25,25,9,13,14,17,11,11,7,8,12,11,7,12,8,11,7,3,3,6,2,2,1,0,1,0,1,1,0,0,1,0,0
2017/9/30,三津屋北１丁目,,女,0,1345,0,18,13,11,7,14,5,3,8,4,7,12,6,8,2,8,5,8,11,8,8,13,15,9,10,17,16,22,26,23,31,32,12,24,28,31,24,20,20,24,27,21,20,18,23,15,29,23,16,17,26,16,10,22,15,12,8,12,11,16,7,10,7,12,6,17,18,15,13,21,24,26,13,14,17,14,17,16,19,10,11,7,14,13,9,14,8,11,7,4,5,7,3,2,2,1,4,0,4,1,0,2,0
2017/9/30,三津屋北１丁目,,計,1462,2707,0,35,33,21,23,17,14,9,16,12,12,20,14,17,11,15,15,16,26,19,15,24,25,12,24,28,28,38,37,47,58,55,36,47,54,59,51,42,60,46,52,45,37,42,50,32,55,51,52,40,48,38,18,41,34,26,24,22,25,39,15,24,20,28,16,36,33,34,29,42,49,51,22,27,31,31,28,27,26,18,23,18,21,25,17,25,15,14,10,10,7,9,4,2,3,1,5,1,4,1,1,2,0
2017/9/30,三津屋北２丁目,,男,0,864,0,7,11,5,9,10,9,6,8,7,7,6,8,6,11,5,5,7,10,4,4,9,7,6,12,13,6,9,12,4,8,10,11,15,11,13,10,12,13,12,12,11,13,12,15,16,13,11,11,16,15,9,8,14,14,21,12,13,12,11,12,13,7,15,9,5,23,6,15,17,16,12,9,12,18,10,10,12,3,2,1,2,1,7,4,9,1,4,1,3,0,1,1,4,1,0,0,0,0,1,0,0,0
2017/9/30,三津屋北２丁目,,女,0,844,0,5,9,8,3,9,5,7,7,4,9,7,5,5,7,1,5,5,2,8,3,8,6,7,12,11,16,11,6,8,5,11,8,13,13,13,9,14,10,10,14,9,15,7,12,14,21,15,17,16,13,18,4,11,13,10,11,8,10,8,11,8,11,6,7,14,9,10,10,10,11,12,11,9,8,17,8,12,9,7,6,9,7,10,4,10,12,10,6,6,0,3,3,2,2,1,0,0,0,1,0,1,0
2017/9/30,三津屋北２丁目,,計,872,1708,0,12,20,13,12,19,14,13,15,11,16,13,13,11,18,6,10,12,12,12,7,17,13,13,24,24,22,20,18,12,13,21,19,28,24,26,19,26,23,22,26,20,28,19,27,30,34,26,28,32,28,27,12,25,27,31,23,21,22,19,23,21,18,21,16,19,32,16,25,27,27,24,20,21,26,27,18,24,12,9,7,11,8,17,8,19,13,14,7,9,0,4,4,6,3,1,0,0,0,2,0,1,0
2017/9/30,三津屋北３丁目,,男,0,50,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,3,0,0,0,2,0,0,2,0,0,1,0,1,2,1,1,1,0,0,0,0,2,0,1,0,1,0,3,1,1,0,1,1,1,0,0,1,1,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,三津屋北３丁目,,女,0,38,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,3,0,1,0,1,0,0,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,3,0,0,0,2,2,0,0,0,1,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,三津屋北３丁目,,計,58,88,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,2,0,2,0,0,1,0,0,0,0,1,1,0,1,1,1,0,1,0,0,1,1,0,3,3,1,0,1,2,0,0,2,3,2,1,0,1,3,1,1,1,0,0,0,0,3,1,1,1,1,1,6,1,1,0,3,3,1,0,0,2,3,6,2,2,2,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,野中南１丁目,,男,0,715,0,3,0,0,1,2,10,2,7,5,3,3,3,4,6,1,1,4,4,5,10,10,11,16,11,48,48,50,46,33,15,8,8,6,6,10,8,8,6,6,10,14,10,4,13,10,8,6,8,4,9,5,8,6,6,2,5,11,4,4,4,6,12,4,7,1,4,7,5,9,5,8,2,3,5,5,4,4,5,3,6,1,5,3,3,5,2,3,2,3,0,2,0,1,0,0,0,0,0,0,0,1,0
2017/9/30,野中南１丁目,,女,0,451,0,1,2,1,7,2,6,4,2,5,6,6,3,3,2,3,3,4,1,1,6,6,0,7,4,3,9,4,9,4,3,8,3,4,5,5,6,6,8,4,8,11,6,7,1,11,7,7,10,4,2,5,5,4,8,6,5,4,4,6,4,4,7,2,4,5,8,4,4,8,9,7,2,4,3,8,5,8,5,9,4,6,6,5,5,5,6,4,2,1,2,1,2,1,0,0,1,0,0,0,1,2,0
2017/9/30,野中南１丁目,,計,763,1166,0,4,2,1,8,4,16,6,9,10,9,9,6,7,8,4,4,8,5,6,16,16,11,23,15,51,57,54,55,37,18,16,11,10,11,15,14,14,14,10,18,25,16,11,14,21,15,13,18,8,11,10,13,10,14,8,10,15,8,10,8,10,19,6,11,6,12,11,9,17,14,15,4,7,8,13,9,12,10,12,10,7,11,8,8,10,8,7,4,4,2,3,2,2,0,0,1,0,0,0,1,3,0
2017/9/30,野中南２丁目,,男,0,1108,0,12,10,8,7,9,9,9,8,15,9,8,9,10,13,12,13,17,15,15,21,15,19,15,6,10,11,16,12,12,14,11,11,14,8,12,14,10,14,16,18,17,18,11,24,22,29,19,18,24,24,23,17,24,24,20,13,16,14,9,9,11,12,8,5,9,7,20,11,23,20,19,9,5,6,8,12,9,11,7,3,6,4,2,1,1,7,1,1,1,0,0,3,3,0,1,0,0,0,0,0,0,0
2017/9/30,野中南２丁目,,女,0,1063,0,8,9,10,6,11,4,6,5,8,6,6,5,5,9,10,10,9,15,13,13,18,10,14,15,10,15,10,11,9,13,6,19,14,17,10,12,16,9,15,20,13,15,21,33,19,19,21,36,24,16,18,22,22,10,16,17,6,5,9,11,14,10,10,12,11,14,7,13,14,12,12,7,11,10,10,11,8,14,9,5,4,10,9,2,5,4,4,3,3,3,6,1,4,1,1,0,1,1,2,0,1,0
2017/9/30,野中南２丁目,,計,1075,2171,0,20,19,18,13,20,13,15,13,23,15,14,14,15,22,22,23,26,30,28,34,33,29,29,21,20,26,26,23,21,27,17,30,28,25,22,26,26,23,31,38,30,33,32,57,41,48,40,54,48,40,41,39,46,34,36,30,22,19,18,20,25,22,18,17,20,21,27,24,37,32,31,16,16,16,18,23,17,25,16,8,10,14,11,3,6,11,5,4,4,3,6,4,7,1,2,0,1,1,2,0,1,0
2017/9/30,野中北１丁目,,男,0,1191,0,15,9,7,9,8,9,12,12,11,8,10,11,17,16,11,17,16,23,15,14,12,9,8,11,9,12,18,22,21,16,13,19,11,12,11,19,22,10,20,18,21,13,25,33,27,18,31,31,27,18,27,16,17,19,15,15,12,16,10,14,12,13,12,7,12,12,12,12,18,15,13,6,9,9,9,8,3,11,4,6,6,3,5,7,4,5,4,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0
2017/9/30,野中北１丁目,,女,0,1149,0,4,8,10,11,13,7,9,10,7,8,12,14,10,14,17,17,12,20,12,18,12,16,16,17,11,10,12,9,13,22,17,12,12,14,10,16,19,18,16,18,16,21,29,19,17,23,38,22,30,20,26,12,16,10,9,16,17,18,16,8,10,7,5,12,13,11,13,8,14,10,17,6,8,11,6,7,17,3,7,7,5,7,5,6,8,2,5,2,2,0,1,1,2,2,0,1,1,1,0,0,0,0
2017/9/30,野中北１丁目,,計,1124,2340,0,19,17,17,20,21,16,21,22,18,16,22,25,27,30,28,34,28,43,27,32,24,25,24,28,20,22,30,31,34,38,30,31,23,26,21,35,41,28,36,36,37,34,54,52,44,41,69,53,57,38,53,28,33,29,24,31,29,34,26,22,22,20,17,19,25,23,25,20,32,25,30,12,17,20,15,15,20,14,11,13,11,10,10,13,12,7,9,3,3,0,2,1,4,3,0,1,1,1,0,0,0,0
2017/9/30,野中北２丁目,,男,0,788,0,10,7,10,6,12,8,6,7,4,6,8,5,6,9,5,11,2,8,8,5,6,7,9,9,7,6,15,10,11,11,14,12,14,9,16,14,8,6,16,11,12,14,15,19,12,19,9,19,8,11,9,5,15,10,3,7,9,7,7,12,6,6,10,4,9,9,10,20,13,12,11,7,4,10,10,8,15,5,6,5,3,5,6,2,1,3,3,1,3,2,0,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,野中北２丁目,,女,0,834,0,6,10,8,8,11,5,3,8,5,3,5,2,4,4,11,9,3,9,5,10,13,6,6,10,7,2,15,5,14,8,14,11,5,10,13,9,15,17,9,10,9,14,12,17,18,15,10,10,15,7,9,6,13,9,8,11,12,7,8,11,5,2,8,6,16,8,21,13,20,14,10,11,9,10,10,14,14,7,13,7,10,3,7,10,4,5,6,6,4,2,0,3,1,4,0,0,2,0,0,0,0,0
2017/9/30,野中北２丁目,,計,787,1622,0,16,17,18,14,23,13,9,15,9,9,13,7,10,13,16,20,5,17,13,15,19,13,15,19,14,8,30,15,25,19,28,23,19,19,29,23,23,23,25,21,21,28,27,36,30,34,19,29,23,18,18,11,28,19,11,18,21,14,15,23,11,8,18,10,25,17,31,33,33,26,21,18,13,20,20,22,29,12,19,12,13,8,13,12,5,8,9,7,7,4,0,4,3,4,0,0,2,0,0,0,0,0
