﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,鶴町１丁目,,男,,974,,9,5,6,7,4,6,7,7,10,9,8,5,11,20,10,11,13,11,15,15,11,10,7,15,17,6,4,11,3,9,5,3,9,14,5,13,6,10,14,11,11,16,11,14,13,13,16,21,13,9,14,10,9,9,9,14,14,15,19,20,21,10,15,22,13,6,16,23,13,17,26,15,13,16,16,11,9,9,13,9,7,2,3,4,7,4,4,3,2,1,,,,,,1,,,1,,,
2011/3/31,鶴町１丁目,,女,,1124,,6,5,7,6,9,6,6,8,8,4,13,8,9,11,8,8,13,12,12,14,17,15,12,14,9,8,5,4,10,11,9,10,11,10,7,16,10,9,11,15,16,11,12,19,17,14,19,17,12,20,12,13,11,13,17,9,16,15,10,15,22,21,18,23,15,15,10,18,29,28,24,18,11,18,26,16,10,11,11,12,13,12,8,8,9,9,6,4,6,5,3,4,3,1,1,,,1,,1,,
2011/3/31,鶴町１丁目,,総,954,2098,,15,10,13,13,13,12,13,15,18,13,21,13,20,31,18,19,26,23,27,29,28,25,19,29,26,14,9,15,13,20,14,13,20,24,12,29,16,19,25,26,27,27,23,33,30,27,35,38,25,29,26,23,20,22,26,23,30,30,29,35,43,31,33,45,28,21,26,41,42,45,50,33,24,34,42,27,19,20,24,21,20,14,11,12,16,13,10,7,8,6,3,4,3,1,1,1,,1,1,1,,
2011/3/31,鶴町２丁目,,男,,806,,10,9,4,8,8,7,5,12,12,4,6,9,5,11,5,5,7,8,7,4,6,13,19,17,16,17,14,14,10,14,16,13,11,10,10,14,14,27,18,15,8,11,14,16,14,14,6,8,5,8,10,4,9,6,12,8,9,7,6,11,12,13,11,12,8,8,10,11,4,7,11,10,6,12,5,10,4,4,7,5,1,4,4,,2,1,1,2,1,,,,,,,,,,,,,
2011/3/31,鶴町２丁目,,女,,763,,6,10,9,8,14,11,9,5,4,9,6,3,6,5,8,7,4,3,4,9,7,7,4,2,7,7,10,13,6,8,6,9,12,15,15,18,15,19,14,18,12,11,9,7,12,11,10,10,10,7,11,3,7,6,10,7,5,10,6,13,8,14,5,15,9,7,10,6,9,15,14,14,11,7,8,11,4,7,8,3,10,7,7,3,2,2,5,3,1,1,1,3,,,2,1,1,,,,,
2011/3/31,鶴町２丁目,,総,733,1569,,16,19,13,16,22,18,14,17,16,13,12,12,11,16,13,12,11,11,11,13,13,20,23,19,23,24,24,27,16,22,22,22,23,25,25,32,29,46,32,33,20,22,23,23,26,25,16,18,15,15,21,7,16,12,22,15,14,17,12,24,20,27,16,27,17,15,20,17,13,22,25,24,17,19,13,21,8,11,15,8,11,11,11,3,4,3,6,5,2,1,1,3,,,2,1,1,,,,,
2011/3/31,鶴町３丁目,,男,,1177,,10,6,9,11,5,14,12,15,14,10,18,12,9,15,15,17,10,15,13,9,17,12,7,9,15,13,5,7,6,6,14,6,9,19,15,12,16,16,22,18,25,18,13,21,11,13,21,12,18,17,17,17,16,11,13,9,13,11,19,14,17,26,23,21,18,4,13,20,20,19,19,22,15,20,14,13,14,8,13,10,15,5,10,8,7,1,2,4,,1,2,,,,,,,,1,,,
2011/3/31,鶴町３丁目,,女,,1267,,6,3,10,7,11,9,7,11,14,12,9,16,10,11,17,11,16,7,11,12,13,8,14,8,12,10,9,13,6,11,13,14,11,14,16,12,14,20,19,14,25,14,14,14,18,21,22,17,11,16,13,15,12,9,14,8,13,7,22,20,18,20,15,28,15,15,18,23,23,34,21,21,17,17,13,19,18,23,17,17,13,13,7,10,15,7,9,4,2,15,2,2,3,1,1,1,4,,,,,
2011/3/31,鶴町３丁目,,総,1061,2444,,16,9,19,18,16,23,19,26,28,22,27,28,19,26,32,28,26,22,24,21,30,20,21,17,27,23,14,20,12,17,27,20,20,33,31,24,30,36,41,32,50,32,27,35,29,34,43,29,29,33,30,32,28,20,27,17,26,18,41,34,35,46,38,49,33,19,31,43,43,53,40,43,32,37,27,32,32,31,30,27,28,18,17,18,22,8,11,8,2,16,4,2,3,1,1,1,4,,1,,,
2011/3/31,鶴町４丁目,@2,男,,1138,1144,2,4,5,5,3,8,8,10,7,7,7,8,9,11,8,4,5,10,3,10,11,6,6,10,8,6,3,8,6,6,10,8,12,11,12,11,12,14,13,18,11,20,9,15,11,18,17,16,17,15,14,7,14,9,5,11,16,12,14,9,12,21,27,29,28,16,17,29,23,30,36,30,31,22,29,17,22,22,25,14,19,15,11,8,8,5,2,1,2,1,1,3,0,3,0,0,0,0,0,0,0,0
2011/3/31,鶴町４丁目,@2,女,,1236,1238,4,5,2,6,3,13,4,4,4,9,10,4,5,3,3,8,4,8,10,11,6,6,7,3,8,6,7,8,6,10,5,2,10,8,7,9,8,18,12,14,16,9,14,22,10,14,11,6,9,6,5,12,4,6,13,9,12,17,16,20,24,20,35,23,30,16,37,34,27,40,38,35,18,38,28,35,30,27,23,27,13,19,20,12,15,10,9,9,6,5,7,7,3,2,2,1,0,1,1,0,0,0
2011/3/31,鶴町４丁目,@2,総,1284,2374,2382,6,9,7,11,6,21,12,14,11,16,17,12,14,14,11,12,9,18,13,21,17,12,13,13,16,12,10,16,12,16,15,10,22,19,19,20,20,32,25,32,27,29,23,37,21,32,28,22,26,21,19,19,18,15,18,20,28,29,30,29,36,41,62,52,58,32,54,63,50,70,74,65,49,60,57,52,52,49,48,41,32,34,31,20,23,15,11,10,8,6,8,10,3,5,2,1,0,1,1,0,0,0
2011/3/31,鶴町５丁目,*2,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,鶴町５丁目,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,鶴町５丁目,*2,総,7,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,船町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,船町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,総数,,男,,34609,,271,270,238,266,262,302,270,312,311,321,293,312,342,333,309,327,287,309,306,346,338,365,376,367,414,402,349,384,370,356,406,401,420,436,418,490,536,569,585,576,549,544,513,499,426,468,448,419,434,431,428,388,404,360,399,412,481,501,515,551,641,647,736,779,573,380,471,546,501,559,517,385,387,426,390,381,339,312,309,259,242,193,176,130,132,115,82,73,47,36,29,29,15,10,16,8,8,6,2,3,4,
2011/3/31,総数,,女,,35047,,241,247,251,273,277,286,224,272,281,285,292,285,307,301,287,322,268,300,309,302,313,305,350,301,372,356,376,380,373,368,358,373,403,428,395,487,470,545,520,518,486,494,475,480,399,417,443,399,408,415,355,355,393,334,397,351,436,437,455,503,600,625,705,643,493,385,496,551,543,611,555,479,447,473,488,488,405,395,379,357,319,312,300,245,248,209,193,178,164,160,139,98,76,53,40,47,40,24,22,8,21,
2011/3/31,総数,,総,33173,69656,,512,517,489,539,539,588,494,584,592,606,585,597,649,634,596,649,555,609,615,648,651,670,726,668,786,758,725,764,743,724,764,774,823,864,813,977,1006,1114,1105,1094,1035,1038,988,979,825,885,891,818,842,846,783,743,797,694,796,763,917,938,970,1054,1241,1272,1441,1422,1066,765,967,1097,1044,1170,1072,864,834,899,878,869,744,707,688,616,561,505,476,375,380,324,275,251,211,196,168,127,91,63,56,55,48,30,24,11,25,
