﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,豊里６丁目,,総,1474,3117,,46,40,44,29,29,33,35,32,26,32,26,27,29,36,33,39,23,26,27,24,31,31,33,45,52,63,47,40,57,57,58,45,69,61,54,56,59,57,66,71,52,54,48,49,60,40,34,35,37,26,28,26,39,42,21,32,30,34,27,30,30,42,53,33,44,35,21,31,26,27,35,40,23,25,30,21,20,14,26,13,17,14,9,8,10,8,7,2,2,1,3,4,4,1,3,2,1,,,,,,
2012/3/30,豊里７丁目,,男,,1937,,27,27,25,16,28,21,15,15,9,14,16,15,16,22,19,25,22,12,13,20,17,16,16,23,21,24,29,34,38,38,33,38,35,38,31,41,40,46,43,37,34,40,29,28,27,24,31,18,22,23,19,16,23,12,25,11,19,21,12,14,22,16,31,30,39,27,12,14,20,19,25,26,21,18,22,19,27,19,9,16,14,6,2,3,1,3,3,2,2,,1,1,,2,1,1,,,,,,,
2012/3/30,豊里７丁目,,女,,1989,,25,14,27,19,18,16,14,13,16,19,13,18,18,13,26,14,11,17,26,13,22,15,18,24,22,29,28,31,36,42,37,32,38,34,45,35,28,42,41,34,29,35,44,28,24,26,15,23,21,22,22,18,6,18,16,19,11,17,20,20,17,28,32,27,21,18,18,27,25,27,27,42,20,30,34,23,16,16,16,13,14,7,11,6,10,4,9,5,8,4,4,4,,3,1,2,2,,1,,,,
2012/3/30,豊里７丁目,,総,1996,3926,,52,41,52,35,46,37,29,28,25,33,29,33,34,35,45,39,33,29,39,33,39,31,34,47,43,53,57,65,74,80,70,70,73,72,76,76,68,88,84,71,63,75,73,56,51,50,46,41,43,45,41,34,29,30,41,30,30,38,32,34,39,44,63,57,60,45,30,41,45,46,52,68,41,48,56,42,43,35,25,29,28,13,13,9,11,7,12,7,10,4,5,5,,5,2,3,2,,1,,,,
2012/3/30,豊新１丁目,,男,,1214,,15,14,14,9,14,10,8,16,14,16,10,10,9,5,13,11,12,16,8,8,8,9,13,11,18,19,20,30,20,24,26,34,23,26,25,25,27,20,27,30,22,19,30,23,20,19,18,15,15,9,17,12,17,9,12,20,11,8,7,12,17,17,18,14,17,7,5,8,14,14,7,9,11,5,10,9,4,10,8,6,2,3,5,,5,3,,2,1,1,,,,,,,,,,,,,
2012/3/30,豊新１丁目,,女,,1215,,17,21,17,11,11,14,7,9,8,9,6,13,7,6,7,10,4,13,6,12,9,14,11,17,21,25,24,22,28,31,21,32,21,31,23,22,29,20,26,25,16,25,30,17,20,19,11,19,14,12,15,12,12,10,4,11,14,12,11,13,11,15,13,15,13,11,11,11,10,8,8,12,9,7,13,10,11,14,7,7,4,9,2,2,3,3,5,3,1,3,3,,1,,1,,1,1,,,,,
2012/3/30,豊新１丁目,,総,1296,2429,,32,35,31,20,25,24,15,25,22,25,16,23,16,11,20,21,16,29,14,20,17,23,24,28,39,44,44,52,48,55,47,66,44,57,48,47,56,40,53,55,38,44,60,40,40,38,29,34,29,21,32,24,29,19,16,31,25,20,18,25,28,32,31,29,30,18,16,19,24,22,15,21,20,12,23,19,15,24,15,13,6,12,7,2,8,6,5,5,2,4,3,,1,,1,,1,1,,,,,
2012/3/30,豊新２丁目,,男,,844,,5,3,6,8,4,4,4,6,5,5,1,6,8,5,2,4,6,8,4,6,8,9,18,15,25,22,12,15,19,24,15,18,15,19,15,17,24,18,13,16,23,12,17,6,12,17,7,10,11,10,8,9,12,7,13,12,5,6,5,15,14,13,16,20,16,8,3,7,8,16,7,12,5,10,6,4,8,2,2,,2,2,1,2,,,3,1,1,1,,,,,,,,,,,,,
2012/3/30,豊新２丁目,,女,,723,,12,5,6,4,1,6,6,4,5,2,2,2,5,3,5,7,4,6,2,8,5,8,14,15,14,13,15,12,19,18,12,16,18,15,7,10,14,16,12,13,12,7,16,5,10,10,12,12,3,13,8,5,4,5,3,6,4,5,7,9,6,12,10,11,10,8,9,10,11,8,9,5,11,5,9,5,10,4,7,1,2,8,4,3,3,3,2,1,1,3,3,2,4,1,,,2,1,,,2,,
2012/3/30,豊新２丁目,,総,1010,1567,,17,8,12,12,5,10,10,10,10,7,3,8,13,8,7,11,10,14,6,14,13,17,32,30,39,35,27,27,38,42,27,34,33,34,22,27,38,34,25,29,35,19,33,11,22,27,19,22,14,23,16,14,16,12,16,18,9,11,12,24,20,25,26,31,26,16,12,17,19,24,16,17,16,15,15,9,18,6,9,1,4,10,5,5,3,3,5,2,2,4,3,2,4,1,,,2,1,,,2,,
2012/3/30,豊新３丁目,,男,,1162,,19,13,11,6,7,7,9,6,4,8,6,7,12,10,12,9,5,10,14,15,8,14,15,20,16,38,27,28,29,28,25,21,24,25,23,17,22,29,25,21,20,22,26,22,16,20,11,16,11,12,9,10,15,14,9,10,9,12,14,11,12,18,25,12,17,13,6,13,11,13,11,15,10,9,5,8,3,5,2,3,4,2,5,1,1,1,,1,1,,,1,,,,,,,,,,,
2012/3/30,豊新３丁目,,女,,1069,,12,13,12,10,9,7,7,10,9,4,5,7,12,5,5,8,7,4,8,7,14,12,17,17,15,22,22,21,23,30,15,25,18,22,29,26,26,19,29,21,17,21,22,13,10,20,12,15,7,11,11,12,10,9,7,12,9,9,7,13,8,16,16,17,15,15,5,8,13,6,8,12,7,6,7,5,7,9,5,5,8,4,3,7,6,3,4,3,3,2,1,2,1,,1,,,,,,,,
2012/3/30,豊新３丁目,,総,1305,2231,,31,26,23,16,16,14,16,16,13,12,11,14,24,15,17,17,12,14,22,22,22,26,32,37,31,60,49,49,52,58,40,46,42,47,52,43,48,48,54,42,37,43,48,35,26,40,23,31,18,23,20,22,25,23,16,22,18,21,21,24,20,34,41,29,32,28,11,21,24,19,19,27,17,15,12,13,10,14,7,8,12,6,8,8,7,4,4,4,4,2,1,3,1,,1,,,,,,,,
2012/3/30,豊新４丁目,,男,,1387,,18,15,10,21,16,15,12,8,9,13,10,11,11,7,10,10,13,5,11,12,13,15,11,18,27,28,32,22,30,32,33,23,16,36,39,19,31,25,33,24,18,32,28,33,22,16,19,15,14,9,12,22,13,9,12,12,14,12,12,13,15,19,19,22,19,16,14,12,12,15,12,18,6,13,7,11,13,7,10,7,7,11,6,2,1,4,1,3,2,1,,,,,1,,,,,,,,
2012/3/30,豊新４丁目,,女,,1468,,17,17,18,12,20,11,15,16,12,9,11,11,18,11,9,11,13,8,23,11,9,8,26,23,19,20,28,23,34,30,36,21,27,36,35,28,23,20,28,24,22,28,21,33,26,21,25,15,19,14,11,13,14,13,15,11,13,12,8,22,19,18,17,14,15,15,15,8,17,10,18,12,9,14,20,22,10,10,10,8,10,4,5,6,4,4,2,4,5,2,2,3,4,2,,,,1,,1,1,,
2012/3/30,豊新４丁目,,総,1535,2855,,35,32,28,33,36,26,27,24,21,22,21,22,29,18,19,21,26,13,34,23,22,23,37,41,46,48,60,45,64,62,69,44,43,72,74,47,54,45,61,48,40,60,49,66,48,37,44,30,33,23,23,35,27,22,27,23,27,24,20,35,34,37,36,36,34,31,29,20,29,25,30,30,15,27,27,33,23,17,20,15,17,15,11,8,5,8,3,7,7,3,2,3,4,2,1,,,1,,1,1,,
2012/3/30,豊新５丁目,,男,,1252,,16,8,3,12,6,6,11,7,5,6,4,10,7,5,7,10,12,10,5,16,15,19,19,20,33,19,20,35,20,23,37,27,26,26,15,27,21,25,29,29,26,21,16,19,17,15,15,23,14,15,18,12,16,14,17,21,16,11,12,11,24,13,15,19,23,17,9,11,16,14,15,9,5,6,7,8,11,,4,9,7,4,5,7,2,4,,3,1,1,1,,,1,1,,,,,,,,
2012/3/30,豊新５丁目,,女,,1290,,10,16,12,6,9,5,7,10,5,10,6,9,5,9,8,6,9,13,16,13,12,21,31,24,13,30,32,28,25,31,31,33,34,25,32,26,27,32,27,27,14,24,23,18,15,17,9,22,6,16,13,9,6,13,9,8,16,5,14,15,10,15,13,25,18,15,6,15,7,21,15,12,8,10,7,14,7,9,5,9,6,5,5,4,6,3,6,5,4,1,1,1,2,,1,2,,,,,,,
2012/3/30,豊新５丁目,,総,1596,2542,,26,24,15,18,15,11,18,17,10,16,10,19,12,14,15,16,21,23,21,29,27,40,50,44,46,49,52,63,45,54,68,60,60,51,47,53,48,57,56,56,40,45,39,37,32,32,24,45,20,31,31,21,22,27,26,29,32,16,26,26,34,28,28,44,41,32,15,26,23,35,30,21,13,16,14,22,18,9,9,18,13,9,10,11,8,7,6,8,5,2,2,1,2,1,2,2,,,,,,,
2012/3/30,上新庄１丁目,,男,,226,,3,3,4,4,2,5,,1,1,1,,3,3,,,2,2,2,1,3,1,1,2,3,3,8,1,2,8,8,3,9,5,6,9,3,3,5,5,9,2,4,5,7,4,5,4,1,3,2,,2,3,1,2,4,3,2,4,3,,,,1,6,2,2,1,2,1,1,3,3,2,,1,1,1,1,,,1,,1,,,1,,,,,,,,,,,,,,,,
2012/3/30,上新庄１丁目,,女,,203,,2,5,3,4,2,2,2,4,2,2,,2,1,,1,2,1,1,,,1,4,3,5,4,3,3,7,6,9,11,6,5,10,4,6,4,5,4,,3,3,2,3,3,,1,,,2,1,3,1,1,1,1,,1,2,4,4,1,2,1,,2,3,1,1,2,3,,2,1,2,2,,1,1,1,2,,1,,1,,,,,,,,,1,,,,,,,,,
2012/3/30,上新庄１丁目,,総,242,429,,5,8,7,8,4,7,2,5,3,3,,5,4,,1,4,3,3,1,3,2,5,5,8,7,11,4,9,14,17,14,15,10,16,13,9,7,10,9,9,5,7,7,10,7,5,5,1,3,4,1,5,4,2,3,5,3,3,6,7,4,1,2,2,6,4,5,2,3,3,4,3,5,3,2,3,1,2,2,1,2,1,1,1,1,,1,,,,,,,1,,,,,,,,,
2012/3/30,上新庄２丁目,,男,,1714,,21,16,22,10,9,12,9,12,7,9,17,11,23,17,16,13,16,15,8,12,18,20,12,12,26,25,35,31,29,38,27,29,38,40,33,27,26,32,22,29,40,39,26,25,35,23,17,28,27,23,24,30,21,13,16,20,21,17,15,19,18,30,30,19,24,14,5,20,25,19,20,18,23,11,21,14,15,16,13,11,9,4,5,6,1,3,4,1,3,2,1,2,,1,,2,1,,,,,,
2012/3/30,上新庄２丁目,,女,,1905,,24,21,16,9,19,17,9,8,15,21,15,24,13,15,17,15,18,17,13,10,26,15,16,27,33,27,45,29,30,42,37,30,28,42,29,28,35,26,38,32,44,28,33,33,29,19,22,22,24,25,25,22,19,14,9,11,10,10,13,21,19,18,30,20,23,15,17,15,25,20,32,24,32,14,30,21,25,20,22,20,11,13,14,11,6,11,6,4,4,3,5,1,2,3,2,,1,1,,,1,,
2012/3/30,上新庄２丁目,,総,1930,3619,,45,37,38,19,28,29,18,20,22,30,32,35,36,32,33,28,34,32,21,22,44,35,28,39,59,52,80,60,59,80,64,59,66,82,62,55,61,58,60,61,84,67,59,58,64,42,39,50,51,48,49,52,40,27,25,31,31,27,28,40,37,48,60,39,47,29,22,35,50,39,52,42,55,25,51,35,40,36,35,31,20,17,19,17,7,14,10,5,7,5,6,3,2,4,2,2,2,1,,,1,,
2012/3/30,上新庄３丁目,,男,,1737,,12,10,15,7,9,19,10,9,11,21,15,16,21,16,16,10,24,10,22,25,20,25,29,28,35,33,32,37,30,36,31,31,40,23,33,16,29,30,35,42,24,28,33,30,28,25,16,30,31,22,18,20,24,28,24,17,26,28,15,27,19,18,25,21,26,19,11,11,10,16,15,12,13,13,11,9,11,6,9,9,17,9,4,2,6,2,2,2,,,,,,,1,,,,,,1,,
2012/3/30,上新庄３丁目,,女,,1771,,16,11,13,7,8,13,11,10,11,18,15,8,20,12,16,19,15,14,11,17,20,28,24,41,26,32,31,39,30,39,27,29,29,23,30,24,32,29,26,32,24,29,24,29,21,17,23,34,34,26,23,21,24,24,33,20,19,26,21,20,20,17,20,20,26,17,9,12,25,20,19,18,14,13,15,16,10,19,11,12,11,14,12,7,6,8,4,8,4,4,4,2,3,,,1,1,,1,,,,
2012/3/30,上新庄３丁目,,総,1803,3508,,28,21,28,14,17,32,21,19,22,39,30,24,41,28,32,29,39,24,33,42,40,53,53,69,61,65,63,76,60,75,58,60,69,46,63,40,61,59,61,74,48,57,57,59,49,42,39,64,65,48,41,41,48,52,57,37,45,54,36,47,39,35,45,41,52,36,20,23,35,36,34,30,27,26,26,25,21,25,20,21,28,23,16,9,12,10,6,10,4,4,4,2,3,,1,1,1,,1,,1,,
2012/3/30,下新庄１丁目,,男,,385,,2,1,3,,3,3,1,1,4,4,2,4,2,,3,,1,2,1,1,4,1,6,16,4,6,6,10,5,6,7,4,6,9,6,5,7,5,10,6,4,3,6,5,7,5,5,5,3,4,5,2,5,8,5,3,3,5,6,6,4,16,11,8,7,2,2,7,4,9,5,5,5,4,1,2,3,1,4,3,1,4,1,5,2,2,1,1,,1,1,,,1,,,,,,,,,
2012/3/30,下新庄１丁目,,女,,370,,2,2,2,1,3,3,1,1,6,1,1,1,4,5,2,2,3,,3,2,1,5,2,5,8,7,9,10,8,3,10,15,3,4,7,2,6,5,7,4,4,1,6,6,1,4,2,3,3,6,1,4,3,3,1,1,3,5,7,5,6,5,9,3,4,4,3,8,5,,4,3,5,7,6,3,6,5,3,1,4,10,6,5,3,2,4,1,1,,1,1,3,1,1,1,,,,,1,,
2012/3/30,下新庄１丁目,,総,440,755,,4,3,5,1,6,6,2,2,10,5,3,5,6,5,5,2,4,2,4,3,5,6,8,21,12,13,15,20,13,9,17,19,9,13,13,7,13,10,17,10,8,4,12,11,8,9,7,8,6,10,6,6,8,11,6,4,6,10,13,11,10,21,20,11,11,6,5,15,9,9,9,8,10,11,7,5,9,6,7,4,5,14,7,10,5,4,5,2,1,1,2,1,3,2,1,1,,,,,1,,
2012/3/30,下新庄２丁目,,男,,792,,10,9,3,7,3,6,6,5,2,7,3,1,4,1,8,7,4,11,4,5,13,4,11,13,13,10,7,19,18,16,22,10,15,19,15,10,13,15,12,6,17,12,7,15,8,11,8,10,9,13,14,15,8,12,9,8,9,8,12,12,12,9,17,19,20,3,9,8,7,7,13,11,11,4,11,3,7,5,5,3,5,3,2,3,2,2,2,,2,1,1,,1,,,,,,,,,,
2012/3/30,下新庄２丁目,,女,,844,,11,6,9,6,7,4,2,7,4,4,4,6,10,5,6,4,4,7,4,6,9,11,11,19,13,15,13,18,18,19,12,6,13,12,10,16,9,12,12,16,13,12,10,9,11,7,6,14,7,14,8,7,6,12,10,6,7,9,16,12,20,8,14,12,13,12,6,14,7,8,15,6,12,6,9,17,7,8,10,13,9,4,2,8,1,3,7,3,2,5,1,,3,1,1,,,,,1,,,
2012/3/30,下新庄２丁目,,総,872,1636,,21,15,12,13,10,10,8,12,6,11,7,7,14,6,14,11,8,18,8,11,22,15,22,32,26,25,20,37,36,35,34,16,28,31,25,26,22,27,24,22,30,24,17,24,19,18,14,24,16,27,22,22,14,24,19,14,16,17,28,24,32,17,31,31,33,15,15,22,14,15,28,17,23,10,20,20,14,13,15,16,14,7,4,11,3,5,9,3,4,6,2,,4,1,1,,,,,1,,,
2012/3/30,下新庄３丁目,,男,,1421,,7,13,12,14,12,8,7,17,16,16,7,5,12,8,9,7,9,15,11,8,11,13,22,16,28,25,27,24,26,33,16,26,28,31,19,19,29,20,23,22,34,24,31,17,22,16,24,17,20,12,21,17,14,19,11,22,14,17,23,21,21,28,22,34,24,9,11,10,18,15,12,15,10,14,12,10,13,7,18,4,9,6,6,4,3,5,5,1,4,1,2,,,1,,,,,,,,,
2012/3/30,下新庄３丁目,,女,,1511,,12,11,13,6,8,15,6,12,11,12,8,12,7,20,14,10,15,11,9,18,13,17,20,23,22,27,21,28,29,25,23,20,27,32,15,14,23,26,27,23,23,31,21,19,16,17,20,17,22,18,20,20,18,19,13,21,16,27,16,23,21,23,25,15,39,16,16,15,15,18,17,18,12,19,15,17,10,9,13,16,10,13,5,11,4,13,2,1,5,2,,3,2,3,2,1,1,,,1,1,,
2012/3/30,下新庄３丁目,,総,1477,2932,,19,24,25,20,20,23,13,29,27,28,15,17,19,28,23,17,24,26,20,26,24,30,42,39,50,52,48,52,55,58,39,46,55,63,34,33,52,46,50,45,57,55,52,36,38,33,44,34,42,30,41,37,32,38,24,43,30,44,39,44,42,51,47,49,63,25,27,25,33,33,29,33,22,33,27,27,23,16,31,20,19,19,11,15,7,18,7,2,9,3,2,3,2,4,2,1,1,,,1,1,,
2012/3/30,下新庄４丁目,,男,,1748,,18,13,8,12,12,13,11,8,10,11,10,10,14,11,12,7,4,9,11,17,11,23,17,16,29,31,34,33,26,41,42,28,33,24,31,30,24,24,31,36,41,42,26,21,31,25,23,14,21,15,25,19,14,21,18,16,18,20,21,17,18,21,27,37,20,15,16,20,29,25,22,28,24,17,24,15,15,19,8,16,15,12,12,14,7,11,7,8,2,1,,5,2,2,,1,,,,,,,
2012/3/30,下新庄４丁目,,女,,1849,,22,15,12,10,15,6,6,5,11,5,8,9,11,14,9,16,8,10,14,16,21,20,30,22,33,29,40,30,23,32,25,31,26,23,25,16,17,30,31,21,36,28,15,27,24,12,27,15,13,21,22,19,19,20,16,20,14,18,15,13,23,18,27,35,26,26,23,25,35,33,29,35,19,26,24,25,30,27,27,25,19,25,13,21,19,16,11,7,6,6,5,7,3,4,2,2,,2,1,,1,,
2012/3/30,下新庄４丁目,,総,2085,3597,,40,28,20,22,27,19,17,13,21,16,18,19,25,25,21,23,12,19,25,33,32,43,47,38,62,60,74,63,49,73,67,59,59,47,56,46,41,54,62,57,77,70,41,48,55,37,50,29,34,36,47,38,33,41,34,36,32,38,36,30,41,39,54,72,46,41,39,45,64,58,51,63,43,43,48,40,45,46,35,41,34,37,25,35,26,27,18,15,8,7,5,12,5,6,2,3,,2,1,,1,,
2012/3/30,下新庄５丁目,,男,,1547,,18,13,14,14,13,8,8,12,16,11,13,16,16,23,21,15,17,19,13,20,13,12,19,25,21,24,18,16,21,19,15,16,14,23,25,25,17,38,20,25,28,22,23,30,24,28,26,25,28,31,16,18,19,26,16,21,24,13,22,23,26,21,23,28,27,17,18,20,28,18,17,13,18,8,10,14,11,15,9,5,2,6,5,4,4,3,3,1,2,,1,1,,,,,,,,,,,
2012/3/30,下新庄５丁目,,女,,1539,,11,10,9,16,7,14,9,6,11,12,21,15,16,17,15,13,11,20,17,15,12,27,22,18,16,18,20,31,18,21,20,18,25,26,24,20,23,24,20,26,22,26,27,26,28,19,31,32,17,27,23,19,23,18,19,22,17,15,20,18,15,16,21,28,26,20,8,13,22,21,17,11,11,16,12,11,14,12,11,7,13,8,10,7,8,5,4,3,8,3,2,4,1,1,1,1,1,1,1,1,1,,
2012/3/30,下新庄５丁目,,総,1454,3086,,29,23,23,30,20,22,17,18,27,23,34,31,32,40,36,28,28,39,30,35,25,39,41,43,37,42,38,47,39,40,35,34,39,49,49,45,40,62,40,51,50,48,50,56,52,47,57,57,45,58,39,37,42,44,35,43,41,28,42,41,41,37,44,56,53,37,26,33,50,39,34,24,29,24,22,25,25,27,20,12,15,14,15,11,12,8,7,4,10,3,3,5,1,1,1,1,1,1,1,1,1,,
2012/3/30,下新庄６丁目,,男,,766,,4,11,6,5,9,6,5,4,5,3,7,5,5,6,4,7,1,3,2,2,7,7,6,19,7,21,16,9,17,22,19,19,18,12,11,12,12,21,21,14,18,11,7,4,8,8,7,8,7,7,11,15,6,10,6,5,8,10,13,11,5,10,15,11,22,10,7,8,16,14,7,2,7,5,9,9,5,5,7,2,4,4,2,2,1,1,2,,,,1,,,1,1,,,,,,1,,
2012/3/30,下新庄６丁目,,女,,720,,11,3,1,4,4,3,1,7,2,6,3,4,2,4,6,2,3,4,2,8,3,6,10,18,11,18,13,14,11,22,17,8,12,9,10,13,14,14,17,13,8,11,16,7,14,7,7,6,8,5,5,7,4,7,4,4,5,9,8,9,7,9,13,15,10,13,10,12,12,13,12,11,8,7,6,3,9,5,10,7,7,7,3,6,2,2,2,,4,1,3,1,1,2,1,,1,,1,,,,
2012/3/30,下新庄６丁目,,総,832,1486,,15,14,7,9,13,9,6,11,7,9,10,9,7,10,10,9,4,7,4,10,10,13,16,37,18,39,29,23,28,44,36,27,30,21,21,25,26,35,38,27,26,22,23,11,22,15,14,14,15,12,16,22,10,17,10,9,13,19,21,20,12,19,28,26,32,23,17,20,28,27,19,13,15,12,15,12,14,10,17,9,11,11,5,8,3,3,4,,4,1,4,1,1,3,2,,1,,1,,1,,
2012/3/30,菅原１丁目,,男,,904,,14,10,11,15,5,5,6,13,5,8,12,11,11,8,7,9,9,11,7,9,7,6,6,10,7,13,15,13,12,21,28,12,13,15,17,17,18,21,25,20,14,10,12,11,12,15,15,7,14,10,16,7,6,10,6,10,10,18,12,8,12,11,14,13,10,9,7,4,9,10,15,7,4,9,5,4,6,8,8,6,7,2,4,6,1,2,2,1,1,,2,,,,,,,,,,,,
2012/3/30,菅原１丁目,,女,,970,,8,11,11,11,8,5,9,4,8,10,6,9,9,3,10,13,7,6,4,6,14,9,5,15,12,15,11,20,15,17,14,18,19,21,15,16,22,15,22,16,19,15,8,8,17,21,9,13,19,10,11,10,9,12,5,6,7,14,9,7,4,10,16,13,21,10,3,9,15,8,12,10,10,5,7,12,11,4,9,12,7,8,7,8,5,5,7,5,8,2,2,2,3,1,1,,,,,,,,
2012/3/30,菅原１丁目,,総,911,1874,,22,21,22,26,13,10,15,17,13,18,18,20,20,11,17,22,16,17,11,15,21,15,11,25,19,28,26,33,27,38,42,30,32,36,32,33,40,36,47,36,33,25,20,19,29,36,24,20,33,20,27,17,15,22,11,16,17,32,21,15,16,21,30,26,31,19,10,13,24,18,27,17,14,14,12,16,17,12,17,18,14,10,11,14,6,7,9,6,9,2,4,2,3,1,1,,,,,,,,
2012/3/30,菅原２丁目,,男,,1111,,7,5,8,15,11,7,13,12,8,6,14,15,17,24,14,11,10,14,12,12,14,13,12,12,24,14,17,12,13,14,13,10,16,19,27,11,26,20,23,16,19,22,24,21,13,11,20,9,17,15,14,14,8,17,9,10,7,8,10,8,13,12,17,16,14,22,6,14,12,14,11,13,16,8,9,7,11,4,9,4,9,5,5,4,4,3,1,2,2,2,2,1,,1,,1,,,,,,,
2012/3/30,菅原２丁目,,女,,1070,,7,6,9,10,17,14,15,10,25,13,11,9,10,9,13,8,13,6,11,7,11,19,14,14,16,18,8,12,11,15,16,7,15,20,11,21,14,23,23,20,15,23,19,17,11,16,11,8,14,7,10,17,11,10,10,15,13,10,10,7,14,13,15,15,19,10,13,5,17,8,20,9,8,10,8,7,9,12,6,6,6,6,5,4,6,5,5,6,3,5,1,4,1,2,1,,,,,,1,,
2012/3/30,菅原２丁目,,総,999,2181,,14,11,17,25,28,21,28,22,33,19,25,24,27,33,27,19,23,20,23,19,25,32,26,26,40,32,25,24,24,29,29,17,31,39,38,32,40,43,46,36,34,45,43,38,24,27,31,17,31,22,24,31,19,27,19,25,20,18,20,15,27,25,32,31,33,32,19,19,29,22,31,22,24,18,17,14,20,16,15,10,15,11,10,8,10,8,6,8,5,7,3,5,1,3,1,1,,,,,1,,
2012/3/30,菅原３丁目,,男,,1287,,17,9,6,17,12,13,9,23,9,15,22,5,14,10,18,9,14,10,9,10,13,8,15,8,25,15,17,18,20,16,28,18,24,22,19,16,18,26,28,22,30,22,31,18,15,21,18,23,12,17,15,15,22,8,14,11,15,15,18,20,23,17,22,26,26,18,4,17,13,12,18,16,8,4,9,11,8,5,6,2,5,5,1,4,4,5,2,4,3,,,,1,,1,,,,,,,,
2012/3/30,菅原３丁目,,女,,1220,,9,12,12,13,13,13,10,15,11,8,14,11,9,10,11,7,20,14,7,12,13,13,19,17,13,10,18,19,10,13,14,20,15,15,22,17,24,29,24,17,23,32,22,12,20,16,16,21,20,26,11,10,21,7,17,12,12,9,11,10,12,23,25,25,14,18,8,13,15,7,13,11,16,9,7,15,5,9,9,8,7,6,6,10,3,5,3,4,3,2,3,,1,,1,2,1,,,,,,
2012/3/30,菅原３丁目,,総,1226,2507,,26,21,18,30,25,26,19,38,20,23,36,16,23,20,29,16,34,24,16,22,26,21,34,25,38,25,35,37,30,29,42,38,39,37,41,33,42,55,52,39,53,54,53,30,35,37,34,44,32,43,26,25,43,15,31,23,27,24,29,30,35,40,47,51,40,36,12,30,28,19,31,27,24,13,16,26,13,14,15,10,12,11,7,14,7,10,5,8,6,2,3,,2,,2,2,1,,,,,,
2012/3/30,菅原４丁目,,男,,751,,10,10,5,6,9,4,4,5,4,4,13,4,7,7,5,8,4,6,6,4,6,7,9,8,12,14,10,13,12,16,22,17,22,11,16,16,12,20,15,10,20,8,16,16,16,10,13,6,7,12,9,10,12,8,11,6,10,10,13,13,7,8,9,12,13,10,4,8,6,8,5,6,5,5,1,4,3,5,4,,2,2,1,2,2,,,,,,,,,,,,,,,,,,
2012/3/30,菅原４丁目,,女,,674,,4,13,9,5,9,16,4,12,7,8,2,4,8,5,4,4,9,6,7,5,4,5,10,10,6,5,12,10,18,18,12,17,11,16,15,18,19,14,10,8,19,10,7,14,11,5,8,8,11,7,5,6,6,6,6,7,8,12,9,3,9,6,7,4,5,7,7,5,10,6,8,6,3,6,4,6,2,2,,5,4,2,1,5,1,,,1,2,,,1,,,,,,,1,1,,,
2012/3/30,菅原４丁目,,総,767,1425,,14,23,14,11,18,20,8,17,11,12,15,8,15,12,9,12,13,12,13,9,10,12,19,18,18,19,22,23,30,34,34,34,33,27,31,34,31,34,25,18,39,18,23,30,27,15,21,14,18,19,14,16,18,14,17,13,18,22,22,16,16,14,16,16,18,17,11,13,16,14,13,12,8,11,5,10,5,7,4,5,6,4,2,7,3,,,1,2,,,1,,,,,,,1,1,,,
2012/3/30,菅原５丁目,,男,,262,,2,3,2,1,,3,1,2,1,2,2,2,3,3,4,3,,1,1,3,,,1,5,7,6,6,4,6,3,1,4,3,3,7,4,5,4,6,3,6,5,3,5,9,,2,4,3,3,2,5,2,3,,3,2,,3,1,4,8,5,6,7,1,2,,2,4,3,2,2,4,2,3,2,5,5,3,2,2,1,,,4,1,1,1,,,1,,,,,,,1,,,,
2012/3/30,菅原５丁目,,女,,248,,1,,2,1,1,3,1,1,1,,1,1,2,,2,2,2,1,3,,4,4,,4,3,3,7,3,3,5,1,2,1,4,5,5,3,3,2,4,1,5,2,6,2,5,1,2,,1,3,2,4,5,2,2,6,,2,1,1,3,6,3,2,6,4,3,2,4,4,2,5,4,6,2,3,3,5,2,2,7,3,4,2,4,6,1,3,,,,,1,,,1,,,,1,,
2012/3/30,菅原５丁目,,総,291,510,,3,3,4,2,1,6,2,3,2,2,3,3,5,3,6,5,2,2,4,3,4,4,1,9,10,9,13,7,9,8,2,6,4,7,12,9,8,7,8,7,7,10,5,11,11,5,3,6,3,4,5,7,6,8,2,5,8,,5,2,5,11,11,9,9,7,6,3,4,8,7,4,7,8,8,5,5,8,10,5,4,9,4,4,2,8,7,2,4,,,1,,1,,,1,,1,,1,,
