﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,西加賀屋２丁目,,男,0,451,0,6,4,6,2,2,1,2,1,2,5,1,2,0,5,3,4,4,2,3,4,6,5,3,5,4,5,5,5,9,6,5,9,8,10,8,6,3,6,6,6,3,4,5,8,4,5,5,11,6,8,5,7,3,14,5,10,6,8,11,5,2,4,9,4,5,4,4,4,6,6,12,2,10,7,7,4,6,6,5,5,1,4,3,2,2,3,3,1,2,3,1,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,西加賀屋２丁目,,女,0,463,0,3,8,2,4,4,3,2,3,3,7,5,5,2,2,2,3,4,6,3,6,5,5,5,5,3,4,5,5,6,7,7,8,4,9,8,9,4,8,9,9,2,1,6,4,6,4,5,4,9,11,8,5,4,4,3,5,3,5,10,6,7,8,4,7,5,6,6,7,3,6,4,5,11,7,2,4,5,3,2,7,5,2,3,4,4,6,2,6,5,6,3,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,西加賀屋２丁目,,計,480,914,0,9,12,8,6,6,4,4,4,5,12,6,7,2,7,5,7,8,8,6,10,11,10,8,10,7,9,10,10,15,13,12,17,12,19,16,15,7,14,15,15,5,5,11,12,10,9,10,15,15,19,13,12,7,18,8,15,9,13,21,11,9,12,13,11,10,10,10,11,9,12,16,7,21,14,9,8,11,9,7,12,6,6,6,6,6,9,5,7,7,9,4,1,0,2,0,0,0,0,0,0,0,0
2020/9/30,西加賀屋３丁目,,男,0,1117,0,3,8,7,6,7,7,11,6,12,10,11,10,8,9,14,13,10,10,10,13,12,17,14,22,15,14,9,11,8,6,13,9,15,15,16,8,18,9,11,13,19,17,11,12,19,8,19,23,18,18,23,21,23,18,6,21,13,20,15,12,17,15,13,18,13,10,15,10,22,11,17,21,11,9,6,14,18,11,9,17,4,7,6,8,9,6,3,6,3,4,3,0,0,2,2,0,0,1,0,0,0,0
2020/9/30,西加賀屋３丁目,,女,0,1155,0,4,5,6,10,5,11,15,6,11,7,10,14,7,8,14,8,9,14,10,12,10,11,9,11,6,8,13,9,9,12,9,11,10,8,9,8,13,15,9,8,13,15,14,14,18,25,19,18,20,13,19,25,16,28,10,17,15,12,13,16,15,13,19,13,21,13,6,15,7,15,17,27,17,15,21,9,13,21,19,14,4,16,10,12,17,11,8,7,7,9,1,5,5,2,1,3,0,2,1,0,0,0
2020/9/30,西加賀屋３丁目,,計,1149,2272,0,7,13,13,16,12,18,26,12,23,17,21,24,15,17,28,21,19,24,20,25,22,28,23,33,21,22,22,20,17,18,22,20,25,23,25,16,31,24,20,21,32,32,25,26,37,33,38,41,38,31,42,46,39,46,16,38,28,32,28,28,32,28,32,31,34,23,21,25,29,26,34,48,28,24,27,23,31,32,28,31,8,23,16,20,26,17,11,13,10,13,4,5,5,4,3,3,0,3,1,0,0,0
2020/9/30,西加賀屋４丁目,,男,0,746,0,1,2,5,1,6,5,5,4,3,4,2,4,5,9,6,4,7,3,5,5,7,8,7,11,9,13,9,10,6,6,6,8,4,11,7,8,8,15,7,8,2,4,11,8,12,14,10,10,9,11,14,13,12,9,11,17,6,8,10,15,8,17,5,10,7,11,12,10,13,16,18,16,20,16,10,6,13,7,8,8,11,6,5,11,8,2,1,3,4,2,0,2,0,0,0,0,0,0,0,0,0,0
2020/9/30,西加賀屋４丁目,,女,0,738,0,2,2,5,3,3,6,5,4,3,6,3,7,4,7,3,5,0,1,5,9,5,12,9,6,6,8,4,17,10,9,9,11,7,7,10,9,1,11,11,8,5,4,9,7,10,14,14,10,8,7,18,7,8,16,5,13,16,10,13,11,6,9,8,6,8,7,7,12,16,12,8,17,13,11,9,10,9,9,19,10,10,10,7,8,8,6,4,3,2,4,3,3,5,0,0,0,0,1,0,0,0,0
2020/9/30,西加賀屋４丁目,,計,822,1484,0,3,4,10,4,9,11,10,8,6,10,5,11,9,16,9,9,7,4,10,14,12,20,16,17,15,21,13,27,16,15,15,19,11,18,17,17,9,26,18,16,7,8,20,15,22,28,24,20,17,18,32,20,20,25,16,30,22,18,23,26,14,26,13,16,15,18,19,22,29,28,26,33,33,27,19,16,22,16,27,18,21,16,12,19,16,8,5,6,6,6,3,5,5,0,0,0,0,1,0,0,0,0
2020/9/30,西住之江１丁目,,男,0,703,0,9,5,7,6,5,9,7,2,1,6,2,8,4,2,7,6,4,2,0,6,3,6,6,8,9,10,9,5,3,7,9,10,8,10,6,11,7,17,15,4,11,9,11,7,6,10,12,11,13,8,14,6,4,8,7,9,7,14,10,6,8,10,10,10,9,10,9,10,14,11,20,18,23,18,5,8,9,7,8,5,4,5,6,2,3,2,5,2,3,1,2,1,0,0,0,0,0,0,0,0,1,0
2020/9/30,西住之江１丁目,,女,0,819,0,5,6,7,9,2,1,1,5,1,6,2,4,7,3,11,2,1,7,6,4,4,6,6,10,3,10,2,6,9,10,9,12,2,6,18,10,8,10,11,11,11,9,11,11,14,11,5,8,7,10,16,13,3,16,8,12,10,11,13,11,10,15,12,9,10,18,12,11,21,18,23,18,17,18,4,8,15,9,8,9,6,8,6,7,9,7,6,5,5,6,1,6,6,3,5,0,4,0,0,0,1,0
2020/9/30,西住之江１丁目,,計,822,1522,0,14,11,14,15,7,10,8,7,2,12,4,12,11,5,18,8,5,9,6,10,7,12,12,18,12,20,11,11,12,17,18,22,10,16,24,21,15,27,26,15,22,18,22,18,20,21,17,19,20,18,30,19,7,24,15,21,17,25,23,17,18,25,22,19,19,28,21,21,35,29,43,36,40,36,9,16,24,16,16,14,10,13,12,9,12,9,11,7,8,7,3,7,6,3,5,0,4,0,0,0,2,0
2020/9/30,西住之江２丁目,,男,0,678,0,4,6,12,8,5,9,0,3,5,7,6,4,3,4,5,4,1,5,9,5,6,13,10,10,7,6,14,8,14,10,11,14,10,11,13,11,9,7,7,10,10,2,12,8,11,7,6,5,11,13,12,8,11,7,10,4,13,14,12,12,9,9,7,17,8,12,2,8,5,9,11,8,7,7,6,5,7,3,4,6,5,0,6,1,2,3,5,4,1,0,3,2,1,0,0,0,0,0,0,1,0,0
2020/9/30,西住之江２丁目,,女,0,729,0,7,6,10,5,12,10,6,6,4,3,2,2,2,3,8,6,4,4,8,6,7,8,7,12,5,9,10,15,9,14,12,9,9,5,14,7,11,9,15,7,9,11,7,6,7,12,11,13,7,5,6,15,11,13,6,8,13,11,14,10,10,14,7,10,8,12,8,9,7,10,8,7,8,4,6,4,6,5,5,6,7,6,4,5,10,6,5,5,7,7,2,2,1,0,1,3,0,0,0,0,1,0
2020/9/30,西住之江２丁目,,計,726,1407,0,11,12,22,13,17,19,6,9,9,10,8,6,5,7,13,10,5,9,17,11,13,21,17,22,12,15,24,23,23,24,23,23,19,16,27,18,20,16,22,17,19,13,19,14,18,19,17,18,18,18,18,23,22,20,16,12,26,25,26,22,19,23,14,27,16,24,10,17,12,19,19,15,15,11,12,9,13,8,9,12,12,6,10,6,12,9,10,9,8,7,5,4,2,0,1,3,0,0,0,1,1,0
2020/9/30,西住之江３丁目,,男,0,633,0,2,3,3,2,5,4,0,6,10,4,6,7,4,3,5,4,5,4,5,5,3,11,4,8,13,10,11,11,3,10,10,8,4,9,5,5,15,4,12,5,6,9,10,10,11,15,9,9,16,9,9,9,18,11,4,5,10,9,3,3,12,5,7,6,6,11,6,10,7,6,6,10,10,8,9,7,13,2,5,9,2,5,8,6,6,2,3,3,3,2,1,2,1,1,0,0,0,0,0,0,0,0
2020/9/30,西住之江３丁目,,女,0,606,0,4,2,2,1,6,4,5,7,2,9,3,3,8,3,7,4,5,5,2,6,4,5,3,6,7,13,5,6,3,3,9,2,6,5,7,1,7,6,5,4,8,11,5,8,11,10,10,10,8,15,13,8,9,8,4,9,8,10,2,8,6,8,4,5,8,7,9,6,4,5,8,10,10,12,8,8,8,8,12,7,9,9,8,4,9,6,6,6,6,4,3,2,2,2,4,1,0,1,1,0,0,0
2020/9/30,西住之江３丁目,,計,719,1239,0,6,5,5,3,11,8,5,13,12,13,9,10,12,6,12,8,10,9,7,11,7,16,7,14,20,23,16,17,6,13,19,10,10,14,12,6,22,10,17,9,14,20,15,18,22,25,19,19,24,24,22,17,27,19,8,14,18,19,5,11,18,13,11,11,14,18,15,16,11,11,14,20,20,20,17,15,21,10,17,16,11,14,16,10,15,8,9,9,9,6,4,4,3,3,4,1,0,1,1,0,0,0
2020/9/30,西住之江４丁目,,男,0,242,0,3,2,3,3,4,2,1,2,2,3,0,0,2,2,4,3,1,3,3,2,2,0,3,3,1,0,1,2,1,2,4,4,4,3,1,7,2,2,1,1,3,4,0,0,2,1,2,0,5,3,3,4,2,1,2,0,1,2,2,5,5,3,4,3,4,4,3,2,5,2,6,5,10,5,4,1,1,6,5,2,7,3,3,6,2,1,2,2,0,3,1,0,0,0,0,0,0,0,0,1,0,0
2020/9/30,西住之江４丁目,,女,0,303,0,3,2,0,3,1,4,2,2,1,3,1,1,2,3,1,2,3,0,2,1,1,2,0,2,4,3,4,3,0,0,3,7,6,2,6,6,4,5,1,1,5,1,2,0,2,3,1,3,2,4,1,5,3,0,3,1,1,10,1,2,3,3,6,5,4,2,5,6,4,5,7,3,5,5,7,6,4,6,3,4,8,5,7,8,9,2,4,2,2,4,4,2,1,0,2,0,2,0,0,0,1,0
2020/9/30,西住之江４丁目,,計,278,545,0,6,4,3,6,5,6,3,4,3,6,1,1,4,5,5,5,4,3,5,3,3,2,3,5,5,3,5,5,1,2,7,11,10,5,7,13,6,7,2,2,8,5,2,0,4,4,3,3,7,7,4,9,5,1,5,1,2,12,3,7,8,6,10,8,8,6,8,8,9,7,13,8,15,10,11,7,5,12,8,6,15,8,10,14,11,3,6,4,2,7,5,2,1,0,2,0,2,0,0,1,1,0
2020/9/30,浜口東１丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浜口東１丁目,,女,0,22,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浜口東１丁目,,計,19,39,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,3,2,1,0,1,1,0,0,2,2,0,1,0,1,1,0,2,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浜口東２丁目,,男,0,663,0,3,4,2,6,4,7,6,5,5,7,3,2,8,11,4,5,9,6,9,6,7,7,11,7,14,10,8,5,4,7,7,4,6,10,10,5,5,7,11,13,11,10,11,12,9,9,10,16,9,15,12,11,6,11,5,14,10,11,14,14,8,8,9,5,6,3,7,8,5,12,6,3,9,11,8,7,8,6,8,3,3,7,1,4,5,2,3,3,0,2,1,0,0,0,1,0,1,0,0,0,0,0
2020/9/30,浜口東２丁目,,女,0,688,0,4,2,11,2,4,4,6,6,9,6,8,3,5,2,4,4,6,3,5,6,5,8,7,12,11,9,9,7,8,6,8,6,7,5,6,10,10,10,9,4,5,8,6,7,16,8,10,6,8,14,13,12,15,11,6,4,9,7,16,7,8,6,10,4,7,9,3,8,8,8,9,14,14,4,7,13,5,13,5,8,9,7,7,6,9,5,4,5,2,3,3,3,5,0,4,0,1,1,4,1,1,0
2020/9/30,浜口東２丁目,,計,731,1351,0,7,6,13,8,8,11,12,11,14,13,11,5,13,13,8,9,15,9,14,12,12,15,18,19,25,19,17,12,12,13,15,10,13,15,16,15,15,17,20,17,16,18,17,19,25,17,20,22,17,29,25,23,21,22,11,18,19,18,30,21,16,14,19,9,13,12,10,16,13,20,15,17,23,15,15,20,13,19,13,11,12,14,8,10,14,7,7,8,2,5,4,3,5,0,5,0,2,1,4,1,1,0
2020/9/30,浜口東３丁目,,男,0,585,0,3,5,3,7,5,4,9,2,6,7,5,2,2,7,4,6,7,4,5,8,7,7,7,9,7,12,9,8,8,4,7,5,7,12,11,13,10,10,6,9,2,12,3,5,6,10,12,8,9,10,10,6,11,6,5,11,8,4,8,4,7,5,3,7,13,5,10,3,5,6,5,10,10,7,5,5,6,6,8,2,4,6,5,4,3,1,2,4,3,2,2,1,0,0,0,0,0,0,0,0,1,0
2020/9/30,浜口東３丁目,,女,0,642,0,6,7,3,4,5,4,2,5,2,9,3,3,8,5,2,5,5,9,6,4,4,4,2,14,3,9,6,3,10,8,8,5,12,10,10,10,5,10,7,6,4,4,12,10,8,13,8,9,10,7,8,11,13,8,12,8,10,8,6,11,4,7,8,5,5,11,13,6,8,13,12,7,12,6,5,8,5,2,8,7,4,5,2,6,7,10,3,4,7,2,3,4,1,4,1,2,1,0,0,0,1,0
2020/9/30,浜口東３丁目,,計,638,1227,0,9,12,6,11,10,8,11,7,8,16,8,5,10,12,6,11,12,13,11,12,11,11,9,23,10,21,15,11,18,12,15,10,19,22,21,23,15,20,13,15,6,16,15,15,14,23,20,17,19,17,18,17,24,14,17,19,18,12,14,15,11,12,11,12,18,16,23,9,13,19,17,17,22,13,10,13,11,8,16,9,8,11,7,10,10,11,5,8,10,4,5,5,1,4,1,2,1,0,0,0,2,0
2020/9/30,浜口西１丁目,,男,0,909,0,5,3,8,6,4,6,5,11,7,14,8,10,8,5,11,13,6,10,9,9,15,9,10,8,14,10,12,7,10,10,11,9,6,9,9,8,13,12,9,12,7,6,15,11,11,13,9,21,16,19,19,19,13,13,8,13,21,12,12,9,10,7,8,7,4,12,11,12,12,14,16,11,10,14,5,13,7,17,15,6,9,6,10,6,4,6,8,5,6,3,2,3,1,1,0,0,0,0,0,0,0,0
2020/9/30,浜口西１丁目,,女,0,968,0,6,7,2,6,5,6,6,11,3,7,5,8,11,7,9,9,10,6,9,4,8,7,8,6,5,10,12,6,12,8,5,15,10,6,15,12,14,9,4,12,6,11,6,11,8,19,24,21,10,13,8,14,22,18,3,21,14,5,15,5,10,11,14,19,11,12,7,7,8,10,16,13,19,12,9,20,18,19,11,12,19,9,8,8,6,8,7,14,9,7,8,7,10,4,1,4,2,0,1,1,2,0
2020/9/30,浜口西１丁目,,計,961,1877,0,11,10,10,12,9,12,11,22,10,21,13,18,19,12,20,22,16,16,18,13,23,16,18,14,19,20,24,13,22,18,16,24,16,15,24,20,27,21,13,24,13,17,21,22,19,32,33,42,26,32,27,33,35,31,11,34,35,17,27,14,20,18,22,26,15,24,18,19,20,24,32,24,29,26,14,33,25,36,26,18,28,15,18,14,10,14,15,19,15,10,10,10,11,5,1,4,2,0,1,1,2,0
2020/9/30,浜口西２丁目,,男,0,740,0,2,4,3,4,3,4,2,6,4,2,8,5,6,4,6,8,10,8,4,8,14,6,9,10,5,7,9,9,6,10,9,4,10,3,6,6,4,13,6,7,9,10,13,8,14,18,12,15,20,22,13,13,7,17,12,15,15,14,10,17,8,9,9,7,9,6,3,11,12,6,12,11,19,9,5,3,11,7,11,10,3,3,5,5,4,4,4,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0
2020/9/30,浜口西２丁目,,女,0,794,0,4,5,6,9,9,3,4,3,3,2,7,4,5,6,3,5,7,10,11,16,10,5,12,8,9,7,10,10,7,7,4,4,10,6,8,11,3,3,6,11,5,10,6,9,11,16,18,15,17,15,18,17,11,13,9,12,15,13,13,10,13,6,4,11,2,11,5,6,11,9,4,19,14,19,7,9,13,9,8,12,5,10,7,4,6,9,5,4,5,4,1,3,5,3,0,2,3,0,0,0,0,0
2020/9/30,浜口西２丁目,,計,825,1534,0,6,9,9,13,12,7,6,9,7,4,15,9,11,10,9,13,17,18,15,24,24,11,21,18,14,14,19,19,13,17,13,8,20,9,14,17,7,16,12,18,14,20,19,17,25,34,30,30,37,37,31,30,18,30,21,27,30,27,23,27,21,15,13,18,11,17,8,17,23,15,16,30,33,28,12,12,24,16,19,22,8,13,12,9,10,13,9,4,7,4,2,4,5,3,0,2,4,0,1,0,0,0
2020/9/30,浜口西３丁目,,男,0,399,0,7,5,3,7,4,3,5,3,3,2,2,3,0,2,2,8,1,1,1,2,4,7,6,5,1,8,6,6,6,5,8,6,6,3,5,10,7,10,9,11,4,6,5,11,3,8,4,4,6,5,5,5,9,6,3,3,5,3,4,7,1,5,8,4,2,4,2,6,5,5,6,5,6,7,2,6,4,3,4,2,1,3,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浜口西３丁目,,女,0,431,0,4,5,6,5,5,4,4,1,4,3,1,1,5,3,0,0,1,2,1,1,5,1,5,0,5,4,4,6,8,9,10,7,4,4,6,7,5,11,11,8,6,9,6,7,7,3,6,9,6,6,5,8,5,5,6,4,3,6,5,2,3,5,7,5,7,4,8,5,5,10,8,4,4,6,2,3,11,7,2,4,6,4,1,1,2,1,2,5,1,3,0,2,1,1,1,0,0,0,0,0,0,0
2020/9/30,浜口西３丁目,,計,441,830,0,11,10,9,12,9,7,9,4,7,5,3,4,5,5,2,8,2,3,2,3,9,8,11,5,6,12,10,12,14,14,18,13,10,7,11,17,12,21,20,19,10,15,11,18,10,11,10,13,12,11,10,13,14,11,9,7,8,9,9,9,4,10,15,9,9,8,10,11,10,15,14,9,10,13,4,9,15,10,6,6,7,7,4,3,2,2,5,5,1,3,0,2,1,1,1,0,0,0,0,0,0,0
2020/9/30,東加賀屋１丁目,,男,0,1351,0,7,6,7,7,9,5,6,6,9,5,8,13,10,8,8,10,10,10,17,15,21,20,20,19,19,10,17,16,19,15,11,5,14,15,13,15,10,16,10,11,7,9,19,17,11,16,25,18,19,20,17,29,33,23,16,35,27,22,29,22,31,18,19,19,21,11,18,18,22,17,22,31,29,17,13,12,7,16,14,18,17,15,9,6,8,8,8,6,4,2,3,3,2,1,0,0,0,0,0,0,0,0
2020/9/30,東加賀屋１丁目,,女,0,1651,0,9,5,11,8,7,6,11,9,6,8,5,13,9,12,9,10,12,9,17,23,18,14,25,16,26,12,13,18,10,8,16,12,10,12,11,14,8,11,18,14,7,12,23,9,17,15,27,19,26,28,26,36,38,29,31,37,33,34,28,18,28,19,23,16,19,20,20,20,28,25,28,29,31,35,17,22,20,23,21,25,22,21,19,20,16,28,13,10,9,9,5,6,6,3,5,1,2,4,4,1,0,0
2020/9/30,東加賀屋１丁目,,計,1584,3002,0,16,11,18,15,16,11,17,15,15,13,13,26,19,20,17,20,22,19,34,38,39,34,45,35,45,22,30,34,29,23,27,17,24,27,24,29,18,27,28,25,14,21,42,26,28,31,52,37,45,48,43,65,71,52,47,72,60,56,57,40,59,37,42,35,40,31,38,38,50,42,50,60,60,52,30,34,27,39,35,43,39,36,28,26,24,36,21,16,13,11,8,9,8,4,5,1,2,4,4,1,0,0
2020/9/30,東加賀屋２丁目,,男,0,600,0,6,2,4,3,5,3,3,6,4,7,3,2,8,4,4,6,4,2,5,6,7,2,6,5,8,6,2,11,9,6,5,7,6,9,8,12,4,4,10,6,6,8,11,2,4,8,10,17,7,12,6,8,14,10,8,6,6,9,4,11,13,6,11,6,11,3,2,7,12,10,15,7,6,13,5,7,5,7,6,13,5,2,8,4,5,4,2,6,1,2,2,4,1,1,1,0,0,0,0,0,0,0
2020/9/30,東加賀屋２丁目,,女,0,627,0,2,8,2,4,5,6,4,8,4,3,6,3,3,2,3,2,5,6,5,5,4,5,3,2,5,5,6,8,4,5,9,9,5,6,7,7,8,10,9,8,4,7,4,6,11,4,11,5,9,3,7,6,9,9,9,8,10,7,7,9,4,11,8,7,5,3,7,6,8,7,6,17,14,12,7,6,12,18,6,9,9,6,8,13,8,11,8,6,4,3,7,3,1,2,3,1,1,1,1,0,2,0
2020/9/30,東加賀屋２丁目,,計,647,1227,0,8,10,6,7,10,9,7,14,8,10,9,5,11,6,7,8,9,8,10,11,11,7,9,7,13,11,8,19,13,11,14,16,11,15,15,19,12,14,19,14,10,15,15,8,15,12,21,22,16,15,13,14,23,19,17,14,16,16,11,20,17,17,19,13,16,6,9,13,20,17,21,24,20,25,12,13,17,25,12,22,14,8,16,17,13,15,10,12,5,5,9,7,2,3,4,1,1,1,1,0,2,0
2020/9/30,東加賀屋３丁目,,男,0,680,0,1,6,5,5,3,5,9,5,2,2,7,5,7,4,4,4,2,8,9,4,10,11,4,10,5,9,4,7,7,7,5,7,9,9,7,12,9,4,11,12,10,7,12,9,4,10,9,16,9,10,13,9,13,14,13,9,10,8,11,12,4,10,7,6,8,4,14,9,9,5,11,11,9,12,7,2,8,9,10,9,8,5,4,4,5,5,2,7,4,2,3,1,2,0,0,0,0,0,0,0,0,0
2020/9/30,東加賀屋３丁目,,女,0,732,0,8,1,7,5,8,4,6,5,9,6,8,7,8,11,5,1,4,4,4,6,10,7,10,10,9,5,5,8,5,9,2,4,6,3,10,10,6,9,6,9,13,5,4,8,9,6,16,4,6,12,14,13,16,11,7,8,12,16,14,10,9,7,5,4,4,6,3,6,8,11,16,6,11,18,6,5,10,10,10,11,9,12,6,15,10,10,8,6,6,3,3,1,4,1,0,2,3,2,1,0,0,0
2020/9/30,東加賀屋３丁目,,計,731,1412,0,9,7,12,10,11,9,15,10,11,8,15,12,15,15,9,5,6,12,13,10,20,18,14,20,14,14,9,15,12,16,7,11,15,12,17,22,15,13,17,21,23,12,16,17,13,16,25,20,15,22,27,22,29,25,20,17,22,24,25,22,13,17,12,10,12,10,17,15,17,16,27,17,20,30,13,7,18,19,20,20,17,17,10,19,15,15,10,13,10,5,6,2,6,1,0,2,3,2,1,0,0,0
2020/9/30,東加賀屋４丁目,@3,男,0,417,419,0,2,1,4,1,2,7,5,2,0,2,3,1,6,4,3,2,1,1,2,2,5,4,7,2,9,7,6,9,3,5,4,3,1,6,8,7,6,7,4,2,10,9,5,6,7,6,13,8,4,10,8,5,8,5,4,10,2,3,4,4,10,7,5,3,4,5,5,13,4,4,7,7,4,6,6,4,2,6,5,2,4,3,0,4,1,1,2,2,3,2,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,東加賀屋４丁目,@3,女,0,396,400,2,3,0,3,0,1,1,5,4,5,2,2,3,4,5,3,4,3,8,8,9,4,5,4,6,5,8,2,2,10,4,5,4,3,2,3,3,0,4,5,1,4,6,4,8,8,7,9,7,3,7,10,9,4,6,7,3,6,5,3,2,4,4,1,3,3,1,3,5,8,5,4,14,5,5,8,1,3,6,5,3,1,4,5,2,2,4,2,2,4,3,0,1,0,1,0,0,2,1,0,2,0
2020/9/30,東加賀屋４丁目,@3,計,481,813,819,2,5,1,7,1,3,8,10,6,5,4,5,4,10,9,6,6,4,9,10,11,9,9,11,8,14,15,8,11,13,9,9,7,4,8,11,10,6,11,9,3,14,15,9,14,15,13,22,15,7,17,18,14,12,11,11,13,8,8,7,6,14,11,6,6,7,6,8,18,12,9,11,21,9,11,14,5,5,12,10,5,5,7,5,6,3,5,4,4,7,5,1,1,0,1,0,0,2,1,0,2,0
2020/9/30,平林北１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,平林北１丁目,*3,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,平林北１丁目,*3,計,3,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,平林北２丁目,,男,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,0,0,2,1,2,1,1,0,0,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,平林北２丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,2,0,1,0,0,3,0,1,0,0,1,1,1,3,1,0,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,平林北２丁目,,計,43,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,0,0,0,0,1,1,1,1,1,1,1,0,3,2,1,0,0,5,1,3,1,1,1,1,2,6,1,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,平林南１丁目,,男,0,20,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
