﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,中川１丁目,,総,437,591,,9,4,7,4,1,3,1,2,5,2,3,1,2,5,,3,4,2,,5,3,4,14,9,24,22,19,19,17,13,7,10,11,8,11,11,3,6,12,11,13,6,10,11,5,7,6,10,3,4,5,3,5,7,2,4,6,7,6,6,4,5,11,8,8,10,7,9,8,3,2,5,6,3,11,4,5,6,1,2,5,1,4,3,8,4,1,5,3,2,4,,,2,3,,1,3,,,1,
2012/3/30,中川２丁目,,男,,618,,6,7,8,9,12,6,5,7,7,11,12,5,4,8,12,6,13,10,10,4,6,7,5,6,10,6,6,3,11,6,8,10,8,4,6,8,7,13,11,10,7,8,17,13,12,11,15,10,6,8,9,8,5,5,7,4,9,6,4,4,4,4,5,10,7,8,4,8,5,9,5,6,7,3,3,5,5,4,3,5,5,8,,1,2,2,3,2,,2,1,1,,,,,,,,,,
2012/3/30,中川２丁目,,女,,617,,10,6,4,6,10,4,8,9,9,9,6,8,13,7,7,7,2,7,7,3,6,3,4,5,1,6,4,6,8,5,10,4,2,12,13,12,10,11,9,8,15,10,9,15,10,7,14,8,7,6,5,10,7,5,8,4,6,3,8,4,7,7,8,5,9,3,3,6,9,6,5,3,9,6,8,7,8,5,8,8,6,4,3,5,3,4,3,6,2,1,1,2,1,,2,,1,1,,,,
2012/3/30,中川２丁目,,総,545,1235,,16,13,12,15,22,10,13,16,16,20,18,13,17,15,19,13,15,17,17,7,12,10,9,11,11,12,10,9,19,11,18,14,10,16,19,20,17,24,20,18,22,18,26,28,22,18,29,18,13,14,14,18,12,10,15,8,15,9,12,8,11,11,13,15,16,11,7,14,14,15,10,9,16,9,11,12,13,9,11,13,11,12,3,6,5,6,6,8,2,3,2,3,1,,2,,1,1,,,,
2012/3/30,中川３丁目,,男,,353,,2,1,1,6,2,2,1,6,2,1,1,4,2,4,5,4,5,5,9,7,3,3,4,4,4,5,6,5,2,5,2,2,3,1,2,3,4,3,2,1,6,7,4,4,12,6,12,8,11,6,9,7,2,3,7,6,7,5,11,7,2,5,4,2,8,2,7,3,4,3,4,1,6,3,5,2,2,4,1,4,2,2,1,,,1,,,,,,,,1,,,,,,,,
2012/3/30,中川３丁目,,女,,367,,1,,4,1,5,1,1,2,4,3,3,1,6,3,,3,6,7,5,6,2,4,2,9,5,9,3,2,1,4,3,3,3,4,2,2,3,1,5,6,6,7,6,9,6,8,11,10,6,4,6,5,2,4,4,9,2,8,4,7,2,2,4,3,6,5,4,4,3,7,,5,3,3,6,7,6,7,5,4,5,3,2,1,2,,1,,1,2,2,,1,1,,1,,,,,,
2012/3/30,中川３丁目,,総,379,720,,3,1,5,7,7,3,2,8,6,4,4,5,8,7,5,7,11,12,14,13,5,7,6,13,9,14,9,7,3,9,5,5,6,5,4,5,7,4,7,7,12,14,10,13,18,14,23,18,17,10,15,12,4,7,11,15,9,13,15,14,4,7,8,5,14,7,11,7,7,10,4,6,9,6,11,9,8,11,6,8,7,5,3,1,2,1,1,,1,2,2,,1,2,,1,,,,,,
2012/3/30,中川４丁目,,男,,385,,4,5,4,1,5,4,6,3,5,1,4,3,4,5,2,5,6,5,3,1,9,1,6,3,4,5,4,1,6,4,4,3,10,7,5,5,3,9,6,5,7,3,9,4,5,3,3,2,5,8,2,2,5,,8,6,3,6,5,1,6,5,3,10,7,4,4,4,5,8,7,4,9,3,5,5,6,,6,5,5,,,1,1,1,1,3,2,,,1,1,,,,,,,,,
2012/3/30,中川４丁目,,女,,427,,6,6,4,2,5,3,4,7,4,6,6,2,6,5,5,6,4,6,5,3,2,2,3,1,3,4,4,5,4,5,3,6,6,7,3,5,5,5,4,5,6,8,2,5,8,3,5,7,7,4,3,7,1,7,5,3,2,1,7,,2,7,6,6,5,8,2,10,9,5,3,10,9,7,5,4,9,5,1,3,3,4,3,6,4,6,6,6,1,,2,,1,,1,,,,,,,
2012/3/30,中川４丁目,,総,390,812,,10,11,8,3,10,7,10,10,9,7,10,5,10,10,7,11,10,11,8,4,11,3,9,4,7,9,8,6,10,9,7,9,16,14,8,10,8,14,10,10,13,11,11,9,13,6,8,9,12,12,5,9,6,7,13,9,5,7,12,1,8,12,9,16,12,12,6,14,14,13,10,14,18,10,10,9,15,5,7,8,8,4,3,7,5,7,7,9,3,,2,1,2,,1,,,,,,,
2012/3/30,中川５丁目,,男,,152,,,4,,5,1,1,,,2,,,1,2,3,1,,3,1,,1,2,2,,3,1,1,1,2,2,2,1,,2,,3,,4,2,2,4,1,3,3,2,5,2,6,4,2,1,2,2,,,2,,3,2,1,2,2,4,3,3,4,3,,1,2,2,1,3,,3,2,3,3,2,2,2,,,1,,,1,1,1,,,,,1,,,,,,,,,
2012/3/30,中川５丁目,,女,,144,,,4,1,,1,1,1,1,4,2,2,2,3,2,1,3,2,,,,,,4,,3,2,1,1,2,1,,4,1,1,2,4,3,,3,1,,4,2,1,2,1,2,2,,,,2,1,2,,1,4,2,2,,,3,4,3,2,,,2,2,6,2,3,2,2,3,2,2,1,,5,,1,,,1,,1,2,,1,1,1,,,,,,,,,1,
2012/3/30,中川５丁目,,総,158,296,,,8,1,5,2,2,1,1,6,2,2,3,5,5,2,3,5,1,,1,2,2,4,3,4,3,2,3,4,3,1,4,3,1,5,4,7,2,5,5,1,7,5,3,7,3,8,6,2,1,2,4,1,2,2,1,7,4,3,2,2,7,7,6,6,3,,3,4,8,3,6,2,5,5,5,5,3,2,7,,1,1,,1,1,2,3,,1,1,1,1,,,,,,,,1,
2012/3/30,中川６丁目,,男,,256,,,1,1,2,,1,3,,1,2,,1,4,3,,4,,3,4,2,4,3,6,5,,5,4,1,2,6,1,1,1,1,2,1,4,5,3,6,1,1,6,4,2,2,4,3,5,4,3,3,6,3,3,2,2,3,4,5,3,4,6,8,1,6,3,4,4,7,3,4,3,1,2,1,4,3,3,1,4,4,3,6,1,2,2,1,1,,,,,1,,,,,,1,,
2012/3/30,中川６丁目,,女,,290,,2,2,2,2,,1,3,2,1,2,2,,1,,3,3,1,4,2,,1,5,5,3,4,3,5,2,4,1,4,2,,2,3,2,2,6,6,,,4,3,1,3,,4,1,3,5,4,2,4,4,5,3,4,2,4,2,2,5,4,5,6,2,4,10,6,7,6,3,2,3,3,5,7,4,4,11,5,4,3,4,7,2,2,,1,2,1,1,2,,2,1,1,2,,,,
2012/3/30,中川６丁目,,総,288,546,,2,3,3,4,,2,6,2,2,4,2,1,5,3,3,7,1,7,6,2,5,8,11,8,4,8,9,3,6,7,5,3,1,3,5,3,6,11,9,6,1,5,9,5,5,2,8,4,8,9,7,5,10,7,8,5,6,5,8,7,5,9,10,13,7,8,7,14,10,14,9,7,5,4,5,6,11,7,7,12,9,8,6,10,8,4,4,1,2,2,1,1,2,1,2,1,1,2,,1,,
2012/3/30,中川東１丁目,,男,,339,,2,1,2,2,4,4,4,5,3,4,3,6,6,3,2,4,4,8,6,2,2,5,4,2,4,7,3,4,2,3,7,2,4,4,4,8,3,3,12,9,6,10,5,5,5,1,4,4,4,3,2,4,3,7,,4,3,3,5,4,2,10,7,8,5,3,3,5,2,6,2,2,2,1,2,3,3,,3,2,2,3,2,6,,1,2,1,,,,,1,,,,,,,,1,
2012/3/30,中川東１丁目,,女,,358,,2,1,1,2,3,4,6,1,3,5,2,1,3,5,3,5,3,4,3,1,2,,4,5,2,6,3,6,5,6,6,1,5,4,6,8,7,5,8,3,3,8,3,6,8,5,4,1,7,5,1,2,4,3,5,3,6,5,3,9,4,8,6,4,5,5,2,3,4,4,5,3,2,2,4,2,5,5,5,3,3,3,2,7,4,3,4,1,1,1,,2,2,,,1,,1,,1,,
2012/3/30,中川東１丁目,,総,347,697,,4,2,3,4,7,8,10,6,6,9,5,7,9,8,5,9,7,12,9,3,4,5,8,7,6,13,6,10,7,9,13,3,9,8,10,16,10,8,20,12,9,18,8,11,13,6,8,5,11,8,3,6,7,10,5,7,9,8,8,13,6,18,13,12,10,8,5,8,6,10,7,5,4,3,6,5,8,5,8,5,5,6,4,13,4,4,6,2,1,1,,2,3,,,1,,1,,1,1,
2012/3/30,中川東２丁目,,男,,525,,3,1,6,5,3,1,5,4,2,1,3,4,3,5,2,4,7,8,8,5,3,3,8,8,4,4,7,7,7,6,8,6,12,5,12,4,7,10,10,4,7,5,7,4,14,7,6,16,7,8,10,4,6,3,6,8,3,6,6,10,10,8,13,8,6,9,8,7,12,11,6,5,2,7,9,5,11,8,6,4,,2,1,1,2,1,1,2,1,,,,1,,,,,,,,,
2012/3/30,中川東２丁目,,女,,587,,9,3,5,2,5,6,2,5,2,11,1,6,5,5,4,6,11,2,6,6,5,4,3,7,8,5,7,7,5,2,8,5,9,13,6,4,5,9,9,13,2,8,8,10,12,5,8,8,3,5,7,8,6,7,6,7,9,7,5,9,11,5,12,8,17,4,4,6,10,10,16,11,7,7,11,5,6,9,6,2,4,4,7,5,6,2,4,,3,1,1,1,1,1,2,,,,1,,1,
2012/3/30,中川東２丁目,,総,559,1112,,12,4,11,7,8,7,7,9,4,12,4,10,8,10,6,10,18,10,14,11,8,7,11,15,12,9,14,14,12,8,16,11,21,18,18,8,12,19,19,17,9,13,15,14,26,12,14,24,10,13,17,12,12,10,12,15,12,13,11,19,21,13,25,16,23,13,12,13,22,21,22,16,9,14,20,10,17,17,12,6,4,6,8,6,8,3,5,2,4,1,1,1,2,1,2,,,,1,,1,
2012/3/30,新今里１丁目,,男,,698,,4,1,4,2,4,4,4,1,6,1,2,,4,2,1,3,3,1,3,3,5,7,7,8,12,13,12,8,12,14,9,8,12,7,11,5,6,13,13,9,13,11,12,11,6,5,8,9,5,5,10,9,12,7,12,10,12,12,11,16,19,18,19,21,21,13,8,11,6,9,10,2,14,10,12,8,9,7,4,7,4,3,2,6,2,1,,2,4,1,1,2,1,,,,,,,1,,
2012/3/30,新今里１丁目,,女,,615,,1,5,4,5,3,3,3,3,2,3,1,2,2,1,1,1,1,3,3,7,3,5,10,9,6,14,9,16,10,14,1,5,6,8,9,4,6,14,7,9,4,7,5,4,8,6,7,5,9,8,5,6,5,4,12,6,2,8,8,11,9,10,11,13,10,7,5,9,6,6,15,10,15,8,11,12,16,10,7,8,9,9,10,7,2,6,4,5,1,9,1,2,1,,1,,1,,,,,
2012/3/30,新今里１丁目,,総,864,1313,,5,6,8,7,7,7,7,4,8,4,3,2,6,3,2,4,4,4,6,10,8,12,17,17,18,27,21,24,22,28,10,13,18,15,20,9,12,27,20,18,17,18,17,15,14,11,15,14,14,13,15,15,17,11,24,16,14,20,19,27,28,28,30,34,31,20,13,20,12,15,25,12,29,18,23,20,25,17,11,15,13,12,12,13,4,7,4,7,5,10,2,4,2,,1,,1,,,1,,
2012/3/30,新今里２丁目,,男,,451,,1,2,1,,1,4,,,1,3,3,2,,1,2,2,1,2,1,4,5,7,9,7,9,8,5,8,7,3,9,6,5,6,5,5,5,9,6,9,13,8,7,6,4,3,5,5,5,4,4,10,8,4,5,3,4,4,11,9,6,7,11,13,12,9,5,8,5,9,13,5,5,4,5,3,10,4,7,4,4,4,1,4,2,1,,2,1,1,,,,,,,,,,,,
2012/3/30,新今里２丁目,,女,,395,,3,2,2,1,1,1,,3,1,3,,3,2,,2,1,,1,,1,,5,4,8,5,8,8,14,6,8,9,4,5,5,5,2,5,4,2,7,5,2,4,2,4,3,5,2,6,4,4,2,6,5,4,,1,7,6,5,7,5,6,13,11,3,7,5,10,8,9,7,2,4,5,3,3,11,3,6,7,7,8,5,6,3,4,2,4,,,,,,2,,,,1,,,
2012/3/30,新今里２丁目,,総,563,846,,4,4,3,1,2,5,,3,2,6,3,5,2,1,4,3,1,3,1,5,5,12,13,15,14,16,13,22,13,11,18,10,10,11,10,7,10,13,8,16,18,10,11,8,8,6,10,7,11,8,8,12,14,9,9,3,5,11,17,14,13,12,17,26,23,12,12,13,15,17,22,12,7,8,10,6,13,15,10,10,11,11,9,9,8,4,4,4,5,1,,,,,2,,,,1,,,
2012/3/30,新今里３丁目,,男,,1128,,2,2,2,5,3,2,3,2,3,3,4,3,2,2,4,3,5,5,8,7,14,7,12,24,19,24,18,20,22,12,13,10,9,14,16,29,18,22,15,13,13,20,17,18,16,8,12,7,20,8,12,24,11,25,10,18,17,18,17,26,27,20,32,22,34,27,22,20,24,21,19,21,14,10,18,8,8,9,7,12,6,12,,2,3,1,6,,1,2,1,,,,,,1,,,,,
2012/3/30,新今里３丁目,,女,,799,,4,2,5,5,4,3,1,3,3,1,4,5,5,4,5,7,5,3,4,3,10,18,14,12,12,14,15,19,12,14,11,13,9,10,14,9,13,11,12,16,15,8,7,9,8,11,10,14,5,12,4,5,9,6,2,10,4,10,7,1,13,11,15,14,14,13,9,12,12,13,14,12,9,5,17,12,9,8,8,10,12,8,7,2,6,5,8,8,9,4,,2,4,1,,1,1,,,,,
2012/3/30,新今里３丁目,,総,1463,1927,,6,4,7,10,7,5,4,5,6,4,8,8,7,6,9,10,10,8,12,10,24,25,26,36,31,38,33,39,34,26,24,23,18,24,30,38,31,33,27,29,28,28,24,27,24,19,22,21,25,20,16,29,20,31,12,28,21,28,24,27,40,31,47,36,48,40,31,32,36,34,33,33,23,15,35,20,17,17,15,22,18,20,7,4,9,6,14,8,10,6,1,2,4,1,,1,2,,,,,
2012/3/30,新今里４丁目,,男,,596,,3,2,2,2,1,,1,2,1,2,2,,2,2,2,,5,2,3,5,9,4,10,10,6,10,16,9,15,9,9,9,11,11,4,8,10,9,8,9,11,12,11,9,7,9,11,9,7,6,13,6,10,10,11,8,10,9,9,7,4,11,14,16,17,9,6,8,11,7,6,7,7,7,8,11,4,2,2,7,1,4,4,2,3,2,3,,1,,1,,1,,,,,,,,,
2012/3/30,新今里４丁目,,女,,537,,,3,3,2,3,3,1,3,1,1,,1,3,,5,3,2,4,1,5,4,10,7,6,13,5,4,6,12,7,6,10,4,5,6,7,6,8,6,11,10,4,4,3,8,2,5,6,8,5,4,9,10,4,4,4,5,4,6,3,9,7,8,10,14,5,6,6,9,7,10,5,8,4,6,10,7,16,2,11,8,8,3,8,5,6,7,5,4,3,3,2,5,2,3,1,,3,1,2,3,
2012/3/30,新今里４丁目,,総,810,1133,,3,5,5,4,4,3,2,5,2,3,2,1,5,2,7,3,7,6,4,10,13,14,17,16,19,15,20,15,27,16,15,19,15,16,10,15,16,17,14,20,21,16,15,12,15,11,16,15,15,11,17,15,20,14,15,12,15,13,15,10,13,18,22,26,31,14,12,14,20,14,16,12,15,11,14,21,11,18,4,18,9,12,7,10,8,8,10,5,5,3,4,2,6,2,3,1,,3,1,2,3,
2012/3/30,新今里５丁目,,男,,700,,1,1,3,2,4,3,2,5,6,2,,1,3,9,2,8,1,4,5,4,3,7,8,5,8,7,4,8,11,11,10,9,13,7,6,9,9,13,19,7,8,13,9,15,11,4,6,9,10,10,9,12,5,10,9,8,6,9,7,19,18,11,30,16,19,12,15,8,15,16,12,17,11,4,12,6,5,8,6,5,6,5,2,5,,,3,,1,1,1,,,,,1,,,,,,
2012/3/30,新今里５丁目,,女,,445,,1,2,3,1,3,5,1,1,2,1,3,4,5,2,,4,4,3,5,5,5,4,4,6,10,3,4,6,5,3,7,3,,2,7,5,2,7,6,8,4,5,9,10,6,6,9,6,2,5,11,4,3,9,2,2,1,4,2,7,6,7,10,10,8,8,3,6,5,6,5,13,8,3,9,2,8,9,3,5,5,7,6,3,2,8,3,1,3,4,3,,2,2,1,1,,,1,,,
2012/3/30,新今里５丁目,,総,804,1145,,2,3,6,3,7,8,3,6,8,3,3,5,8,11,2,12,5,7,10,9,8,11,12,11,18,10,8,14,16,14,17,12,13,9,13,14,11,20,25,15,12,18,18,25,17,10,15,15,12,15,20,16,8,19,11,10,7,13,9,26,24,18,40,26,27,20,18,14,20,22,17,30,19,7,21,8,13,17,9,10,11,12,8,8,2,8,6,1,4,5,4,,2,2,1,2,,,1,,,
2012/3/30,新今里６丁目,,男,,471,,5,2,5,4,2,1,3,5,2,3,5,4,2,3,3,4,1,3,10,2,4,4,9,5,6,8,8,6,9,5,8,14,6,7,6,7,7,5,12,8,6,11,5,7,6,6,8,4,6,6,9,5,8,4,3,2,8,7,5,6,6,10,8,10,9,11,3,3,2,5,10,4,6,1,8,2,2,6,4,2,2,4,4,1,2,2,1,2,,2,1,2,,,,1,,,,,,
2012/3/30,新今里６丁目,,女,,464,,5,4,2,3,7,4,2,1,4,4,5,3,5,2,3,1,2,4,2,6,6,1,7,10,3,9,9,6,4,5,10,5,7,2,5,6,5,5,11,3,4,3,11,5,11,4,6,8,4,6,4,3,7,6,6,1,8,3,9,3,6,6,7,8,4,,7,4,6,2,5,6,8,8,4,3,10,4,13,6,5,6,5,4,4,4,1,3,3,5,1,1,1,1,2,,,,1,,,
2012/3/30,新今里６丁目,,総,532,935,,10,6,7,7,9,5,5,6,6,7,10,7,7,5,6,5,3,7,12,8,10,5,16,15,9,17,17,12,13,10,18,19,13,9,11,13,12,10,23,11,10,14,16,12,17,10,14,12,10,12,13,8,15,10,9,3,16,10,14,9,12,16,15,18,13,11,10,7,8,7,15,10,14,9,12,5,12,10,17,8,7,10,9,5,6,6,2,5,3,7,2,3,1,1,2,1,,,1,,,
2012/3/30,新今里７丁目,,男,,478,,6,1,5,5,2,6,1,4,4,3,2,3,3,,4,4,2,4,1,3,4,3,4,8,5,5,9,6,9,7,5,8,8,2,6,10,9,1,6,6,10,11,7,5,5,6,8,8,6,5,6,7,5,7,2,7,6,4,11,12,6,8,13,7,18,12,2,3,6,4,7,5,5,4,6,7,4,5,5,2,2,3,2,1,2,3,2,5,3,3,,,,,1,,,,,,,
2012/3/30,新今里７丁目,,女,,458,,6,3,8,3,3,4,3,3,2,4,,3,2,2,2,3,4,2,5,2,6,4,7,5,4,5,6,7,4,7,6,7,7,8,5,10,6,3,7,10,7,8,6,3,6,3,3,4,4,4,8,4,4,7,1,5,5,7,5,5,8,5,5,9,8,10,5,3,7,5,5,4,6,2,4,10,3,3,6,6,3,6,5,8,8,5,6,7,2,,1,1,1,,1,1,1,1,,,,
2012/3/30,新今里７丁目,,総,489,936,,12,4,13,8,5,10,4,7,6,7,2,6,5,2,6,7,6,6,6,5,10,7,11,13,9,10,15,13,13,14,11,15,15,10,11,20,15,4,13,16,17,19,13,8,11,9,11,12,10,9,14,11,9,14,3,12,11,11,16,17,14,13,18,16,26,22,7,6,13,9,12,9,11,6,10,17,7,8,11,8,5,9,7,9,10,8,8,12,5,3,1,1,1,,2,1,1,1,,,,
2012/3/30,小路１丁目,,男,,796,,4,7,8,4,4,4,7,10,4,8,10,5,7,9,10,9,10,8,8,12,5,6,4,6,3,2,10,7,11,13,8,6,5,13,8,12,18,9,6,9,14,9,9,7,10,13,10,17,11,13,4,3,10,12,9,8,8,7,12,8,20,8,16,20,13,10,15,11,20,11,16,10,12,9,5,7,9,11,7,9,7,3,6,6,6,7,6,4,4,2,1,1,,,,,,,1,,,
2012/3/30,小路１丁目,,女,,838,,4,12,1,4,11,2,11,6,3,4,5,4,5,5,6,7,6,5,6,6,4,2,6,4,4,6,7,11,10,12,12,4,12,8,9,8,10,9,9,11,10,6,13,9,12,10,9,6,9,7,5,8,9,10,4,8,9,9,11,6,13,15,15,23,18,21,11,12,15,19,22,15,7,9,15,18,17,12,11,12,6,7,8,8,12,12,6,3,3,4,9,4,5,1,4,2,1,,1,,1,
2012/3/30,小路１丁目,,総,822,1634,,8,19,9,8,15,6,18,16,7,12,15,9,12,14,16,16,16,13,14,18,9,8,10,10,7,8,17,18,21,25,20,10,17,21,17,20,28,18,15,20,24,15,22,16,22,23,19,23,20,20,9,11,19,22,13,16,17,16,23,14,33,23,31,43,31,31,26,23,35,30,38,25,19,18,20,25,26,23,18,21,13,10,14,14,18,19,12,7,7,6,10,5,5,1,4,2,1,,2,,1,
2012/3/30,小路２丁目,,男,,868,,5,5,1,6,5,9,6,6,1,5,5,2,6,6,8,7,9,5,8,7,5,5,12,6,9,5,13,10,7,18,8,5,13,8,10,7,7,12,13,16,12,8,12,8,11,3,10,12,9,8,10,9,14,7,12,8,7,7,6,16,20,21,21,17,14,12,16,12,20,16,20,18,16,11,11,13,13,15,5,12,6,12,6,9,4,6,8,5,6,3,3,3,1,,2,,,,,,1,
2012/3/30,小路２丁目,,女,,841,,4,4,6,2,5,6,7,4,3,8,3,5,7,3,5,7,6,2,7,6,5,10,8,9,8,10,4,9,5,13,8,9,8,9,9,8,6,12,13,12,4,10,5,14,10,8,8,16,12,5,3,10,7,4,4,13,8,9,8,10,15,15,21,13,14,14,10,13,12,14,16,12,20,8,8,9,18,15,18,9,19,9,12,8,14,13,8,8,5,8,3,1,,2,2,1,3,3,2,,3,
2012/3/30,小路２丁目,,総,980,1709,,9,9,7,8,10,15,13,10,4,13,8,7,13,9,13,14,15,7,15,13,10,15,20,15,17,15,17,19,12,31,16,14,21,17,19,15,13,24,26,28,16,18,17,22,21,11,18,28,21,13,13,19,21,11,16,21,15,16,14,26,35,36,42,30,28,26,26,25,32,30,36,30,36,19,19,22,31,30,23,21,25,21,18,17,18,19,16,13,11,11,6,4,1,2,4,1,3,3,2,,4,
2012/3/30,小路３丁目,,男,,390,,1,4,2,2,3,3,3,3,3,4,7,1,4,1,5,4,2,2,3,7,4,4,6,5,6,1,6,2,4,4,2,1,2,8,5,5,4,9,8,6,6,6,4,3,8,4,8,8,7,6,3,9,8,2,4,5,8,4,7,6,7,10,6,5,6,4,2,3,2,11,3,7,8,4,5,6,2,5,4,2,1,,3,2,3,2,2,,1,1,,1,,,,,,,,,,
2012/3/30,小路３丁目,,女,,386,,2,2,3,3,2,4,3,5,5,2,5,8,6,4,5,7,4,6,3,4,,4,5,3,1,5,4,6,9,2,3,,6,5,7,2,8,7,3,5,9,6,8,6,5,6,6,1,1,5,4,5,6,7,5,3,3,5,2,,4,4,9,2,13,5,2,1,5,6,1,8,2,5,6,3,3,1,5,9,6,4,5,2,2,2,1,1,,2,2,1,1,,,1,1,,,,,
2012/3/30,小路３丁目,,総,414,776,,3,6,5,5,5,7,6,8,8,6,12,9,10,5,10,11,6,8,6,11,4,8,11,8,7,6,10,8,13,6,5,1,8,13,12,7,12,16,11,11,15,12,12,9,13,10,14,9,8,11,7,14,14,9,9,8,11,9,9,6,11,14,15,7,19,9,4,4,7,17,4,15,10,9,11,9,5,6,9,11,7,4,8,4,5,4,3,1,1,3,2,2,1,,,1,1,,,,,
2012/3/30,小路東１丁目,,男,,776,,5,7,5,8,6,1,8,4,2,4,2,5,7,12,8,8,5,6,7,5,3,9,9,5,8,9,13,9,8,7,5,8,10,8,4,11,11,14,6,11,15,13,9,12,6,5,6,17,9,12,13,8,9,6,5,8,7,11,13,13,18,15,13,12,14,11,6,11,15,17,7,10,7,12,16,15,13,11,9,17,6,9,3,3,7,5,1,6,2,,1,1,1,,,,,,1,1,,
2012/3/30,小路東１丁目,,女,,914,,2,8,3,3,10,6,5,3,8,5,5,5,6,14,7,6,7,14,4,7,10,5,3,1,3,8,8,5,10,13,5,4,10,4,6,12,8,8,6,13,10,8,17,14,13,7,15,9,8,12,11,9,8,10,9,1,11,6,13,9,9,9,18,21,14,7,8,14,19,21,19,12,13,16,15,22,14,13,22,22,16,12,18,10,6,11,9,10,9,4,7,2,3,3,4,1,,2,4,3,2,
2012/3/30,小路東１丁目,,総,856,1690,,7,15,8,11,16,7,13,7,10,9,7,10,13,26,15,14,12,20,11,12,13,14,12,6,11,17,21,14,18,20,10,12,20,12,10,23,19,22,12,24,25,21,26,26,19,12,21,26,17,24,24,17,17,16,14,9,18,17,26,22,27,24,31,33,28,18,14,25,34,38,26,22,20,28,31,37,27,24,31,39,22,21,21,13,13,16,10,16,11,4,8,3,4,3,4,1,,2,5,4,2,
2012/3/30,小路東２丁目,,男,,739,,4,11,5,4,9,6,4,4,12,2,9,10,5,3,10,14,5,7,4,5,13,5,4,2,11,11,14,13,13,9,7,4,6,10,5,15,10,8,7,14,11,15,14,9,10,9,11,10,7,6,8,4,5,11,10,11,9,9,4,9,11,12,16,14,14,9,8,12,13,8,16,9,9,8,7,7,7,7,9,7,5,4,3,6,4,5,2,3,3,1,1,,2,,1,,,,,,,
2012/3/30,小路東２丁目,,女,,773,,5,4,2,7,5,7,7,5,11,6,2,7,10,2,8,8,6,8,4,5,6,6,6,7,3,5,7,7,13,11,9,8,10,10,10,11,8,12,10,10,10,11,11,10,6,5,12,17,12,7,8,9,6,10,5,4,2,13,7,12,6,13,14,10,16,7,3,11,12,13,14,12,9,12,10,15,10,11,9,8,7,11,5,8,7,6,11,9,4,9,2,3,3,1,3,1,,,1,2,,
2012/3/30,小路東２丁目,,総,798,1512,,9,15,7,11,14,13,11,9,23,8,11,17,15,5,18,22,11,15,8,10,19,11,10,9,14,16,21,20,26,20,16,12,16,20,15,26,18,20,17,24,21,26,25,19,16,14,23,27,19,13,16,13,11,21,15,15,11,22,11,21,17,25,30,24,30,16,11,23,25,21,30,21,18,20,17,22,17,18,18,15,12,15,8,14,11,11,13,12,7,10,3,3,5,1,4,1,,,1,2,,
2012/3/30,小路東３丁目,,男,,648,,4,6,4,3,10,5,7,6,5,5,9,7,1,5,8,6,7,6,8,3,4,11,5,7,10,7,7,11,10,9,9,11,9,6,8,8,6,14,7,4,9,10,4,7,12,2,11,8,8,7,9,10,5,13,14,5,11,11,7,10,6,5,11,8,14,11,7,7,11,9,12,2,7,8,5,8,8,8,6,6,4,4,10,4,2,2,1,1,5,1,,2,1,1,,,,,,,,
2012/3/30,小路東３丁目,,女,,655,,5,3,4,7,7,3,3,5,3,3,6,7,9,2,6,7,1,11,7,8,9,7,11,4,8,13,9,5,6,7,8,9,5,5,3,8,8,9,5,8,4,5,8,4,9,5,11,10,8,7,7,7,5,9,12,10,4,10,13,8,7,9,15,9,8,7,4,10,8,9,6,11,9,7,6,13,10,5,10,10,7,5,6,12,6,6,5,3,2,2,,4,4,2,3,1,1,,,2,1,
2012/3/30,小路東３丁目,,総,611,1303,,9,9,8,10,17,8,10,11,8,8,15,14,10,7,14,13,8,17,15,11,13,18,16,11,18,20,16,16,16,16,17,20,14,11,11,16,14,23,12,12,13,15,12,11,21,7,22,18,16,14,16,17,10,22,26,15,15,21,20,18,13,14,26,17,22,18,11,17,19,18,18,13,16,15,11,21,18,13,16,16,11,9,16,16,8,8,6,4,7,3,,6,5,3,3,1,1,,,2,1,
2012/3/30,小路東４丁目,,男,,531,,6,7,1,4,5,5,6,8,6,4,16,5,3,7,5,9,5,6,5,2,7,2,4,5,3,3,7,1,6,8,2,7,7,6,4,5,10,4,12,7,13,8,12,6,10,5,8,12,6,2,3,7,4,6,7,7,4,3,9,3,6,9,6,12,8,12,9,10,9,9,8,12,2,4,7,3,4,7,2,3,5,5,4,4,1,3,3,,2,,1,,,,,,,1,,,,
