﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,田川北１丁目,,総,532,1073,0,8,5,8,5,6,7,8,5,4,10,10,9,9,10,6,5,4,5,11,18,7,10,7,23,16,14,13,9,14,10,18,12,12,14,10,13,11,11,21,18,18,20,14,17,12,12,19,11,14,10,10,13,17,13,12,16,13,14,15,13,15,14,9,10,8,13,17,21,23,10,13,16,21,22,9,13,15,12,9,14,6,15,11,11,3,6,3,7,8,2,4,3,2,3,0,3,0,1,0,1,1,0
2015/9/30,田川北２丁目,,男,0,569,0,6,12,11,9,12,10,5,4,9,7,8,3,6,8,6,3,3,5,5,5,4,4,2,4,3,4,10,2,6,7,8,7,13,17,12,12,9,19,9,7,13,13,9,14,8,5,12,4,6,16,11,0,5,8,6,7,3,5,3,2,6,4,1,7,9,10,12,5,5,3,6,5,1,5,10,4,0,4,4,6,2,4,5,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,田川北２丁目,,女,0,586,0,4,6,7,7,8,7,12,8,10,3,12,9,7,3,4,2,7,4,8,6,2,5,6,3,3,11,7,7,6,6,9,7,12,12,12,11,9,8,18,13,9,11,9,15,7,6,7,9,6,6,7,5,7,3,7,4,3,5,4,8,5,7,7,6,7,9,9,6,4,5,8,5,8,3,10,6,4,4,4,3,1,5,3,4,3,2,1,1,1,0,1,1,2,1,0,0,0,0,0,1,0,0
2015/9/30,田川北２丁目,,総,488,1155,0,10,18,18,16,20,17,17,12,19,10,20,12,13,11,10,5,10,9,13,11,6,9,8,7,6,15,17,9,12,13,17,14,25,29,24,23,18,27,27,20,22,24,18,29,15,11,19,13,12,22,18,5,12,11,13,11,6,10,7,10,11,11,8,13,16,19,21,11,9,8,14,10,9,8,20,10,4,8,8,9,3,9,8,6,4,2,1,1,1,0,2,1,2,2,0,0,0,0,0,1,0,0
2015/9/30,田川北３丁目,,男,0,313,0,2,0,7,5,3,0,4,5,3,5,2,6,5,5,2,5,1,4,1,6,3,1,3,3,5,8,4,2,4,8,5,3,4,8,5,6,2,2,4,8,9,9,9,7,6,9,6,2,2,2,3,1,5,3,6,1,4,3,4,2,4,6,2,1,3,3,3,6,4,2,2,3,5,1,4,1,1,2,1,2,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,田川北３丁目,,女,0,297,0,2,3,5,3,3,4,3,1,2,4,3,5,3,3,4,2,5,5,4,4,1,2,4,1,6,3,2,0,2,4,8,8,3,4,5,4,4,6,3,3,8,4,7,6,7,2,5,4,4,2,4,4,2,2,5,3,2,3,3,5,4,1,3,1,0,2,3,4,5,4,2,5,3,3,3,2,0,2,2,5,1,3,3,1,5,3,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0
2015/9/30,田川北３丁目,,総,282,610,0,4,3,12,8,6,4,7,6,5,9,5,11,8,8,6,7,6,9,5,10,4,3,7,4,11,11,6,2,6,12,13,11,7,12,10,10,6,8,7,11,17,13,16,13,13,11,11,6,6,4,7,5,7,5,11,4,6,6,7,7,8,7,5,2,3,5,6,10,9,6,4,8,8,4,7,3,1,4,3,7,2,3,3,2,5,3,2,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0
2015/9/30,加島１丁目,,男,0,1734,0,22,21,11,17,19,10,20,13,18,13,11,16,12,25,21,16,17,23,17,20,17,11,19,15,9,17,15,15,15,21,17,31,22,25,19,22,17,14,17,22,31,35,30,31,34,37,26,36,26,28,25,26,17,13,19,24,17,20,17,7,21,22,19,27,25,18,24,25,25,22,17,17,19,31,28,23,16,19,25,21,16,9,9,9,7,7,5,7,6,3,3,5,1,0,0,1,0,1,0,0,0,0
2015/9/30,加島１丁目,,女,0,1944,0,15,16,24,14,20,13,10,15,10,5,9,22,19,19,22,21,17,14,17,19,16,17,12,16,16,9,22,19,15,18,13,18,15,18,22,20,31,15,29,34,26,30,28,29,31,33,30,35,32,27,18,22,23,18,13,21,17,23,13,21,23,22,13,28,30,39,26,33,39,22,29,22,24,44,28,20,27,24,24,26,21,26,15,25,22,12,15,9,9,12,11,8,3,9,4,3,4,1,1,2,3,0
2015/9/30,加島１丁目,,総,1958,3678,0,37,37,35,31,39,23,30,28,28,18,20,38,31,44,43,37,34,37,34,39,33,28,31,31,25,26,37,34,30,39,30,49,37,43,41,42,48,29,46,56,57,65,58,60,65,70,56,71,58,55,43,48,40,31,32,45,34,43,30,28,44,44,32,55,55,57,50,58,64,44,46,39,43,75,56,43,43,43,49,47,37,35,24,34,29,19,20,16,15,15,14,13,4,9,4,4,4,2,1,2,3,0
2015/9/30,加島２丁目,,男,0,656,0,5,4,5,4,5,8,4,2,3,5,4,5,7,2,5,6,1,12,0,4,5,6,2,6,7,7,3,8,12,5,8,9,10,9,14,9,7,10,9,9,11,5,9,8,7,9,11,3,13,8,11,13,5,5,4,4,7,9,3,7,12,6,7,14,9,10,19,15,15,11,10,16,10,7,13,11,13,5,11,5,6,4,6,3,6,4,2,2,2,2,0,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,加島２丁目,,女,0,670,0,3,3,5,1,2,2,2,0,4,2,3,5,6,3,1,9,4,1,7,3,4,6,9,7,4,6,8,10,11,7,5,7,10,4,11,7,5,5,7,5,9,7,9,7,6,5,7,12,9,8,7,6,9,7,11,10,9,8,6,8,5,9,8,9,21,10,14,21,13,4,15,8,13,14,13,11,15,8,13,8,9,6,6,9,7,10,4,5,1,3,2,0,4,2,0,3,2,0,1,0,0,0
2015/9/30,加島２丁目,,総,652,1326,0,8,7,10,5,7,10,6,2,7,7,7,10,13,5,6,15,5,13,7,7,9,12,11,13,11,13,11,18,23,12,13,16,20,13,25,16,12,15,16,14,20,12,18,15,13,14,18,15,22,16,18,19,14,12,15,14,16,17,9,15,17,15,15,23,30,20,33,36,28,15,25,24,23,21,26,22,28,13,24,13,15,10,12,12,13,14,6,7,3,5,2,0,5,2,0,4,2,0,1,0,0,0
2015/9/30,加島３丁目,,男,0,2256,0,13,19,26,21,14,27,19,22,33,28,35,26,33,40,32,33,33,21,23,15,15,15,22,19,31,29,20,27,21,28,27,34,21,28,19,23,27,32,47,38,50,50,46,68,83,62,52,47,53,34,37,31,33,30,29,28,18,26,13,23,13,20,24,23,24,21,32,29,18,13,15,24,12,21,15,12,9,10,8,5,13,9,3,9,5,3,3,2,3,3,2,1,0,1,0,1,1,0,0,0,0,0
2015/9/30,加島３丁目,,女,0,2334,0,19,19,30,14,18,22,21,19,25,29,24,35,39,34,38,43,30,21,18,24,19,24,18,24,16,22,30,23,30,21,19,25,23,21,29,29,32,40,48,42,49,58,58,66,61,51,57,52,29,30,36,34,31,24,25,23,15,23,19,23,27,15,22,22,20,23,27,30,26,15,15,9,13,21,25,16,13,15,21,22,11,15,10,16,9,7,4,5,10,7,4,2,2,3,1,4,3,0,2,0,1,0
2015/9/30,加島３丁目,,総,2125,4590,0,32,38,56,35,32,49,40,41,58,57,59,61,72,74,70,76,63,42,41,39,34,39,40,43,47,51,50,50,51,49,46,59,44,49,48,52,59,72,95,80,99,108,104,134,144,113,109,99,82,64,73,65,64,54,54,51,33,49,32,46,40,35,46,45,44,44,59,59,44,28,30,33,25,42,40,28,22,25,29,27,24,24,13,25,14,10,7,7,13,10,6,3,2,4,1,5,4,0,2,0,1,0
2015/9/30,加島４丁目,,男,0,1155,0,10,10,10,4,11,10,9,5,15,9,4,8,4,10,9,12,12,8,7,15,8,12,14,17,9,10,15,16,17,21,18,14,15,11,10,18,7,18,9,16,14,13,25,21,13,17,17,23,21,18,17,14,15,17,17,11,14,11,20,11,13,24,14,20,20,15,19,23,19,10,14,20,16,12,11,7,11,7,16,16,15,3,2,4,6,3,8,5,2,2,2,3,0,2,1,3,0,1,0,0,0,0
2015/9/30,加島４丁目,,女,0,1116,0,4,12,5,7,6,11,7,6,6,6,6,7,4,3,14,8,5,14,14,9,8,19,12,13,15,10,8,9,8,13,11,11,11,18,10,11,10,13,10,8,12,22,14,19,17,15,23,17,15,14,22,25,14,12,13,11,14,9,17,9,18,9,10,10,16,22,13,32,24,10,9,16,12,22,20,19,9,13,17,11,6,5,12,12,13,7,5,5,11,7,7,5,1,4,3,1,1,1,1,0,1,0
2015/9/30,加島４丁目,,総,1103,2271,0,14,22,15,11,17,21,16,11,21,15,10,15,8,13,23,20,17,22,21,24,16,31,26,30,24,20,23,25,25,34,29,25,26,29,20,29,17,31,19,24,26,35,39,40,30,32,40,40,36,32,39,39,29,29,30,22,28,20,37,20,31,33,24,30,36,37,32,55,43,20,23,36,28,34,31,26,20,20,33,27,21,8,14,16,19,10,13,10,13,9,9,8,1,6,4,4,1,2,1,0,1,0
2015/9/30,三津屋南１丁目,,男,0,781,0,7,5,6,3,6,11,11,8,9,7,8,5,7,5,7,5,6,7,5,8,6,8,6,14,9,10,12,12,5,10,9,16,14,6,15,16,17,15,17,16,12,16,25,11,10,12,14,10,11,9,15,5,10,4,6,10,5,8,5,13,6,7,12,11,10,13,10,10,12,5,11,10,12,7,6,8,4,6,2,7,4,3,5,4,4,1,0,4,3,0,2,0,2,0,0,0,0,0,0,0,0,0
2015/9/30,三津屋南１丁目,,女,0,760,0,5,14,10,10,13,7,8,14,5,9,10,7,5,7,9,3,8,1,5,4,7,9,10,9,6,8,6,7,12,9,17,9,4,12,12,20,8,13,10,20,11,12,12,9,15,8,9,9,10,6,7,8,9,13,2,4,0,6,5,9,11,4,7,5,11,4,12,12,9,9,8,11,8,12,9,13,8,5,7,6,8,12,7,7,3,7,1,4,3,2,1,1,0,3,1,0,1,0,0,2,0,0
2015/9/30,三津屋南１丁目,,総,741,1541,0,12,19,16,13,19,18,19,22,14,16,18,12,12,12,16,8,14,8,10,12,13,17,16,23,15,18,18,19,17,19,26,25,18,18,27,36,25,28,27,36,23,28,37,20,25,20,23,19,21,15,22,13,19,17,8,14,5,14,10,22,17,11,19,16,21,17,22,22,21,14,19,21,20,19,15,21,12,11,9,13,12,15,12,11,7,8,1,8,6,2,3,1,2,3,1,0,1,0,0,2,0,0
2015/9/30,三津屋南２丁目,,男,0,897,0,9,4,8,8,8,13,11,16,4,8,9,7,2,6,4,8,7,7,9,11,10,10,10,12,9,10,14,14,17,13,14,19,13,15,19,14,11,13,11,20,18,12,16,12,17,13,6,19,9,5,10,21,7,9,15,11,9,7,9,10,10,5,8,8,14,7,18,22,18,10,9,7,8,7,11,7,7,6,5,8,4,5,3,3,4,4,2,3,2,3,4,0,0,1,2,0,0,0,0,0,0,0
2015/9/30,三津屋南２丁目,,女,0,893,0,12,12,6,10,9,7,6,10,6,4,6,12,10,4,7,8,10,7,5,2,4,20,10,9,12,16,15,12,18,14,14,16,12,11,13,17,8,11,15,8,24,14,10,22,15,8,12,11,12,8,10,12,6,12,3,10,8,5,6,6,6,6,5,15,13,16,11,13,15,11,9,9,13,8,6,7,8,11,8,9,10,2,6,5,9,4,6,6,4,8,3,2,0,2,1,1,0,1,0,0,2,0
2015/9/30,三津屋南２丁目,,総,961,1790,0,21,16,14,18,17,20,17,26,10,12,15,19,12,10,11,16,17,14,14,13,14,30,20,21,21,26,29,26,35,27,28,35,25,26,32,31,19,24,26,28,42,26,26,34,32,21,18,30,21,13,20,33,13,21,18,21,17,12,15,16,16,11,13,23,27,23,29,35,33,21,18,16,21,15,17,14,15,17,13,17,14,7,9,8,13,8,8,9,6,11,7,2,0,3,3,1,0,1,0,0,2,0
2015/9/30,三津屋南３丁目,,男,0,301,0,2,3,1,1,0,0,0,3,1,3,0,3,1,4,1,2,3,5,4,1,2,1,2,2,2,4,2,1,2,5,4,2,2,5,3,4,3,6,6,7,6,5,5,6,6,6,6,7,4,3,2,4,1,3,4,7,5,2,2,5,3,4,6,6,3,8,6,5,5,2,5,3,5,7,7,8,0,4,3,3,0,3,1,3,1,3,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,三津屋南３丁目,,女,0,314,0,3,3,2,1,1,0,2,2,1,2,1,1,4,2,4,2,3,1,3,6,4,1,2,5,3,2,3,5,6,2,8,3,2,3,3,7,4,1,1,2,4,5,4,1,2,1,5,6,4,2,4,5,4,4,6,1,5,6,4,2,1,1,3,3,3,3,2,7,5,5,7,9,7,4,11,6,2,1,4,7,4,4,5,0,3,4,2,6,1,1,3,0,0,1,2,1,0,0,0,0,0,0
2015/9/30,三津屋南３丁目,,総,310,615,0,5,6,3,2,1,0,2,5,2,5,1,4,5,6,5,4,6,6,7,7,6,2,4,7,5,6,5,6,8,7,12,5,4,8,6,11,7,7,7,9,10,10,9,7,8,7,11,13,8,5,6,9,5,7,10,8,10,8,6,7,4,5,9,9,6,11,8,12,10,7,12,12,12,11,18,14,2,5,7,10,4,7,6,3,4,7,4,6,2,1,3,0,0,2,2,2,0,0,0,0,0,0
2015/9/30,三津屋中１丁目,,男,0,383,0,4,2,2,5,4,2,5,1,4,3,2,4,3,7,3,3,5,3,1,2,2,3,6,5,5,5,4,3,5,11,4,4,2,1,3,4,3,7,4,6,9,7,4,3,9,3,8,8,4,8,8,4,4,6,6,5,6,4,4,6,6,5,6,6,5,8,6,8,5,10,2,2,6,7,6,4,2,4,1,4,1,2,0,3,2,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0
2015/9/30,三津屋中１丁目,,女,0,398,0,2,6,3,5,3,4,6,2,1,2,3,3,4,0,5,5,4,3,4,5,2,4,4,3,7,3,7,5,6,7,5,6,5,3,6,7,7,7,5,4,3,5,3,5,4,4,11,7,6,3,3,5,8,2,4,6,4,4,2,3,3,6,5,8,4,6,5,4,5,4,4,8,4,8,7,4,3,2,4,4,2,4,1,6,5,1,2,1,1,3,2,1,0,0,3,2,0,0,0,0,1,0
2015/9/30,三津屋中１丁目,,総,383,781,0,6,8,5,10,7,6,11,3,5,5,5,7,7,7,8,8,9,6,5,7,4,7,10,8,12,8,11,8,11,18,9,10,7,4,9,11,10,14,9,10,12,12,7,8,13,7,19,15,10,11,11,9,12,8,10,11,10,8,6,9,9,11,11,14,9,14,11,12,10,14,6,10,10,15,13,8,5,6,5,8,3,6,1,9,7,1,2,1,1,3,2,2,2,0,4,2,0,0,0,0,1,0
2015/9/30,三津屋中２丁目,,男,0,689,0,3,6,4,5,7,6,4,6,7,4,6,4,3,8,6,5,9,5,4,4,7,3,9,5,2,11,5,6,13,6,10,12,11,11,8,11,11,6,9,15,10,20,11,11,11,11,6,9,9,4,6,12,5,11,10,4,8,4,5,6,6,10,4,16,10,14,17,8,22,18,6,8,10,10,14,8,3,9,6,4,3,5,6,7,1,3,2,1,1,1,2,1,0,2,0,1,0,0,0,0,0,0
2015/9/30,三津屋中２丁目,,女,0,656,0,3,4,11,11,5,4,7,13,13,4,7,5,4,6,5,1,6,2,5,8,4,4,4,3,7,9,5,8,7,12,6,16,6,11,8,11,19,9,5,9,14,11,11,7,4,14,10,9,8,7,3,1,5,7,9,7,3,6,4,5,1,6,8,8,9,8,9,9,9,4,5,9,8,10,5,8,11,11,5,7,8,5,7,8,10,6,3,4,2,4,6,1,2,2,1,1,2,0,0,2,0,0
2015/9/30,三津屋中２丁目,,総,721,1345,0,6,10,15,16,12,10,11,19,20,8,13,9,7,14,11,6,15,7,9,12,11,7,13,8,9,20,10,14,20,18,16,28,17,22,16,22,30,15,14,24,24,31,22,18,15,25,16,18,17,11,9,13,10,18,19,11,11,10,9,11,7,16,12,24,19,22,26,17,31,22,11,17,18,20,19,16,14,20,11,11,11,10,13,15,11,9,5,5,3,5,8,2,2,4,1,2,2,0,0,2,0,0
2015/9/30,三津屋中３丁目,,男,0,285,0,3,5,6,3,0,5,2,7,3,3,4,4,1,2,0,1,0,0,0,2,3,3,1,2,1,3,2,2,4,4,2,4,4,3,9,6,4,6,5,3,2,5,6,4,7,4,6,5,4,4,2,3,3,4,0,0,4,4,2,1,4,3,6,2,4,8,10,2,8,3,0,6,4,5,4,1,3,4,1,2,2,3,1,0,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,三津屋中３丁目,,女,0,232,0,2,1,1,6,6,0,4,0,2,3,2,0,1,1,3,0,2,4,0,3,4,1,2,1,1,1,4,3,7,5,4,9,5,5,7,4,4,3,2,2,2,2,5,3,3,2,4,3,2,0,3,1,4,0,2,0,3,4,1,2,4,0,1,2,4,2,3,1,5,1,3,3,0,6,5,4,4,1,2,3,1,0,4,2,2,2,0,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0
2015/9/30,三津屋中３丁目,,総,254,517,0,5,6,7,9,6,5,6,7,5,6,6,4,2,3,3,1,2,4,0,5,7,4,3,3,2,4,6,5,11,9,6,13,9,8,16,10,8,9,7,5,4,7,11,7,10,6,10,8,6,4,5,4,7,4,2,0,7,8,3,3,8,3,7,4,8,10,13,3,13,4,3,9,4,11,9,5,7,5,3,5,3,3,5,2,4,3,1,1,2,2,1,1,0,0,0,0,1,0,1,0,0,0
2015/9/30,三津屋北１丁目,,男,0,995,0,3,2,3,3,3,6,7,5,9,6,8,8,6,7,7,15,10,5,8,10,3,8,7,10,11,3,15,13,16,14,16,11,13,16,10,17,12,9,15,11,19,18,12,15,23,30,18,17,18,8,16,17,15,15,8,12,16,6,8,6,11,11,16,16,18,14,20,20,23,9,9,16,17,13,12,9,9,11,12,7,12,7,12,6,4,5,5,2,2,1,0,1,1,2,1,0,1,1,0,0,1,0
2015/9/30,三津屋北１丁目,,女,0,926,0,2,4,7,6,2,5,4,6,10,4,8,3,6,6,7,12,5,7,7,10,5,8,8,11,9,16,10,15,13,10,9,6,12,11,16,8,12,14,15,12,9,15,4,22,20,12,6,21,12,8,14,10,6,4,10,4,14,6,6,6,9,6,13,13,12,12,18,22,22,11,13,16,15,14,16,20,9,9,6,11,14,9,15,8,12,6,5,5,7,4,2,6,3,4,0,4,1,1,1,0,2,0
2015/9/30,三津屋北１丁目,,総,1075,1921,0,5,6,10,9,5,11,11,11,19,10,16,11,12,13,14,27,15,12,15,20,8,16,15,21,20,19,25,28,29,24,25,17,25,27,26,25,24,23,30,23,28,33,16,37,43,42,24,38,30,16,30,27,21,19,18,16,30,12,14,12,20,17,29,29,30,26,38,42,45,20,22,32,32,27,28,29,18,20,18,18,26,16,27,14,16,11,10,7,9,5,2,7,4,6,1,4,2,2,1,0,3,0
2015/9/30,三津屋北２丁目,,男,0,867,0,5,10,9,9,10,9,8,7,6,11,4,12,6,4,8,9,4,3,8,9,8,9,10,7,5,12,3,6,7,10,14,9,15,12,10,11,15,10,13,13,16,19,18,15,11,13,19,13,8,8,14,15,21,12,13,11,13,13,12,5,15,8,5,22,6,15,17,16,12,11,11,19,8,10,13,6,2,2,4,1,9,3,9,2,5,1,4,0,1,2,4,1,0,1,1,0,1,0,0,0,1,0
2015/9/30,三津屋北２丁目,,女,0,846,0,8,3,10,8,10,10,5,9,7,8,5,6,1,4,6,2,6,2,10,7,7,6,8,12,10,2,7,5,12,9,10,10,17,9,9,9,10,16,10,13,9,16,14,23,16,16,16,12,19,4,11,13,9,9,9,9,8,10,6,12,6,8,13,8,10,8,9,10,12,12,10,7,19,10,12,10,7,7,12,9,9,5,11,14,10,8,7,1,6,4,4,3,2,0,1,0,2,0,1,0,0,0
2015/9/30,三津屋北２丁目,,総,843,1713,0,13,13,19,17,20,19,13,16,13,19,9,18,7,8,14,11,10,5,18,16,15,15,18,19,15,14,10,11,19,19,24,19,32,21,19,20,25,26,23,26,25,35,32,38,27,29,35,25,27,12,25,28,30,21,22,20,21,23,18,17,21,16,18,30,16,23,26,26,24,23,21,26,27,20,25,16,9,9,16,10,18,8,20,16,15,9,11,1,7,6,8,4,2,1,2,0,3,0,1,0,1,0
2015/9/30,三津屋北３丁目,,男,0,55,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0,0,3,0,0,0,1,1,0,2,0,1,2,0,1,2,0,1,1,0,0,0,0,1,0,1,1,1,0,2,1,0,0,2,1,2,0,0,1,1,3,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,三津屋北３丁目,,女,0,46,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,1,1,0,0,0,1,0,2,0,2,0,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1,2,0,0,0,3,2,0,0,0,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,三津屋北３丁目,,総,64,101,0,0,2,0,1,0,0,2,0,0,0,1,1,1,0,2,0,0,2,0,0,0,0,0,2,0,2,3,1,2,2,0,0,0,1,0,2,3,2,0,1,1,1,0,3,2,2,2,0,1,3,0,1,1,0,0,1,0,2,1,1,2,1,1,4,1,0,0,5,3,2,0,0,2,3,7,2,2,3,3,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,野中南１丁目,,男,0,691,0,1,1,3,9,2,6,4,2,3,2,4,5,1,1,4,5,3,3,3,8,9,6,16,14,27,56,48,48,25,18,7,7,10,8,7,7,5,12,11,12,5,11,11,8,6,8,5,8,6,8,4,4,2,5,11,5,4,6,6,11,4,7,5,2,7,5,10,5,8,3,4,6,4,6,6,5,3,5,3,5,4,4,5,3,4,2,4,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0
2015/9/30,野中南１丁目,,女,0,468,0,2,7,2,3,3,3,5,6,6,3,4,2,4,3,4,1,1,5,5,1,6,4,4,6,9,9,7,3,8,3,6,7,6,7,6,8,4,8,10,6,7,1,10,7,4,8,6,2,5,5,5,7,5,6,4,4,5,4,4,8,3,5,5,8,4,4,9,7,8,2,4,3,8,4,7,4,10,4,8,8,4,6,6,6,6,3,2,3,1,3,1,1,0,2,1,1,0,0,2,0,1,0
2015/9/30,野中南１丁目,,総,740,1159,0,3,8,5,12,5,9,9,8,9,5,8,7,5,4,8,6,4,8,8,9,15,10,20,20,36,65,55,51,33,21,13,14,16,15,13,15,9,20,21,18,12,12,21,15,10,16,11,10,11,13,9,11,7,11,15,9,9,10,10,19,7,12,10,10,11,9,19,12,16,5,8,9,12,10,13,9,13,9,11,13,8,10,11,9,10,5,6,3,4,3,2,1,0,2,1,1,0,0,2,1,1,0
2015/9/30,野中南２丁目,,男,0,1133,0,13,10,10,11,11,9,14,9,8,8,10,13,11,17,16,14,18,20,13,16,18,5,14,13,15,8,9,11,13,14,13,13,18,18,11,12,15,19,16,18,17,25,23,34,18,19,23,24,26,17,24,21,17,13,13,14,13,7,9,8,6,8,7,6,19,13,22,25,19,10,9,7,8,13,11,10,7,3,8,3,3,2,2,7,2,2,1,1,0,4,2,1,2,0,0,1,0,0,0,0,0,0
2015/9/30,野中南２丁目,,女,0,1084,0,8,6,11,4,8,8,8,5,5,5,5,8,11,9,9,17,14,12,18,12,13,12,12,13,6,11,10,12,9,15,12,14,13,15,16,9,18,21,12,15,23,31,23,20,20,37,25,14,18,22,25,8,16,17,6,6,11,10,15,12,10,11,8,14,8,14,15,12,16,7,11,13,9,11,9,13,11,5,4,10,10,2,9,4,5,6,5,5,7,1,5,2,2,3,2,1,2,0,1,0,1,0
2015/9/30,野中南２丁目,,総,1090,2217,0,21,16,21,15,19,17,22,14,13,13,15,21,22,26,25,31,32,32,31,28,31,17,26,26,21,19,19,23,22,29,25,27,31,33,27,21,33,40,28,33,40,56,46,54,38,56,48,38,44,39,49,29,33,30,19,20,24,17,24,20,16,19,15,20,27,27,37,37,35,17,20,20,17,24,20,23,18,8,12,13,13,4,11,11,7,8,6,6,7,5,7,3,4,3,2,2,2,0,1,0,1,0
2015/9/30,野中北１丁目,,男,0,1202,0,6,9,6,14,11,9,12,9,10,9,17,15,13,21,15,23,15,13,10,8,4,7,9,13,18,17,25,17,14,24,15,16,12,16,20,13,21,16,21,17,23,34,30,22,30,30,28,19,26,16,19,20,14,16,14,14,10,16,11,14,12,6,12,11,12,14,21,15,15,7,10,7,10,9,4,11,5,7,6,4,6,7,4,8,4,1,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,野中北１丁目,,女,0,1160,0,10,11,18,7,11,10,7,6,11,11,10,12,16,15,12,20,13,18,12,19,17,19,14,10,14,11,14,19,14,16,12,18,8,15,15,18,14,17,19,21,31,20,20,22,38,21,30,19,25,13,16,12,9,16,16,17,17,7,9,9,6,12,12,10,14,8,16,10,18,6,8,9,8,8,19,4,8,7,4,8,6,6,8,2,5,2,2,2,1,1,2,3,1,1,1,1,0,0,0,0,0,0
2015/9/30,野中北１丁目,,総,1116,2362,0,16,20,24,21,22,19,19,15,21,20,27,27,29,36,27,43,28,31,22,27,21,26,23,23,32,28,39,36,28,40,27,34,20,31,35,31,35,33,40,38,54,54,50,44,68,51,58,38,51,29,35,32,23,32,30,31,27,23,20,23,18,18,24,21,26,22,37,25,33,13,18,16,18,17,23,15,13,14,10,12,12,13,12,10,9,3,4,3,3,2,4,3,1,1,1,1,0,0,0,0,0,0
2015/9/30,野中北２丁目,,男,0,686,0,6,6,8,9,4,4,5,5,8,6,8,8,5,10,3,7,7,5,4,5,6,6,6,9,11,9,14,11,14,7,10,9,13,13,6,7,8,7,9,12,9,14,8,17,9,15,7,6,9,4,15,11,3,8,7,8,7,10,5,4,9,3,9,10,7,18,13,12,12,6,4,9,11,8,14,7,7,5,3,5,7,2,0,3,4,1,3,2,1,2,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,野中北２丁目,,女,0,704,0,4,2,6,1,0,6,4,3,5,2,4,4,11,8,4,8,5,7,12,3,5,9,9,3,7,5,6,12,9,6,4,10,8,7,11,10,10,8,9,9,11,14,13,11,8,10,12,5,7,6,12,7,9,10,10,5,7,7,5,2,8,6,14,9,20,12,19,12,10,9,9,11,10,14,14,7,12,6,11,4,8,10,4,5,7,6,4,4,1,4,1,4,0,0,1,1,0,0,0,0,0,0
2015/9/30,野中北２丁目,,総,688,1390,0,10,8,14,10,4,10,9,8,13,8,12,12,16,18,7,15,12,12,16,8,11,15,15,12,18,14,20,23,23,13,14,19,21,20,17,17,18,15,18,21,20,28,21,28,17,25,19,11,16,10,27,18,12,18,17,13,14,17,10,6,17,9,23,19,27,30,32,24,22,15,13,20,21,22,28,14,19,11,14,9,15,12,4,8,11,7,7,6,2,6,3,4,0,1,1,1,0,0,0,0,0,0
