﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,内平野町３丁目,,女,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,0,3,3,3,0,0,1,0,0,1,1,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,内平野町３丁目,,計,47,56,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,2,2,3,0,4,3,4,0,0,3,4,0,1,1,0,2,0,0,2,1,0,1,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,内淡路町１丁目,,男,0,184,0,2,0,0,2,4,2,3,0,3,0,0,1,2,0,0,0,0,3,1,1,2,1,3,6,2,5,4,5,4,7,5,2,2,9,3,1,10,4,4,7,6,3,3,5,6,3,1,6,3,0,2,2,2,0,1,3,1,0,2,0,1,3,2,1,0,0,0,2,0,1,1,3,0,0,0,2,1,1,1,0,0,1,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,内淡路町１丁目,,女,0,228,0,4,1,2,1,1,3,1,2,1,1,0,0,0,0,0,0,1,0,0,0,3,2,2,4,4,5,6,6,4,2,5,7,12,8,8,11,5,7,9,4,3,9,6,4,5,5,4,2,3,2,2,4,5,0,4,2,1,1,1,1,0,2,0,2,0,2,2,2,1,2,3,2,0,1,1,0,2,2,1,1,0,0,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,内淡路町１丁目,,計,272,412,0,6,1,2,3,5,5,4,2,4,1,0,1,2,0,0,0,1,3,1,1,5,3,5,10,6,10,10,11,8,9,10,9,14,17,11,12,15,11,13,11,9,12,9,9,11,8,5,8,6,2,4,6,7,0,5,5,2,1,3,1,1,5,2,3,0,2,2,4,1,3,4,5,0,1,1,2,3,3,2,1,0,1,1,2,2,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,内淡路町２丁目,,男,0,230,0,4,3,4,2,3,2,4,1,1,0,5,2,1,3,1,2,1,0,2,2,1,4,3,7,9,3,7,2,0,1,6,3,7,2,4,9,1,6,7,4,4,4,7,1,2,6,3,4,2,6,4,6,5,4,2,4,0,1,3,3,2,2,0,2,1,1,2,6,1,2,1,2,2,0,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,内淡路町２丁目,,女,0,212,0,1,0,4,3,2,3,6,3,3,2,1,1,1,1,1,0,0,1,3,1,2,2,2,2,1,1,1,3,4,3,5,5,2,8,6,2,5,4,2,7,6,3,7,3,4,4,1,2,0,6,4,4,2,4,2,4,2,3,0,2,0,3,2,1,1,1,2,3,3,5,2,3,2,0,0,1,1,1,3,1,0,1,1,1,1,1,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0
2019/3/31,内淡路町２丁目,,計,248,442,0,5,3,8,5,5,5,10,4,4,2,6,3,2,4,2,2,1,1,5,3,3,6,5,9,10,4,8,5,4,4,11,8,9,10,10,11,6,10,9,11,10,7,14,4,6,10,4,6,2,12,8,10,7,8,4,8,2,4,3,5,2,5,2,3,2,2,4,9,4,7,3,5,4,0,0,1,3,2,3,1,0,2,1,1,2,1,0,1,0,0,2,0,1,0,1,0,1,0,0,0,0,0
2019/3/31,内淡路町３丁目,,男,0,99,0,1,1,1,0,1,1,1,1,0,0,0,1,0,1,1,0,1,0,0,2,0,1,1,0,4,6,3,3,4,5,2,5,5,1,3,0,2,2,3,2,1,4,1,4,0,1,1,2,0,0,1,1,0,2,2,2,0,0,0,0,1,0,1,2,0,0,1,2,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,内淡路町３丁目,,女,0,104,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,1,0,1,1,0,2,2,4,5,2,4,3,0,1,5,3,4,5,2,2,2,1,5,1,3,3,0,0,1,1,0,5,0,3,0,2,1,1,1,0,2,1,2,1,1,1,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0
2019/3/31,内淡路町３丁目,,計,148,203,0,1,1,1,0,1,1,1,1,1,3,0,1,0,1,1,0,2,0,1,2,1,2,1,2,6,10,8,5,8,8,2,6,10,4,7,5,4,4,5,3,6,5,4,7,0,1,2,3,0,5,1,4,0,4,3,3,1,0,2,1,3,1,2,3,1,0,2,2,1,2,2,0,0,0,0,1,0,2,0,2,1,1,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0
2019/3/31,大手通１丁目,,男,0,234,0,1,0,1,0,4,1,3,3,6,5,2,2,2,2,1,0,0,2,5,2,4,4,4,1,0,3,1,5,7,3,4,4,4,3,0,1,2,4,7,5,2,4,3,8,4,1,3,7,4,4,7,1,4,10,5,3,6,5,1,6,3,4,0,2,3,5,3,1,1,1,2,3,0,0,3,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,大手通１丁目,,女,0,249,0,1,2,2,2,3,2,3,3,3,2,2,3,3,2,2,0,4,1,2,1,0,3,1,2,5,0,4,7,4,3,1,5,2,5,3,2,2,0,6,5,2,7,5,2,8,6,4,8,3,6,4,2,8,8,8,3,5,3,1,3,1,4,0,3,5,5,0,2,4,2,1,1,1,1,1,0,2,1,4,1,1,2,1,0,0,2,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2019/3/31,大手通１丁目,,計,263,483,0,2,2,3,2,7,3,6,6,9,7,4,5,5,4,3,0,4,3,7,3,4,7,5,3,5,3,5,12,11,6,5,9,6,8,3,3,4,4,13,10,4,11,8,10,12,7,7,15,7,10,11,3,12,18,13,6,11,8,2,9,4,8,0,5,8,10,3,3,5,3,3,4,1,1,4,1,3,1,5,2,1,3,2,0,0,2,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0
2019/3/31,大手通２丁目,,男,0,289,0,4,2,1,1,2,1,2,3,4,4,2,2,2,3,1,0,0,1,0,0,2,0,1,4,9,4,6,6,8,13,9,7,9,14,9,6,13,3,6,9,8,3,4,4,5,5,5,7,4,5,4,0,4,3,1,2,2,4,2,1,2,4,3,1,2,2,2,2,3,2,2,2,1,1,2,0,0,1,5,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,大手通２丁目,,女,0,332,0,3,3,3,4,4,2,4,1,2,2,1,1,2,0,2,4,2,1,2,2,1,2,3,7,6,3,7,18,5,10,13,10,6,13,7,7,15,4,7,10,7,5,4,10,6,4,8,2,3,3,5,4,4,2,3,4,0,4,6,0,1,4,2,4,1,2,4,1,2,5,1,0,2,1,1,2,1,2,0,3,0,1,1,1,0,1,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,大手通２丁目,,計,411,621,0,7,5,4,5,6,3,6,4,6,6,3,3,4,3,3,4,2,2,2,2,3,2,4,11,15,7,13,24,13,23,22,17,15,27,16,13,28,7,13,19,15,8,8,14,11,9,13,9,7,8,9,4,8,5,4,6,2,8,8,1,3,8,5,5,3,4,6,3,5,7,3,2,3,2,3,2,1,3,5,4,0,4,2,1,0,1,1,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,大手通３丁目,,男,0,87,0,2,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,2,1,1,2,3,3,0,0,1,0,1,2,0,2,1,0,1,2,1,0,2,2,1,0,4,2,0,1,1,0,1,3,2,0,2,1,1,1,0,1,1,1,1,0,4,2,2,2,4,1,0,1,1,2,0,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/3/31,大手通３丁目,,女,0,95,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,5,0,2,2,1,2,1,0,3,3,2,3,2,3,0,1,1,0,1,2,1,2,0,2,2,4,0,1,1,1,0,3,0,2,1,2,2,2,0,4,1,2,1,2,2,2,0,1,0,2,2,0,0,0,0,3,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,大手通３丁目,,計,109,182,0,3,1,0,0,2,2,0,0,0,1,0,0,0,2,0,0,0,0,2,0,2,1,2,3,3,4,1,5,1,2,3,3,2,3,1,3,4,4,4,2,5,2,2,1,4,3,2,2,3,0,3,5,6,0,3,2,2,1,3,1,3,2,3,2,6,2,6,3,6,2,2,3,3,2,1,0,3,3,1,1,1,0,4,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0
2019/3/31,糸屋町１丁目,,男,0,436,0,4,5,3,5,4,6,7,3,4,8,4,5,5,3,3,2,0,5,3,5,4,6,7,5,5,9,3,8,11,5,7,2,5,10,8,9,9,7,5,5,7,6,8,9,8,11,6,9,13,8,10,7,1,6,6,10,10,3,2,3,3,7,5,7,3,5,4,3,6,6,6,1,3,1,1,0,0,3,3,0,2,2,0,2,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,糸屋町１丁目,,女,0,543,0,10,1,2,7,6,3,3,4,6,3,6,7,3,5,4,3,4,3,3,1,5,6,9,15,6,7,8,10,7,10,12,6,8,10,8,7,10,8,10,7,16,6,8,13,11,12,12,18,13,12,7,10,8,9,16,6,4,6,1,2,5,7,9,3,10,5,3,4,0,0,9,4,2,3,2,5,1,6,3,1,1,2,5,2,1,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,糸屋町１丁目,,計,539,979,0,14,6,5,12,10,9,10,7,10,11,10,12,8,8,7,5,4,8,6,6,9,12,16,20,11,16,11,18,18,15,19,8,13,20,16,16,19,15,15,12,23,12,16,22,19,23,18,27,26,20,17,17,9,15,22,16,14,9,3,5,8,14,14,10,13,10,7,7,6,6,15,5,5,4,3,5,1,9,6,1,3,4,5,4,2,1,2,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,糸屋町２丁目,,男,0,150,0,2,3,5,3,0,2,4,1,2,1,0,0,0,0,0,1,2,2,0,0,1,3,2,2,2,1,2,2,2,2,5,3,3,2,5,11,1,1,7,1,3,4,2,1,1,3,6,4,2,2,1,2,2,1,1,2,1,4,0,1,0,1,0,1,0,1,1,1,2,1,1,0,1,1,2,1,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,糸屋町２丁目,,女,0,167,0,3,2,2,1,1,1,0,0,1,0,1,0,1,1,2,0,2,1,0,0,0,1,3,4,1,2,0,3,3,10,3,1,5,3,8,5,6,3,5,1,6,1,1,4,4,5,3,4,4,2,2,2,3,3,0,1,2,1,3,2,0,0,0,1,2,3,1,4,0,1,1,3,1,1,3,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,糸屋町２丁目,,計,173,317,0,5,5,7,4,1,3,4,1,3,1,1,0,1,1,2,1,4,3,0,0,1,4,5,6,3,3,2,5,5,12,8,4,8,5,13,16,7,4,12,2,9,5,3,5,5,8,9,8,6,4,3,4,5,4,1,3,3,5,3,3,0,1,0,2,2,4,2,5,2,2,2,3,2,2,5,2,2,1,0,2,2,0,0,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2019/3/31,北新町,,男,0,77,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,2,2,0,2,2,1,1,4,1,0,6,0,3,0,0,0,2,0,1,3,1,2,2,3,1,0,1,2,2,1,1,0,0,0,1,3,0,2,0,0,1,1,1,0,2,0,1,2,0,0,1,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,北新町,,女,0,88,0,0,0,0,2,0,0,1,0,1,0,0,1,2,0,1,0,0,1,1,1,1,0,1,2,1,2,2,3,2,4,1,2,1,2,2,0,2,2,0,2,0,0,0,2,4,3,0,1,1,0,2,1,1,1,1,0,2,3,1,1,1,1,1,0,1,0,1,0,0,0,1,2,1,3,0,0,0,1,1,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2019/3/31,北新町,,計,107,165,0,1,0,0,3,0,1,1,0,2,0,1,1,3,0,1,1,0,1,1,1,1,2,3,2,3,4,3,4,6,5,1,8,1,5,2,0,2,4,0,3,3,1,2,4,7,4,0,2,3,2,3,2,1,1,1,1,5,3,3,1,1,2,2,1,1,2,1,1,2,0,1,3,1,4,0,0,2,2,2,3,1,0,0,1,0,0,0,0,3,0,0,0,1,0,1,0,0,1,0,0,0,0
2019/3/31,南新町１丁目,,男,0,78,0,1,2,0,1,3,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1,2,1,3,2,3,2,2,2,2,1,2,5,2,1,1,4,2,1,3,0,0,2,0,1,2,2,1,0,1,1,0,0,1,2,0,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,南新町１丁目,,女,0,90,0,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,2,1,2,5,4,1,1,1,7,1,5,1,1,2,2,4,4,2,4,4,2,1,1,1,2,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,南新町１丁目,,計,108,168,0,2,2,1,2,3,0,1,2,1,1,1,0,2,0,0,0,0,0,0,0,2,0,2,2,2,4,2,5,7,7,3,3,3,9,2,7,6,3,3,3,8,6,3,7,4,2,3,1,2,4,2,1,0,1,3,2,0,1,2,0,3,0,0,1,0,2,2,0,0,0,1,1,2,0,0,1,1,2,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,南新町２丁目,,男,0,141,0,1,2,0,2,0,0,2,0,0,0,1,2,0,1,2,0,2,0,0,1,0,0,0,1,2,3,4,2,6,4,8,2,5,1,7,5,3,3,4,2,4,2,1,3,2,3,1,3,0,1,1,1,3,1,1,2,1,2,2,1,0,0,1,0,4,0,2,3,3,2,2,1,1,0,0,0,3,1,1,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,南新町２丁目,,女,0,182,0,2,2,1,0,1,1,1,0,1,1,1,0,2,0,0,0,1,1,0,0,0,2,2,6,2,2,11,10,9,7,4,7,4,4,4,6,3,1,5,5,2,2,3,2,4,2,3,5,3,1,4,0,2,1,0,2,1,1,2,1,1,0,0,4,5,2,1,1,2,0,2,3,1,1,0,0,1,0,0,2,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,南新町２丁目,,計,235,323,0,3,4,1,2,1,1,3,0,1,1,2,2,2,1,2,0,3,1,0,1,0,2,2,7,4,5,15,12,15,11,12,9,9,5,11,11,6,4,9,7,6,4,4,5,6,5,4,8,3,2,5,1,5,2,1,4,2,3,4,2,1,0,1,4,9,2,3,4,5,2,4,4,2,1,0,0,4,1,1,2,1,1,1,1,1,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,徳井町１丁目,,男,0,74,0,1,0,0,1,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,3,2,1,3,0,3,1,1,2,3,1,3,1,1,2,3,1,3,2,1,1,0,1,1,0,1,1,1,2,2,0,0,0,0,0,1,0,1,1,0,1,0,1,0,2,2,1,1,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,徳井町１丁目,,女,0,95,0,1,2,0,1,3,1,0,0,4,2,0,1,0,0,0,0,0,0,2,0,0,0,0,1,2,1,0,0,1,0,3,3,5,0,2,1,3,2,1,2,1,1,3,2,2,3,2,3,0,0,0,1,2,2,0,0,0,2,4,1,0,1,0,0,1,1,3,0,1,2,2,0,2,0,0,0,1,1,0,2,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0
2019/3/31,徳井町１丁目,,計,104,169,0,2,2,0,2,3,1,2,0,6,2,0,2,0,0,1,0,0,0,2,0,0,0,0,1,4,4,2,1,4,0,6,4,6,2,5,2,6,3,2,4,4,2,6,4,3,4,2,4,1,0,1,2,3,4,2,0,0,2,4,1,1,1,1,1,1,2,3,1,1,4,4,1,3,0,0,1,3,1,0,2,1,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0
2019/3/31,徳井町２丁目,,男,0,275,0,2,2,1,0,3,3,1,0,6,1,1,4,2,0,0,1,0,0,1,1,1,2,2,3,6,9,13,8,7,11,3,10,13,9,7,9,6,5,10,4,6,7,8,6,8,5,4,6,6,4,3,1,2,2,3,4,3,2,1,2,2,1,0,1,2,0,0,0,2,3,0,3,1,1,0,3,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,徳井町２丁目,,女,0,364,0,2,0,1,0,1,0,0,4,2,1,2,1,1,2,0,0,0,0,2,2,6,2,8,8,11,15,12,8,8,9,14,15,7,13,12,13,4,15,8,10,8,12,3,12,10,10,7,9,7,3,7,4,3,4,5,2,1,2,1,1,2,2,2,2,0,0,1,3,2,2,0,3,2,3,0,1,2,0,1,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2019/3/31,徳井町２丁目,,計,512,639,0,4,2,2,0,4,3,1,4,8,2,3,5,3,2,0,1,0,0,3,3,7,4,10,11,17,24,25,16,15,20,17,25,20,22,19,22,10,20,18,14,14,19,11,18,18,15,11,15,13,7,10,5,5,6,8,6,4,4,2,3,4,3,2,3,2,0,1,3,4,5,0,6,3,4,0,4,5,0,2,1,1,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2019/3/31,内本町１丁目,,男,0,277,0,0,4,1,2,1,1,3,0,3,1,1,0,5,2,0,2,2,2,1,2,0,2,2,2,6,5,2,4,2,4,6,7,4,4,4,3,12,9,7,10,8,4,12,1,7,3,5,5,3,6,7,8,4,2,1,8,2,5,2,6,3,2,2,6,2,5,1,4,1,4,2,3,0,1,0,1,2,1,2,3,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,内本町１丁目,,女,0,346,0,2,4,3,0,6,3,2,2,3,2,1,1,3,1,4,1,3,1,2,5,4,2,5,7,3,10,5,6,2,7,6,7,9,9,8,9,11,8,7,8,4,5,8,6,2,5,7,5,5,6,5,6,4,6,4,4,4,7,1,1,3,1,5,4,2,3,3,5,5,2,0,1,3,3,3,3,2,3,5,4,0,1,0,0,2,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,内本町１丁目,,計,393,623,0,2,8,4,2,7,4,5,2,6,3,2,1,8,3,4,3,5,3,3,7,4,4,7,9,9,15,7,10,4,11,12,14,13,13,12,12,23,17,14,18,12,9,20,7,9,8,12,10,8,12,12,14,8,8,5,12,6,12,3,7,6,3,7,10,4,8,4,9,6,6,2,4,3,4,3,4,4,4,7,7,1,2,0,1,2,0,2,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,内本町２丁目,,男,0,201,0,1,2,0,0,2,1,0,0,4,0,1,2,0,1,0,0,0,2,2,0,0,0,1,1,4,6,2,4,1,7,3,7,2,4,5,6,6,7,5,1,6,5,4,3,6,6,4,2,1,5,4,2,1,4,3,3,0,1,2,2,2,1,2,2,2,0,2,5,1,2,3,1,5,1,5,0,0,5,2,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,内本町２丁目,,女,0,196,0,0,1,2,1,3,1,0,1,3,1,0,0,0,2,0,1,0,2,0,1,1,1,3,1,2,2,2,5,4,6,5,4,8,4,0,1,2,3,6,2,4,7,4,2,2,4,3,4,3,1,2,2,1,1,3,2,2,0,3,1,0,1,2,4,3,1,3,1,2,7,1,4,1,3,3,2,5,3,3,1,0,2,0,1,2,3,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0
2019/3/31,内本町２丁目,,計,276,397,0,1,3,2,1,5,2,0,1,7,1,1,2,0,3,0,1,0,4,2,1,1,1,4,2,6,8,4,9,5,13,8,11,10,8,5,7,8,10,11,3,10,12,8,5,8,10,7,6,4,6,6,4,2,5,6,5,2,1,5,3,2,2,4,6,5,1,5,6,3,9,4,5,6,4,8,2,5,8,5,1,1,3,0,2,3,4,1,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0
2019/3/31,鎗屋町１丁目,,男,0,142,0,3,1,1,2,0,1,3,1,3,1,1,1,0,1,2,0,0,3,1,1,4,0,1,2,0,4,0,2,3,2,1,5,1,0,2,3,2,4,3,1,1,3,2,1,3,3,5,3,3,2,2,3,2,3,1,1,3,2,3,2,0,3,2,2,1,2,0,0,4,1,3,1,1,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,鎗屋町１丁目,,女,0,143,0,1,0,3,1,2,1,2,0,0,0,0,2,3,2,2,2,1,1,1,2,1,3,2,2,1,2,0,3,2,0,1,2,4,2,4,1,2,4,1,0,0,5,3,3,2,3,3,2,3,4,0,1,4,3,4,2,1,1,6,0,3,0,3,0,0,0,2,0,0,1,2,2,1,0,2,0,1,1,0,2,1,0,0,1,2,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,鎗屋町１丁目,,計,145,285,0,4,1,4,3,2,2,5,1,3,1,1,3,3,3,4,2,1,4,2,3,5,3,3,4,1,6,0,5,5,2,2,7,5,2,6,4,4,8,4,1,1,8,5,4,5,6,8,5,6,6,2,4,6,6,5,3,4,3,9,2,3,3,5,2,1,2,2,0,4,2,5,3,2,1,2,1,2,2,0,3,2,0,1,1,2,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,鎗屋町２丁目,,男,0,196,0,4,2,1,2,1,2,4,0,0,0,0,0,1,1,0,2,0,1,0,1,0,2,3,4,9,8,7,7,4,10,6,2,4,4,10,8,5,6,4,5,4,4,2,6,5,6,4,2,2,1,2,3,3,1,0,3,2,1,2,1,0,1,0,0,0,1,0,2,1,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,鎗屋町２丁目,,女,0,208,0,3,0,1,5,1,0,1,2,0,0,2,3,0,0,0,0,0,2,0,0,1,1,3,4,5,4,10,6,6,5,10,4,9,8,4,6,9,3,4,4,7,5,7,3,6,2,9,2,0,4,1,2,0,1,2,0,2,1,0,1,1,2,0,2,1,3,2,1,1,2,1,2,2,0,0,0,1,0,0,2,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,鎗屋町２丁目,,計,292,404,0,7,2,2,7,2,2,5,2,0,0,2,3,1,1,0,2,0,3,0,1,1,3,6,8,14,12,17,13,10,15,16,6,13,12,14,14,14,9,8,9,11,9,9,9,11,8,13,4,2,5,3,5,3,2,2,3,4,2,2,2,1,3,0,2,1,4,2,3,2,2,3,2,3,1,0,0,1,0,0,2,0,1,0,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,常盤町１丁目,,男,0,103,0,0,2,0,0,2,1,1,2,1,2,1,2,0,2,0,0,0,0,1,1,0,0,0,0,1,4,1,2,2,2,4,0,3,5,3,3,5,2,0,1,3,3,4,2,1,2,1,3,1,4,0,3,1,0,0,0,0,0,0,1,1,0,1,1,1,1,1,2,0,0,1,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,常盤町１丁目,,女,0,107,0,0,2,2,1,0,0,0,4,0,0,0,0,1,0,1,0,0,1,1,0,0,0,2,2,2,1,1,3,2,3,2,1,2,4,2,4,1,5,1,5,2,4,2,2,2,3,3,1,1,0,0,0,2,0,0,1,0,1,2,2,0,0,1,0,0,1,1,1,1,2,1,4,1,2,1,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,常盤町１丁目,,計,141,210,0,0,4,2,1,2,1,1,6,1,2,1,2,1,2,1,0,0,1,2,1,0,0,2,2,3,5,2,5,4,5,6,1,5,9,5,7,6,7,1,6,5,7,6,4,3,5,4,4,2,4,0,3,3,0,0,1,0,1,2,3,1,0,2,1,1,2,2,3,1,2,2,4,1,3,2,1,0,1,1,1,1,1,1,1,0,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,常盤町２丁目,,男,0,289,0,3,1,0,2,2,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,2,2,4,5,9,11,19,14,17,20,15,13,13,15,9,11,7,8,6,8,7,3,3,9,4,4,2,2,5,4,3,1,0,3,1,3,1,2,1,1,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,常盤町２丁目,,女,0,376,0,3,1,0,0,0,2,1,1,0,0,2,0,2,1,0,1,0,0,1,1,1,4,11,7,22,16,18,21,24,21,22,9,16,14,11,13,13,7,5,6,11,6,4,9,5,7,1,8,4,6,3,3,1,4,1,1,2,3,2,1,0,0,1,2,1,0,0,0,1,1,1,1,1,0,0,1,2,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
