﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,流町３丁目,,計,809,1535,0,6,14,12,9,6,17,5,13,10,7,11,10,8,13,15,9,15,11,13,16,25,19,18,19,25,21,23,16,18,24,16,11,23,13,11,13,15,13,14,21,17,8,18,14,13,16,19,21,30,13,20,20,29,23,33,33,31,24,37,34,28,29,19,25,14,15,12,16,21,17,10,17,11,18,26,19,24,14,23,14,18,16,10,11,16,9,9,9,5,6,3,5,7,1,3,2,0,0,0,1,1,0
2023/9/30,流町４丁目,,男,0,462,0,1,2,3,3,3,4,4,4,1,0,3,4,2,9,14,6,4,2,5,8,3,3,5,5,5,5,7,6,8,6,8,2,8,5,4,7,3,7,5,3,3,4,0,7,11,4,10,3,7,9,12,13,8,10,8,8,5,6,8,14,8,4,9,3,2,5,2,5,3,4,6,4,6,3,7,2,3,5,5,3,4,3,6,2,3,1,4,2,3,3,2,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,流町４丁目,,女,0,523,0,4,4,3,4,1,5,4,1,4,3,6,7,6,2,2,5,5,5,7,5,4,3,11,3,7,8,8,6,1,9,3,2,7,5,2,4,2,6,2,4,6,8,4,4,9,5,7,7,6,4,13,9,5,12,8,6,9,5,17,11,6,6,5,8,6,6,5,4,6,5,4,6,4,8,8,15,5,0,5,5,6,6,7,6,9,1,6,9,2,6,4,4,0,1,2,1,0,1,0,0,0,0
2023/9/30,流町４丁目,,計,482,985,0,5,6,6,7,4,9,8,5,5,3,9,11,8,11,16,11,9,7,12,13,7,6,16,8,12,13,15,12,9,15,11,4,15,10,6,11,5,13,7,7,9,12,4,11,20,9,17,10,13,13,25,22,13,22,16,14,14,11,25,25,14,10,14,11,8,11,7,9,9,9,10,10,10,11,15,17,8,5,10,8,10,9,13,8,12,2,10,11,5,9,6,5,0,2,3,1,0,1,0,0,0,0
2023/9/30,平野南１丁目,,男,0,715,0,2,9,7,5,5,6,6,6,5,3,4,9,6,11,9,6,8,10,7,15,12,8,13,9,7,6,9,11,11,8,7,4,11,9,5,7,9,6,7,9,11,6,7,10,9,10,11,6,14,10,8,10,17,13,13,10,12,7,17,9,14,10,10,7,11,6,7,10,10,9,8,6,15,10,9,3,5,9,2,5,3,5,2,5,4,2,2,5,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,平野南１丁目,,女,0,749,0,3,4,6,5,5,4,4,3,5,5,6,4,3,7,8,10,7,8,5,8,9,5,7,13,11,9,4,6,5,13,4,11,11,10,5,12,8,11,3,12,11,12,10,8,9,10,5,10,12,13,12,14,14,10,14,14,13,8,11,13,9,14,12,12,9,8,8,9,10,5,8,10,7,13,12,4,9,8,5,6,8,6,11,8,4,7,4,5,3,3,4,2,2,0,0,2,0,0,0,0,0,0
2023/9/30,平野南１丁目,,計,741,1464,0,5,13,13,10,10,10,10,9,10,8,10,13,9,18,17,16,15,18,12,23,21,13,20,22,18,15,13,17,16,21,11,15,22,19,10,19,17,17,10,21,22,18,17,18,18,20,16,16,26,23,20,24,31,23,27,24,25,15,28,22,23,24,22,19,20,14,15,19,20,14,16,16,22,23,21,7,14,17,7,11,11,11,13,13,8,9,6,10,5,3,4,3,2,1,0,2,0,0,0,0,0,0
2023/9/30,平野南２丁目,,男,0,519,0,12,6,2,7,0,3,8,5,4,8,3,5,1,8,3,5,6,2,15,6,5,6,11,3,9,13,7,8,7,10,6,7,5,12,5,7,4,6,5,6,9,5,4,9,6,4,5,7,3,8,6,11,13,5,10,7,8,5,7,7,8,10,7,4,8,6,7,3,5,5,1,4,5,5,3,2,9,5,1,5,2,2,4,5,3,1,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,平野南２丁目,,女,0,517,0,1,6,8,6,2,6,7,5,5,4,5,7,8,3,2,6,8,3,4,4,5,7,3,7,9,7,6,6,6,6,15,4,5,7,5,12,6,4,7,4,5,8,5,8,5,2,9,2,10,6,9,12,12,8,6,11,5,9,7,8,12,9,3,3,8,5,5,6,2,4,3,3,3,5,8,5,3,2,5,6,3,3,6,4,2,4,5,1,4,1,3,0,1,0,0,0,1,1,0,0,0,0
2023/9/30,平野南２丁目,,計,502,1036,0,13,12,10,13,2,9,15,10,9,12,8,12,9,11,5,11,14,5,19,10,10,13,14,10,18,20,13,14,13,16,21,11,10,19,10,19,10,10,12,10,14,13,9,17,11,6,14,9,13,14,15,23,25,13,16,18,13,14,14,15,20,19,10,7,16,11,12,9,7,9,4,7,8,10,11,7,12,7,6,11,5,5,10,9,5,5,8,3,5,2,3,1,1,1,0,0,1,1,0,0,0,0
2023/9/30,平野南３丁目,,男,0,656,0,5,5,2,3,4,4,5,7,4,5,8,12,8,5,7,2,5,2,4,2,6,9,9,9,8,11,5,12,15,7,11,6,6,9,4,9,4,10,1,4,8,4,6,9,9,7,9,11,9,11,9,15,9,9,15,14,16,13,19,9,7,8,1,12,7,4,8,7,6,4,3,5,3,6,10,12,3,7,7,6,8,11,6,5,5,6,2,2,5,4,1,1,5,1,2,0,0,0,0,1,0,0
2023/9/30,平野南３丁目,,女,0,761,0,6,5,1,5,1,3,3,10,7,8,6,5,7,9,8,4,9,4,12,9,8,10,7,9,11,9,11,10,9,6,10,11,4,11,7,10,8,6,3,6,5,5,5,4,6,10,7,9,12,16,20,7,10,11,18,15,11,13,8,15,10,8,6,10,5,7,8,4,9,8,5,3,12,13,10,5,13,4,9,10,15,10,15,8,4,11,3,7,6,5,4,4,6,1,1,1,2,1,0,0,3,0
2023/9/30,平野南３丁目,,計,766,1417,0,11,10,3,8,5,7,8,17,11,13,14,17,15,14,15,6,14,6,16,11,14,19,16,18,19,20,16,22,24,13,21,17,10,20,11,19,12,16,4,10,13,9,11,13,15,17,16,20,21,27,29,22,19,20,33,29,27,26,27,24,17,16,7,22,12,11,16,11,15,12,8,8,15,19,20,17,16,11,16,16,23,21,21,13,9,17,5,9,11,9,5,5,11,2,3,1,2,1,0,1,3,0
2023/9/30,平野南４丁目,,男,0,94,0,0,1,0,0,1,1,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3,1,0,3,3,2,2,1,1,1,0,2,0,1,0,0,1,1,0,0,1,1,2,1,2,2,2,1,0,3,1,2,1,3,0,1,3,4,3,1,1,1,2,1,1,0,2,1,3,0,1,0,1,2,0,3,0,0,2,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野南４丁目,,女,0,108,0,0,0,2,0,1,1,2,0,1,0,0,0,0,2,2,1,1,0,2,0,5,1,0,1,4,2,3,1,1,1,1,0,1,3,0,1,0,2,0,1,0,0,3,0,0,1,1,2,0,0,4,1,3,0,3,2,3,2,3,3,1,0,1,0,1,1,1,0,0,2,2,4,3,1,2,1,3,1,1,1,2,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,平野南４丁目,,計,90,202,0,0,1,2,0,2,2,2,1,2,0,0,0,1,3,3,2,2,0,2,1,6,4,1,1,7,5,5,3,2,2,2,0,3,3,1,1,0,3,1,1,0,1,4,2,1,3,3,4,1,0,7,2,5,1,6,2,4,5,7,6,2,1,2,2,2,2,1,2,1,5,2,5,3,2,4,1,6,1,1,3,2,1,4,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,喜連西１丁目,,男,0,1278,0,3,7,13,11,18,12,13,18,20,20,15,13,11,17,14,16,16,4,13,14,12,8,17,9,10,9,7,10,8,8,8,10,10,13,5,15,18,14,25,16,22,23,16,17,19,21,20,21,21,19,24,24,30,21,17,15,15,14,21,13,14,18,11,17,9,8,11,11,17,12,9,13,18,11,14,16,23,13,12,12,12,15,12,16,14,10,7,8,5,4,4,0,5,2,2,0,0,0,0,0,0,0
2023/9/30,喜連西１丁目,,女,0,1562,0,11,8,8,10,10,15,22,15,28,17,18,13,12,12,8,13,14,14,14,8,18,10,7,8,7,7,7,10,12,14,9,13,6,15,13,18,16,23,27,21,20,22,12,21,21,19,22,28,29,25,17,23,31,27,30,21,20,14,26,9,17,21,10,15,8,9,10,15,19,17,19,16,20,27,28,29,27,16,14,23,21,30,27,14,34,13,14,16,11,13,12,11,5,4,3,3,2,1,0,0,0,0
2023/9/30,喜連西１丁目,,計,1367,2840,0,14,15,21,21,28,27,35,33,48,37,33,26,23,29,22,29,30,18,27,22,30,18,24,17,17,16,14,20,20,22,17,23,16,28,18,33,34,37,52,37,42,45,28,38,40,40,42,49,50,44,41,47,61,48,47,36,35,28,47,22,31,39,21,32,17,17,21,26,36,29,28,29,38,38,42,45,50,29,26,35,33,45,39,30,48,23,21,24,16,17,16,11,10,6,5,3,2,1,0,0,0,0
2023/9/30,喜連西２丁目,,男,0,546,0,7,3,2,5,4,7,4,7,4,6,4,3,4,4,4,11,8,4,4,7,5,6,7,5,5,3,9,7,4,6,4,4,6,6,4,4,6,3,3,7,9,3,0,5,5,8,7,5,5,8,10,10,5,9,7,12,11,6,8,10,8,6,10,9,11,5,10,4,5,4,5,8,9,3,12,10,10,6,6,5,3,9,8,5,1,6,8,2,0,3,1,2,1,1,1,0,0,0,0,0,0,0
2023/9/30,喜連西２丁目,,女,0,679,0,5,5,1,5,0,2,8,6,4,3,4,7,4,6,6,8,4,4,5,13,6,3,4,5,7,2,6,7,6,11,6,7,3,4,2,2,7,3,6,6,11,5,3,15,5,3,8,12,12,9,7,7,8,10,12,13,17,8,11,10,11,6,10,6,9,10,4,7,8,5,2,6,3,10,9,19,15,3,13,14,11,18,13,11,7,7,7,7,9,12,3,2,4,2,4,0,1,2,0,0,0,0
2023/9/30,喜連西２丁目,,計,634,1225,0,12,8,3,10,4,9,12,13,8,9,8,10,8,10,10,19,12,8,9,20,11,9,11,10,12,5,15,14,10,17,10,11,9,10,6,6,13,6,9,13,20,8,3,20,10,11,15,17,17,17,17,17,13,19,19,25,28,14,19,20,19,12,20,15,20,15,14,11,13,9,7,14,12,13,21,29,25,9,19,19,14,27,21,16,8,13,15,9,9,15,4,4,5,3,5,0,1,2,0,0,0,0
2023/9/30,喜連西３丁目,,男,0,1177,0,6,8,8,15,10,11,12,5,13,8,8,12,8,8,7,8,9,10,11,15,13,9,13,8,9,4,10,12,13,5,7,10,12,13,11,7,11,11,4,6,5,8,16,8,9,16,8,6,12,14,21,23,17,13,21,11,15,19,15,22,16,20,21,13,26,14,14,9,16,18,16,20,19,16,20,25,29,13,6,15,12,21,17,14,13,17,8,19,13,10,7,9,4,3,1,2,1,0,1,0,0,0
2023/9/30,喜連西３丁目,,女,0,1600,0,14,11,8,2,8,6,11,6,7,6,13,10,11,8,11,9,11,15,5,16,5,11,11,9,16,12,14,14,9,11,16,12,6,13,11,10,13,8,9,9,9,6,18,10,10,12,12,16,20,19,24,25,26,18,25,25,16,24,28,27,24,38,27,24,18,22,4,13,16,13,19,15,27,31,33,22,29,23,24,24,34,46,34,27,31,35,24,32,20,28,23,14,6,7,5,2,3,2,1,2,1,0
2023/9/30,喜連西３丁目,,計,1546,2777,0,20,19,16,17,18,17,23,11,20,14,21,22,19,16,18,17,20,25,16,31,18,20,24,17,25,16,24,26,22,16,23,22,18,26,22,17,24,19,13,15,14,14,34,18,19,28,20,22,32,33,45,48,43,31,46,36,31,43,43,49,40,58,48,37,44,36,18,22,32,31,35,35,46,47,53,47,58,36,30,39,46,67,51,41,44,52,32,51,33,38,30,23,10,10,6,4,4,2,2,2,1,0
2023/9/30,喜連西４丁目,,男,0,933,0,6,10,3,3,9,4,3,3,5,2,7,10,6,6,7,7,9,6,7,8,12,12,10,17,13,13,9,14,23,12,10,13,8,10,11,13,7,9,4,7,15,8,10,8,6,14,12,10,15,16,19,22,16,9,17,17,17,13,11,8,16,14,9,5,18,12,6,12,10,11,13,9,15,13,14,12,13,9,6,11,9,6,8,12,10,13,4,13,4,6,3,2,0,2,1,1,0,0,0,0,0,0
2023/9/30,喜連西４丁目,,女,0,1122,0,4,4,8,10,7,2,10,2,4,4,4,9,5,5,9,8,7,12,3,6,14,9,11,13,11,13,16,11,7,14,11,11,15,10,11,8,14,10,10,9,8,6,7,5,13,15,6,10,14,15,21,22,20,20,21,21,17,16,20,11,14,19,18,9,8,10,13,14,6,10,7,18,18,12,20,22,27,13,15,17,18,22,23,24,20,16,10,14,5,10,5,8,8,4,1,1,3,1,0,0,0,0
2023/9/30,喜連西４丁目,,計,1234,2055,0,10,14,11,13,16,6,13,5,9,6,11,19,11,11,16,15,16,18,10,14,26,21,21,30,24,26,25,25,30,26,21,24,23,20,22,21,21,19,14,16,23,14,17,13,19,29,18,20,29,31,40,44,36,29,38,38,34,29,31,19,30,33,27,14,26,22,19,26,16,21,20,27,33,25,34,34,40,22,21,28,27,28,31,36,30,29,14,27,9,16,8,10,8,6,2,2,3,1,0,0,0,0
2023/9/30,喜連西５丁目,,男,0,883,0,8,9,4,5,7,6,2,6,6,10,7,5,10,10,5,6,12,9,5,16,17,17,20,11,17,11,10,14,9,7,7,6,5,12,4,7,21,7,14,13,13,11,11,6,15,13,17,14,14,18,16,16,24,19,17,19,16,18,14,10,9,15,10,11,7,3,11,9,9,6,6,7,8,11,11,11,4,2,6,9,7,6,6,6,2,3,0,4,0,1,2,0,0,1,1,1,0,0,0,0,0,0
2023/9/30,喜連西５丁目,,女,0,924,0,3,7,4,3,5,5,6,3,8,4,12,4,5,4,12,7,7,9,11,21,22,23,17,5,10,13,7,11,8,10,9,5,10,7,12,11,8,10,17,5,14,11,9,7,10,16,13,21,12,20,20,15,21,15,18,14,16,14,14,15,16,10,7,9,11,8,5,3,5,12,6,11,12,9,6,14,18,4,10,9,5,8,9,9,5,6,8,5,5,6,3,4,2,3,2,1,1,1,0,0,1,0
2023/9/30,喜連西５丁目,,計,1006,1807,0,11,16,8,8,12,11,8,9,14,14,19,9,15,14,17,13,19,18,16,37,39,40,37,16,27,24,17,25,17,17,16,11,15,19,16,18,29,17,31,18,27,22,20,13,25,29,30,35,26,38,36,31,45,34,35,33,32,32,28,25,25,25,17,20,18,11,16,12,14,18,12,18,20,20,17,25,22,6,16,18,12,14,15,15,7,9,8,9,5,7,5,4,2,4,3,2,1,1,0,0,1,0
2023/9/30,喜連西６丁目,,男,0,240,0,1,1,1,2,1,2,4,2,1,1,0,3,1,2,2,5,4,2,5,2,2,2,4,3,7,2,4,3,2,1,3,0,2,3,3,2,6,5,1,3,1,4,1,2,2,2,2,3,4,5,5,4,4,4,5,5,3,6,4,1,8,2,4,3,7,1,10,4,1,2,1,2,1,1,2,2,1,0,1,0,3,3,1,1,1,0,2,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,喜連西６丁目,,女,0,229,0,1,0,0,3,2,0,2,0,2,1,1,2,1,2,1,2,1,4,2,3,1,3,1,0,3,3,2,2,4,1,1,5,2,3,2,5,5,2,1,3,2,0,0,1,0,0,1,4,7,3,3,1,7,4,7,6,3,4,6,4,2,6,3,4,1,3,4,3,2,2,1,3,2,2,3,6,3,1,0,5,1,1,4,2,2,2,2,2,3,0,3,4,3,1,1,0,0,0,0,0,0,0
2023/9/30,喜連西６丁目,,計,247,469,0,2,1,1,5,3,2,6,2,3,2,1,5,2,4,3,7,5,6,7,5,3,5,5,3,10,5,6,5,6,2,4,5,4,6,5,7,11,7,2,6,3,4,1,3,2,2,3,7,11,8,8,5,11,8,12,11,6,10,10,5,10,8,7,7,8,4,14,7,3,4,2,5,3,3,5,8,4,1,1,5,4,4,5,3,3,2,4,5,3,4,3,5,3,2,1,0,0,0,0,0,0,0
2023/9/30,喜連１丁目,,男,0,883,0,9,6,4,10,6,6,11,9,17,4,6,5,4,9,10,4,6,8,6,7,7,6,5,8,14,14,9,9,8,9,13,9,10,16,10,13,13,12,10,13,10,12,17,9,14,9,11,12,10,18,9,15,12,16,16,14,14,10,20,14,9,7,7,10,6,6,13,8,11,6,10,12,10,12,13,14,9,6,12,12,9,11,9,6,6,3,4,3,6,6,1,1,4,3,0,0,1,0,0,0,0,0
2023/9/30,喜連１丁目,,女,0,851,0,9,8,13,6,3,6,4,5,4,5,10,9,7,7,5,12,4,7,8,7,8,8,4,11,5,9,9,7,10,13,13,12,9,10,9,10,13,8,5,13,5,18,5,8,13,8,7,9,12,6,14,18,12,21,11,9,8,9,13,8,10,7,11,8,9,6,4,3,6,9,9,5,10,14,11,17,22,12,13,9,7,15,10,10,12,10,11,9,3,5,7,4,3,3,5,0,0,1,0,1,1,0
2023/9/30,喜連１丁目,,計,883,1734,0,18,14,17,16,9,12,15,14,21,9,16,14,11,16,15,16,10,15,14,14,15,14,9,19,19,23,18,16,18,22,26,21,19,26,19,23,26,20,15,26,15,30,22,17,27,17,18,21,22,24,23,33,24,37,27,23,22,19,33,22,19,14,18,18,15,12,17,11,17,15,19,17,20,26,24,31,31,18,25,21,16,26,19,16,18,13,15,12,9,11,8,5,7,6,5,0,1,1,0,1,1,0
2023/9/30,喜連２丁目,,男,0,1316,0,10,11,8,12,7,8,10,9,9,5,9,7,9,5,13,7,8,10,15,14,13,8,12,13,15,17,25,16,14,16,24,12,18,18,20,12,7,13,9,13,16,21,7,24,12,17,14,23,24,21,21,26,24,35,26,23,29,21,23,20,22,25,11,17,18,20,15,12,10,7,14,14,18,11,17,20,14,6,17,12,11,16,13,15,10,11,4,8,1,1,4,4,3,2,0,2,1,0,1,0,1,0
2023/9/30,喜連２丁目,,女,0,1453,0,10,10,14,12,12,5,9,8,7,6,9,11,7,11,13,7,11,4,9,12,19,11,9,19,13,15,17,12,28,32,17,19,18,19,14,13,11,10,7,16,10,16,9,17,16,17,21,19,19,23,22,30,31,18,24,25,29,21,22,22,24,20,13,21,15,16,9,13,9,8,21,12,21,15,19,20,25,10,22,24,21,27,19,18,19,20,16,11,8,9,6,3,5,5,2,1,3,1,1,3,1,0
2023/9/30,喜連２丁目,,計,1498,2769,0,20,21,22,24,19,13,19,17,16,11,18,18,16,16,26,14,19,14,24,26,32,19,21,32,28,32,42,28,42,48,41,31,36,37,34,25,18,23,16,29,26,37,16,41,28,34,35,42,43,44,43,56,55,53,50,48,58,42,45,42,46,45,24,38,33,36,24,25,19,15,35,26,39,26,36,40,39,16,39,36,32,43,32,33,29,31,20,19,9,10,10,7,8,7,2,3,4,1,2,3,2,0
2023/9/30,喜連３丁目,,男,0,633,0,4,4,6,4,3,5,5,8,4,6,4,4,8,6,6,8,10,6,13,9,10,7,9,3,8,5,5,10,6,6,5,3,6,8,5,9,8,7,5,6,6,5,6,7,5,6,7,7,9,14,12,10,12,15,14,9,6,8,9,16,17,4,6,10,12,5,4,7,4,3,1,7,10,9,8,9,4,10,6,9,7,6,5,8,3,5,3,5,3,2,1,1,0,0,1,0,0,1,0,0,0,0
2023/9/30,喜連３丁目,,女,0,640,0,4,6,4,2,7,4,5,6,3,2,6,6,5,2,2,3,5,1,2,6,5,5,8,10,7,3,5,7,13,9,11,5,10,5,5,7,8,4,5,3,5,12,11,5,7,6,6,9,5,10,9,13,15,17,9,14,9,9,12,6,7,8,13,3,1,4,6,10,5,6,10,7,10,11,11,4,13,8,5,9,12,7,10,7,9,5,2,11,5,6,3,1,1,2,0,2,1,0,0,0,0,0
2023/9/30,喜連３丁目,,計,578,1273,0,8,10,10,6,10,9,10,14,7,8,10,10,13,8,8,11,15,7,15,15,15,12,17,13,15,8,10,17,19,15,16,8,16,13,10,16,16,11,10,9,11,17,17,12,12,12,13,16,14,24,21,23,27,32,23,23,15,17,21,22,24,12,19,13,13,9,10,17,9,9,11,14,20,20,19,13,17,18,11,18,19,13,15,15,12,10,5,16,8,8,4,2,1,2,1,2,1,1,0,0,0,0
2023/9/30,喜連４丁目,,男,0,1035,0,8,11,4,5,12,13,6,10,9,8,4,7,5,7,4,11,5,4,5,5,8,10,6,8,17,15,13,6,13,13,17,16,11,14,12,11,7,9,9,17,16,18,11,16,7,14,12,14,11,25,18,24,26,18,28,18,21,13,19,20,14,19,18,13,13,12,9,7,13,6,7,8,12,15,15,11,11,9,7,13,9,9,7,5,6,6,9,5,7,4,5,1,3,0,3,0,0,0,0,0,0,0
2023/9/30,喜連４丁目,,女,0,1184,0,7,4,8,9,11,10,8,5,9,9,10,9,8,6,8,10,6,11,7,5,9,10,4,10,16,11,15,18,14,15,10,15,8,8,7,10,14,18,9,9,11,15,19,7,14,10,15,18,18,11,20,16,23,20,23,26,15,13,22,22,20,16,24,21,7,10,8,11,13,10,8,14,12,13,15,21,19,15,10,15,16,15,22,12,6,13,10,12,11,12,7,10,10,5,1,2,0,4,2,2,2,0
2023/9/30,喜連４丁目,,計,1212,2219,0,15,15,12,14,23,23,14,15,18,17,14,16,13,13,12,21,11,15,12,10,17,20,10,18,33,26,28,24,27,28,27,31,19,22,19,21,21,27,18,26,27,33,30,23,21,24,27,32,29,36,38,40,49,38,51,44,36,26,41,42,34,35,42,34,20,22,17,18,26,16,15,22,24,28,30,32,30,24,17,28,25,24,29,17,12,19,19,17,18,16,12,11,13,5,4,2,0,4,2,2,2,0
2023/9/30,喜連５丁目,,男,0,1235,0,6,10,14,10,12,13,14,14,11,14,8,17,14,18,19,13,25,17,16,20,18,18,17,20,11,22,18,10,17,16,10,14,10,14,18,10,13,18,13,10,22,18,9,12,18,18,13,25,24,19,18,25,33,20,22,16,24,17,17,12,16,13,8,13,14,6,4,9,10,7,9,7,14,19,12,10,11,3,7,8,8,8,6,7,10,4,5,3,12,2,2,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,喜連５丁目,,女,0,1307,0,12,7,11,9,11,13,9,11,17,11,12,11,15,8,9,18,14,8,19,9,13,21,17,21,18,20,16,18,12,9,20,14,8,22,19,13,17,17,17,17,16,11,14,17,7,17,30,22,28,20,24,33,21,27,20,13,29,14,17,11,11,16,17,7,14,5,3,3,17,11,10,9,6,12,16,28,18,6,12,9,14,16,16,9,7,11,7,8,8,5,3,0,6,5,3,1,2,1,1,0,0,0
2023/9/30,喜連５丁目,,計,1116,2542,0,18,17,25,19,23,26,23,25,28,25,20,28,29,26,28,31,39,25,35,29,31,39,34,41,29,42,34,28,29,25,30,28,18,36,37,23,30,35,30,27,38,29,23,29,25,35,43,47,52,39,42,58,54,47,42,29,53,31,34,23,27,29,25,20,28,11,7,12,27,18,19,16,20,31,28,38,29,9,19,17,22,24,22,16,17,15,12,11,20,7,5,1,8,5,4,1,2,1,1,0,0,0
2023/9/30,喜連６丁目,,男,0,364,0,2,4,2,2,0,2,4,4,5,4,2,5,6,3,6,5,7,3,2,1,2,2,1,1,4,4,1,2,6,4,8,4,3,1,5,5,9,7,3,7,5,5,3,1,3,1,5,3,4,11,5,10,5,7,1,11,3,8,6,4,4,2,4,5,9,3,3,3,4,2,4,3,7,5,5,1,6,3,1,7,4,5,5,4,4,2,3,4,0,1,0,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,喜連６丁目,,女,0,390,0,1,3,2,2,2,2,3,2,3,3,3,4,3,4,1,1,3,4,3,2,6,3,2,2,1,2,3,1,9,1,7,7,3,8,4,5,4,5,7,4,2,4,5,2,3,4,3,8,6,5,6,12,4,5,8,10,4,5,4,4,3,8,8,6,3,6,4,3,5,1,7,1,4,5,5,8,8,6,8,6,2,7,3,3,10,2,3,2,4,2,3,1,0,2,0,0,1,0,0,0,1,0
2023/9/30,喜連６丁目,,計,350,754,0,3,7,4,4,2,4,7,6,8,7,5,9,9,7,7,6,10,7,5,3,8,5,3,3,5,6,4,3,15,5,15,11,6,9,9,10,13,12,10,11,7,9,8,3,6,5,8,11,10,16,11,22,9,12,9,21,7,13,10,8,7,10,12,11,12,9,7,6,9,3,11,4,11,10,10,9,14,9,9,13,6,12,8,7,14,4,6,6,4,3,3,1,2,2,0,0,1,0,0,0,1,0
2023/9/30,喜連７丁目,,男,0,503,0,4,6,6,3,2,1,2,2,6,3,3,1,3,1,5,5,4,4,10,5,6,3,4,3,4,6,5,10,11,4,3,6,6,3,5,5,4,6,3,2,2,7,2,5,4,9,6,2,6,11,5,9,11,7,9,7,14,13,8,8,16,8,3,9,9,6,9,5,4,6,9,1,10,5,9,14,4,4,2,8,2,4,3,8,4,3,0,6,1,1,4,2,0,2,1,0,0,0,0,0,1,0
2023/9/30,喜連７丁目,,女,0,659,0,1,0,2,1,5,5,5,5,1,7,5,9,6,8,2,4,2,3,4,4,3,5,8,6,4,5,8,2,4,9,6,4,4,7,4,5,7,7,4,6,5,10,6,6,5,4,8,10,7,11,9,7,13,16,15,14,14,16,8,15,13,13,12,4,10,7,9,8,0,12,6,5,5,10,7,9,9,4,9,7,11,10,13,8,6,8,13,9,10,3,7,5,2,1,4,3,0,0,0,1,0,0
2023/9/30,喜連７丁目,,計,584,1162,0,5,6,8,4,7,6,7,7,7,10,8,10,9,9,7,9,6,7,14,9,9,8,12,9,8,11,13,12,15,13,9,10,10,10,9,10,11,13,7,8,7,17,8,11,9,13,14,12,13,22,14,16,24,23,24,21,28,29,16,23,29,21,15,13,19,13,18,13,4,18,15,6,15,15,16,23,13,8,11,15,13,14,16,16,10,11,13,15,11,4,11,7,2,3,5,3,0,0,0,1,1,0
2023/9/30,喜連東１丁目,,男,0,686,0,4,4,4,0,6,3,10,3,4,5,5,8,0,7,3,4,4,6,9,11,10,8,3,10,9,8,6,6,5,9,7,9,4,9,4,3,8,8,5,6,7,4,4,6,7,6,5,7,9,18,18,10,18,10,16,10,10,19,18,11,10,10,10,5,9,9,8,6,8,9,7,8,7,7,7,12,12,7,13,8,9,8,6,6,8,5,5,4,2,0,3,2,1,0,2,2,1,0,0,0,0,0
2023/9/30,喜連東１丁目,,女,0,779,0,1,8,1,4,5,1,5,4,2,9,6,3,4,2,9,11,5,7,7,5,6,9,6,8,5,7,7,5,17,5,5,8,3,6,8,5,5,4,5,8,3,10,6,5,3,5,10,11,8,12,17,19,15,12,17,17,16,9,13,11,12,17,8,8,7,8,5,6,8,9,10,10,11,14,11,12,15,9,11,14,20,12,18,8,9,2,13,9,13,6,7,1,1,3,0,1,1,0,0,0,0,0
2023/9/30,喜連東１丁目,,計,725,1465,0,5,12,5,4,11,4,15,7,6,14,11,11,4,9,12,15,9,13,16,16,16,17,9,18,14,15,13,11,22,14,12,17,7,15,12,8,13,12,10,14,10,14,10,11,10,11,15,18,17,30,35,29,33,22,33,27,26,28,31,22,22,27,18,13,16,17,13,12,16,18,17,18,18,21,18,24,27,16,24,22,29,20,24,14,17,7,18,13,15,6,10,3,2,3,2,3,2,0,0,0,0,0
