﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,清水丘１丁目,,男,,"1,376",,13,10,13,18,10,19,14,13,17,6,16,13,15,14,17,8,18,12,9,15,13,16,13,17,13,11,14,15,16,11,10,15,15,11,17,15,13,21,20,16,16,21,13,24,21,19,17,25,20,14,20,20,17,22,19,14,16,17,21,30,25,20,17,11,14,11,17,20,18,17,10,22,21,23,20,10,9,7,10,16,24,9,5,5,11,12,3,6,7,9,5,3,1,5,1,1,,,1,1,1,
2021/9/30,清水丘１丁目,,女,,"1,516",,11,11,12,12,14,14,13,14,13,15,15,12,13,11,13,11,18,9,13,19,8,15,12,17,17,12,10,16,13,19,9,13,13,15,16,16,17,17,19,15,13,18,20,26,19,19,20,15,27,18,17,19,28,15,20,22,23,30,29,18,13,14,16,25,12,11,12,11,25,14,21,19,24,23,16,14,17,23,13,33,22,10,14,17,17,12,12,14,12,14,12,6,9,7,5,,4,3,,1,1,
2021/9/30,清水丘１丁目,,計,"1,369","2,892",,24,21,25,30,24,33,27,27,30,21,31,25,28,25,30,19,36,21,22,34,21,31,25,34,30,23,24,31,29,30,19,28,28,26,33,31,30,38,39,31,29,39,33,50,40,38,37,40,47,32,37,39,45,37,39,36,39,47,50,48,38,34,33,36,26,22,29,31,43,31,31,41,45,46,36,24,26,30,23,49,46,19,19,22,28,24,15,20,19,23,17,9,10,12,6,1,4,3,1,2,2,
2021/9/30,清水丘２丁目,,男,,"1,469",,10,13,11,15,14,5,15,14,10,12,13,15,16,12,15,11,11,25,14,16,20,12,13,13,25,13,14,16,16,13,12,19,11,19,12,19,15,16,20,20,20,19,20,13,23,18,19,25,23,22,31,24,25,23,19,20,26,13,19,21,15,19,20,19,15,17,17,14,15,16,20,20,25,25,24,12,16,15,12,14,12,18,4,12,8,9,8,11,9,4,6,2,3,1,1,1,,1,1,,,
2021/9/30,清水丘２丁目,,女,,"1,515",,10,4,9,6,9,9,15,16,14,13,11,13,12,15,11,10,17,8,11,17,15,8,14,16,16,17,15,21,14,17,20,14,17,14,17,12,17,20,14,18,18,22,17,18,12,20,16,22,23,19,27,18,20,21,20,24,26,15,17,23,25,25,11,21,12,14,15,16,11,18,19,21,25,28,21,9,10,23,20,25,14,13,23,16,19,27,15,9,10,14,8,,13,10,1,3,3,2,,,2,
2021/9/30,清水丘２丁目,,計,"1,468","2,984",,20,17,20,21,23,14,30,30,24,25,24,28,28,27,26,21,28,33,25,33,35,20,27,29,41,30,29,37,30,30,32,33,28,33,29,31,32,36,34,38,38,41,37,31,35,38,35,47,46,41,58,42,45,44,39,44,52,28,36,44,40,44,31,40,27,31,32,30,26,34,39,41,50,53,45,21,26,38,32,39,26,31,27,28,27,36,23,20,19,18,14,2,16,11,2,4,3,3,1,,2,
2021/9/30,清水丘３丁目,,男,,"1,284",,19,11,21,6,19,11,23,5,16,12,10,13,8,8,14,11,16,13,12,10,13,14,11,11,19,16,10,17,11,23,20,20,13,21,21,14,20,18,21,22,19,18,15,18,20,23,22,14,10,19,16,12,19,17,18,11,19,21,10,21,14,5,13,11,16,14,15,16,17,15,15,12,19,19,12,13,14,17,11,14,10,8,8,6,6,4,5,5,1,2,2,1,1,2,2,2,,1,,,1,
2021/9/30,清水丘３丁目,,女,,"1,510",,11,6,17,18,18,16,17,15,16,21,13,14,11,11,13,13,7,16,8,17,13,16,21,10,19,13,17,22,16,20,14,22,15,20,22,17,17,20,19,18,20,20,16,19,18,25,16,25,15,20,13,18,23,20,22,14,18,11,8,22,17,11,21,19,18,20,16,10,19,20,24,19,17,23,19,15,11,10,16,14,20,17,14,14,17,12,21,8,8,6,7,8,11,2,4,2,2,3,1,1,1,
2021/9/30,清水丘３丁目,,計,"1,359","2,794",,30,17,38,24,37,27,40,20,32,33,23,27,19,19,27,24,23,29,20,27,26,30,32,21,38,29,27,39,27,43,34,42,28,41,43,31,37,38,40,40,39,38,31,37,38,48,38,39,25,39,29,30,42,37,40,25,37,32,18,43,31,16,34,30,34,34,31,26,36,35,39,31,36,42,31,28,25,27,27,28,30,25,22,20,23,16,26,13,9,8,9,9,12,4,6,4,2,4,1,1,2,
2021/9/30,遠里小野１丁目,,男,,611,,6,9,4,8,5,7,1,5,8,6,2,6,,3,5,6,8,7,4,5,6,7,8,5,8,10,9,12,6,12,13,7,13,10,8,7,4,4,9,7,9,10,13,5,5,9,10,8,12,5,10,11,15,8,14,3,7,8,8,8,10,5,4,14,9,2,10,3,6,7,4,9,8,3,4,4,6,9,4,3,3,2,4,2,4,8,3,2,2,3,2,1,,1,1,,,,,,1,
2021/9/30,遠里小野１丁目,,女,,685,,5,4,8,7,6,3,10,6,7,3,7,6,4,3,4,1,7,4,2,7,6,5,10,6,14,13,14,7,9,10,9,16,8,14,8,8,8,5,4,6,8,5,9,8,8,15,11,9,10,9,10,8,13,11,9,6,8,12,12,12,7,6,10,5,7,7,4,4,5,5,7,9,7,10,5,6,11,5,7,5,5,7,4,9,9,3,5,9,3,5,5,4,,3,1,,2,,1,1,,
2021/9/30,遠里小野１丁目,,計,699,"1,296",,11,13,12,15,11,10,11,11,15,9,9,12,4,6,9,7,15,11,6,12,12,12,18,11,22,23,23,19,15,22,22,23,21,24,16,15,12,9,13,13,17,15,22,13,13,24,21,17,22,14,20,19,28,19,23,9,15,20,20,20,17,11,14,19,16,9,14,7,11,12,11,18,15,13,9,10,17,14,11,8,8,9,8,11,13,11,8,11,5,8,7,5,,4,2,,2,,1,1,1,
2021/9/30,遠里小野２丁目,,男,,793,,7,5,6,6,6,5,4,5,10,8,3,8,7,6,13,9,13,8,6,12,12,13,11,9,14,9,10,14,7,15,4,17,10,9,12,9,11,4,8,11,5,10,5,17,6,15,14,15,10,18,14,9,9,13,9,10,13,9,7,8,10,8,11,7,8,6,5,10,11,14,10,10,9,9,3,5,9,9,6,5,7,5,6,3,4,10,5,3,6,3,2,,2,,,,,,,,,
2021/9/30,遠里小野２丁目,,女,,948,,7,5,2,9,6,8,9,9,7,3,9,7,6,8,5,8,11,14,12,5,15,9,8,11,7,6,14,8,15,14,7,9,7,9,7,5,5,4,13,9,7,12,12,11,15,11,16,13,16,17,17,16,12,11,17,13,14,20,12,11,14,10,12,11,6,7,4,7,4,7,11,13,14,18,11,16,6,8,20,16,15,13,9,8,12,18,12,4,6,8,4,3,1,3,2,4,4,,1,,1,
2021/9/30,遠里小野２丁目,,計,893,"1,741",,14,10,8,15,12,13,13,14,17,11,12,15,13,14,18,17,24,22,18,17,27,22,19,20,21,15,24,22,22,29,11,26,17,18,19,14,16,8,21,20,12,22,17,28,21,26,30,28,26,35,31,25,21,24,26,23,27,29,19,19,24,18,23,18,14,13,9,17,15,21,21,23,23,27,14,21,15,17,26,21,22,18,15,11,16,28,17,7,12,11,6,3,3,3,2,4,4,,1,,1,
2021/9/30,遠里小野３丁目,,男,,872,,12,5,5,6,4,8,6,8,6,11,9,10,8,8,8,10,6,12,7,11,13,11,14,13,22,18,11,8,9,11,15,10,6,7,13,6,8,9,10,16,9,8,13,9,12,9,11,23,14,11,12,16,20,15,14,9,12,14,10,10,14,12,7,7,7,5,9,3,2,9,9,7,13,15,10,10,13,6,10,10,11,4,3,,4,8,4,4,5,2,2,2,4,,,,,,,,,
2021/9/30,遠里小野３丁目,,女,,997,,9,7,5,9,11,5,6,5,12,8,10,11,6,10,9,13,8,9,14,14,24,20,14,15,11,14,19,14,13,11,14,9,6,8,5,8,8,12,8,10,19,10,13,14,8,17,14,18,16,20,11,9,10,13,18,11,16,9,12,9,6,9,9,5,12,3,5,13,7,12,16,9,14,10,8,7,13,12,11,10,13,14,5,7,7,8,8,10,8,2,3,11,4,4,3,1,1,4,1,,1,
2021/9/30,遠里小野３丁目,,計,943,"1,869",,21,12,10,15,15,13,12,13,18,19,19,21,14,18,17,23,14,21,21,25,37,31,28,28,33,32,30,22,22,22,29,19,12,15,18,14,16,21,18,26,28,18,26,23,20,26,25,41,30,31,23,25,30,28,32,20,28,23,22,19,20,21,16,12,19,8,14,16,9,21,25,16,27,25,18,17,26,18,21,20,24,18,8,7,11,16,12,14,13,4,5,13,8,4,3,1,1,4,1,,1,
2021/9/30,遠里小野４丁目,,男,,382,,3,4,,5,2,3,4,,3,1,1,2,4,1,1,2,1,3,3,4,3,2,6,4,4,3,7,2,2,7,7,3,3,3,6,3,7,4,4,6,3,3,6,5,5,6,6,6,8,2,9,7,9,8,11,5,3,8,5,4,9,3,6,5,4,4,2,6,8,3,4,7,5,4,4,6,3,4,5,3,4,6,1,3,3,2,2,5,4,3,1,,,,,,,1,,,,
2021/9/30,遠里小野４丁目,,女,,438,,3,1,1,4,1,3,,2,2,2,1,2,1,4,7,4,4,4,1,7,3,6,4,5,7,6,3,5,10,2,3,4,3,3,6,2,4,6,3,3,2,3,6,7,8,5,6,12,8,8,4,3,6,7,12,8,1,6,3,6,4,2,4,3,6,2,9,5,5,7,4,7,7,9,11,5,6,3,3,11,10,3,5,3,4,7,6,3,3,,2,2,5,,2,3,1,1,,2,,
2021/9/30,遠里小野４丁目,,計,458,820,,6,5,1,9,3,6,4,2,5,3,2,4,5,5,8,6,5,7,4,11,6,8,10,9,11,9,10,7,12,9,10,7,6,6,12,5,11,10,7,9,5,6,12,12,13,11,12,18,16,10,13,10,15,15,23,13,4,14,8,10,13,5,10,8,10,6,11,11,13,10,8,14,12,13,15,11,9,7,8,14,14,9,6,6,7,9,8,8,7,3,3,2,5,,2,3,1,2,,2,,
2021/9/30,遠里小野５丁目,,男,,758,,2,5,3,6,3,4,4,5,5,9,2,9,3,7,9,4,2,4,10,11,9,11,10,9,8,5,11,7,8,6,9,8,4,9,9,13,5,9,10,8,8,10,6,5,11,11,17,10,7,14,5,18,14,14,12,4,9,11,8,13,11,8,8,8,12,11,11,8,8,7,9,10,10,15,12,5,12,7,7,12,9,11,9,12,5,6,7,4,2,3,5,2,4,2,2,2,,,,,,
2021/9/30,遠里小野５丁目,,女,,821,,3,2,6,5,4,9,2,3,6,3,6,7,9,3,6,6,5,4,8,5,10,15,12,9,11,11,10,5,9,8,10,4,14,6,5,7,8,7,7,5,7,11,7,8,5,9,7,10,10,10,16,17,15,13,11,12,12,7,6,7,9,6,10,16,10,11,7,5,9,8,13,7,20,18,15,12,11,21,12,16,13,15,8,5,6,11,5,7,10,6,12,4,2,,2,3,,1,,,,
2021/9/30,遠里小野５丁目,,計,844,"1,579",,5,7,9,11,7,13,6,8,11,12,8,16,12,10,15,10,7,8,18,16,19,26,22,18,19,16,21,12,17,14,19,12,18,15,14,20,13,16,17,13,15,21,13,13,16,20,24,20,17,24,21,35,29,27,23,16,21,18,14,20,20,14,18,24,22,22,18,13,17,15,22,17,30,33,27,17,23,28,19,28,22,26,17,17,11,17,12,11,12,9,17,6,6,2,4,5,,1,,,,
2021/9/30,遠里小野６丁目,,男,,594,,4,5,,4,4,6,6,2,10,7,4,1,6,2,9,1,2,2,2,3,5,5,7,7,13,10,10,10,2,8,10,6,8,8,9,7,6,7,8,11,5,5,7,4,7,6,8,6,11,8,11,13,9,7,10,5,12,11,6,6,7,3,3,9,8,11,4,9,9,3,7,7,13,10,9,5,3,2,10,8,10,7,1,3,5,8,1,7,3,5,1,2,4,,,2,,1,,,,
2021/9/30,遠里小野６丁目,,女,,655,,3,3,7,9,4,4,8,2,8,2,5,5,7,3,4,1,2,3,7,1,8,10,7,8,4,7,6,6,10,8,11,7,4,6,7,2,8,6,6,5,6,5,11,5,7,9,6,9,11,6,7,10,14,10,9,10,9,10,3,11,6,7,3,8,9,7,7,2,5,8,7,6,13,15,12,6,7,8,9,11,7,11,7,10,7,11,9,8,10,2,5,3,5,2,2,2,3,,1,,2,
2021/9/30,遠里小野６丁目,,計,658,"1,249",,7,8,7,13,8,10,14,4,18,9,9,6,13,5,13,2,4,5,9,4,13,15,14,15,17,17,16,16,12,16,21,13,12,14,16,9,14,13,14,16,11,10,18,9,14,15,14,15,22,14,18,23,23,17,19,15,21,21,9,17,13,10,6,17,17,18,11,11,14,11,14,13,26,25,21,11,10,10,19,19,17,18,8,13,12,19,10,15,13,7,6,5,9,2,2,4,3,1,1,,2,
2021/9/30,遠里小野７丁目,,男,,414,,4,2,1,2,4,4,3,5,1,1,1,3,2,2,4,3,2,4,4,6,4,1,3,5,4,3,7,4,8,5,6,6,7,4,5,6,6,3,4,6,2,4,7,4,4,4,5,8,4,6,13,8,6,9,12,3,5,8,6,5,4,6,4,8,1,3,3,4,9,4,12,5,5,10,10,4,2,7,2,7,5,4,3,2,1,2,1,1,3,2,,,,1,,,,,,,1,
2021/9/30,遠里小野７丁目,,女,,380,,4,,3,2,3,,2,5,4,2,5,1,1,4,2,4,5,,2,,2,2,4,2,7,2,,6,8,5,1,6,4,1,4,5,2,9,6,2,5,3,4,5,4,9,8,4,3,3,3,4,2,6,4,2,1,3,4,8,6,2,4,5,2,3,3,4,2,5,7,7,9,4,14,4,6,7,9,4,10,5,2,3,7,6,4,1,4,3,6,1,6,1,2,,,,,,,
2021/9/30,遠里小野７丁目,,計,488,794,,8,2,4,4,7,4,5,10,5,3,6,4,3,6,6,7,7,4,6,6,6,3,7,7,11,5,7,10,16,10,7,12,11,5,9,11,8,12,10,8,7,7,11,9,8,13,13,12,7,9,16,12,8,15,16,5,6,11,10,13,10,8,8,13,3,6,6,8,11,9,19,12,14,14,24,8,8,14,11,11,15,9,5,5,8,8,5,2,7,5,6,1,6,2,2,,,,,,1,
2021/9/30,沢之町１丁目,,男,,664,,1,,3,2,7,6,5,4,5,7,8,7,5,9,10,11,7,3,5,3,8,3,7,3,7,7,9,7,4,1,2,6,8,11,5,11,6,12,13,7,12,15,9,12,8,14,8,12,14,8,12,16,13,9,15,8,8,11,3,7,11,7,6,4,2,7,11,6,6,10,6,11,11,8,7,5,6,8,11,8,6,5,8,7,4,6,6,1,2,,3,2,3,,,,1,,,,,
2021/9/30,沢之町１丁目,,女,,762,,2,1,3,7,4,5,8,7,10,9,11,8,9,10,6,7,6,4,5,5,7,12,10,4,10,7,10,8,9,4,6,3,8,8,18,6,10,17,10,12,12,22,9,10,9,6,7,19,12,12,7,16,11,11,14,6,11,13,8,5,5,3,4,11,3,7,9,3,5,7,5,11,10,14,12,2,9,7,7,13,15,7,7,10,9,5,10,4,4,7,2,1,2,3,,1,,1,,1,,
2021/9/30,沢之町１丁目,,計,780,"1,426",,3,1,6,9,11,11,13,11,15,16,19,15,14,19,16,18,13,7,10,8,15,15,17,7,17,14,19,15,13,5,8,9,16,19,23,17,16,29,23,19,24,37,18,22,17,20,15,31,26,20,19,32,24,20,29,14,19,24,11,12,16,10,10,15,5,14,20,9,11,17,11,22,21,22,19,7,15,15,18,21,21,12,15,17,13,11,16,5,6,7,5,3,5,3,,1,1,1,,1,,
2021/9/30,沢之町２丁目,,男,,578,,3,10,8,7,11,9,7,6,6,8,5,4,4,4,4,5,4,3,7,5,9,5,3,5,9,5,7,8,12,8,7,4,7,13,14,10,11,12,5,10,8,6,5,11,8,6,8,11,10,7,6,6,6,8,4,9,6,7,2,6,6,3,1,6,7,6,4,6,2,11,3,10,8,11,7,4,2,2,4,8,5,5,3,3,3,4,1,4,5,3,,1,1,1,,1,2,,1,,,
2021/9/30,沢之町２丁目,,女,,659,,6,6,14,13,7,12,7,10,11,5,6,7,4,4,2,3,5,3,11,3,4,8,8,2,7,8,7,13,9,14,8,15,7,4,10,4,14,9,12,12,6,6,5,7,7,5,13,8,17,10,7,11,8,12,10,8,9,7,4,6,8,5,3,8,4,1,9,5,3,8,4,6,11,6,5,4,7,5,8,6,6,7,8,6,6,4,6,1,4,4,1,3,3,,2,1,,,1,,,
2021/9/30,沢之町２丁目,,計,667,"1,237",,9,16,22,20,18,21,14,16,17,13,11,11,8,8,6,8,9,6,18,8,13,13,11,7,16,13,14,21,21,22,15,19,14,17,24,14,25,21,17,22,14,12,10,18,15,11,21,19,27,17,13,17,14,20,14,17,15,14,6,12,14,8,4,14,11,7,13,11,5,19,7,16,19,17,12,8,9,7,12,14,11,12,11,9,9,8,7,5,9,7,1,4,4,1,2,2,2,,2,,,
2021/9/30,殿辻１丁目,,男,,657,,3,6,12,6,7,6,2,4,6,6,8,12,12,8,11,9,16,13,11,7,12,6,9,8,5,2,4,6,7,3,7,3,11,7,5,5,5,6,9,10,9,7,9,12,11,13,14,9,7,20,11,15,7,9,14,4,15,11,12,5,5,6,6,6,9,1,8,4,9,3,2,9,7,13,4,3,5,9,3,6,1,2,4,3,6,4,2,3,1,2,1,1,,,,,,,,,,
2021/9/30,殿辻１丁目,,女,,746,,8,2,6,8,6,11,4,7,7,12,11,5,7,4,7,9,13,9,11,5,11,9,3,6,4,9,14,5,9,6,9,9,7,6,7,7,11,10,11,6,10,7,13,8,14,13,15,13,14,11,17,11,13,16,8,8,8,13,4,8,10,6,5,9,4,3,5,3,11,3,6,8,8,7,9,9,6,14,3,6,10,6,6,6,4,8,5,5,6,5,4,3,,1,1,1,3,,,1,1,
2021/9/30,殿辻１丁目,,計,648,"1,403",,11,8,18,14,13,17,6,11,13,18,19,17,19,12,18,18,29,22,22,12,23,15,12,14,9,11,18,11,16,9,16,12,18,13,12,12,16,16,20,16,19,14,22,20,25,26,29,22,21,31,28,26,20,25,22,12,23,24,16,13,15,12,11,15,13,4,13,7,20,6,8,17,15,20,13,12,11,23,6,12,11,8,10,9,10,12,7,8,7,7,5,4,,1,1,1,3,,,1,1,
2021/9/30,殿辻２丁目,,男,,337,,6,5,2,1,6,1,3,7,1,4,2,1,1,,2,4,5,,3,5,7,7,1,6,6,4,5,6,3,2,1,4,4,6,4,4,9,4,3,9,7,3,5,3,6,4,3,4,5,6,7,7,2,11,7,3,8,4,5,4,5,8,3,1,1,2,5,6,1,5,3,3,4,4,2,,3,2,1,,3,,1,4,,2,1,,,1,3,,3,1,,,,,,,1,
2021/9/30,殿辻２丁目,,女,,396,,5,3,,3,3,5,4,3,3,4,5,2,1,,2,1,5,4,3,2,5,6,6,8,3,5,1,4,4,4,4,5,4,10,7,4,9,7,5,3,7,3,3,5,7,7,5,3,11,8,10,9,5,7,6,12,4,4,6,5,5,6,8,4,4,3,6,2,2,2,8,4,2,,5,5,1,2,4,1,4,2,5,2,3,5,2,3,1,,1,1,,4,,,,,,,,
2021/9/30,殿辻２丁目,,計,387,733,,11,8,2,4,9,6,7,10,4,8,7,3,2,,4,5,10,4,6,7,12,13,7,14,9,9,6,10,7,6,5,9,8,16,11,8,18,11,8,12,14,6,8,8,13,11,8,7,16,14,17,16,7,18,13,15,12,8,11,9,10,14,11,5,5,5,11,8,3,7,11,7,6,4,7,5,4,4,5,1,7,2,6,6,3,7,3,3,1,1,4,1,3,5,,,,,,,1,
2021/9/30,千躰１丁目,,男,,291,,3,1,1,3,2,2,1,3,2,2,2,3,4,4,2,2,4,3,6,4,1,1,3,2,5,5,2,3,1,3,,4,2,2,2,1,2,1,5,2,2,4,1,2,5,7,5,8,6,6,2,10,9,9,4,,6,6,2,5,6,2,4,4,1,5,4,4,2,6,4,4,8,5,1,6,3,2,2,2,1,4,1,1,1,1,1,,1,2,,1,,,,1,,1,,,,
2021/9/30,千躰１丁目,,女,,325,,1,3,5,2,3,1,1,1,4,2,2,3,2,1,4,3,1,,2,11,6,3,3,3,3,2,3,2,1,7,5,3,2,2,3,3,1,4,4,4,3,6,4,4,6,5,9,7,3,4,10,2,7,9,7,5,3,7,3,4,3,4,1,3,6,5,7,3,3,1,4,4,3,8,7,2,3,5,4,4,2,3,,2,2,2,2,2,1,,,1,,1,1,1,1,,,,,
2021/9/30,千躰１丁目,,計,316,616,,4,4,6,5,5,3,2,4,6,4,4,6,6,5,6,5,5,3,8,15,7,4,6,5,8,7,5,5,2,10,5,7,4,4,5,4,3,5,9,6,5,10,5,6,11,12,14,15,9,10,12,12,16,18,11,5,9,13,5,9,9,6,5,7,7,10,11,7,5,7,8,8,11,13,8,8,6,7,6,6,3,7,1,3,3,3,3,2,2,2,,2,,1,1,2,1,1,,,,
2021/9/30,千躰２丁目,,男,,703,,6,4,5,5,4,2,6,4,6,4,3,2,7,5,8,5,10,6,6,6,14,10,10,6,7,12,16,13,9,6,6,8,9,10,9,7,13,13,7,7,9,6,5,12,5,4,9,12,17,7,15,18,13,13,11,12,10,8,7,14,7,4,8,4,6,8,7,11,11,5,7,7,10,10,10,4,3,10,8,5,6,6,5,6,5,8,3,3,2,4,,2,2,1,,2,,,,,,
2021/9/30,千躰２丁目,,女,,718,,2,4,4,7,7,6,3,3,10,3,7,5,7,5,10,6,4,5,4,3,8,7,13,5,10,8,17,11,10,4,9,11,4,8,8,13,8,8,6,8,7,5,10,12,7,11,10,7,12,16,21,12,14,12,7,11,12,9,6,10,9,6,9,7,4,10,2,5,4,10,12,6,10,11,5,8,11,9,6,6,2,11,4,9,5,9,7,8,2,4,,2,4,2,2,3,,1,,,1,
2021/9/30,千躰２丁目,,計,793,"1,421",,8,8,9,12,11,8,9,7,16,7,10,7,14,10,18,11,14,11,10,9,22,17,23,11,17,20,33,24,19,10,15,19,13,18,17,20,21,21,13,15,16,11,15,24,12,15,19,19,29,23,36,30,27,25,18,23,22,17,13,24,16,10,17,11,10,18,9,16,15,15,19,13,20,21,15,12,14,19,14,11,8,17,9,15,10,17,10,11,4,8,,4,6,3,2,5,,1,,,1,
2021/9/30,南住吉１丁目,,男,,"1,400",,14,12,10,10,6,15,22,11,10,14,15,13,11,17,27,11,16,5,10,9,11,8,6,9,16,11,20,14,19,24,8,15,13,14,19,13,19,16,16,23,24,21,19,20,16,11,15,16,31,26,15,25,14,14,16,13,31,25,15,21,26,14,25,13,15,14,23,14,15,12,12,21,28,17,21,16,13,16,15,15,17,9,13,15,6,9,9,5,11,12,3,2,2,,,1,1,,,,,
2021/9/30,南住吉１丁目,,女,,"1,591",,8,9,11,5,10,10,8,11,13,10,19,8,12,12,11,12,14,8,14,14,18,11,14,18,13,14,16,21,10,21,18,22,13,16,18,25,19,14,11,14,16,26,14,12,24,16,25,23,26,17,22,16,24,18,20,20,24,25,28,22,13,14,19,16,12,16,10,14,20,20,21,31,29,28,29,21,18,16,28,12,24,22,28,12,19,23,17,14,14,14,14,8,8,3,5,4,3,4,2,3,,
2021/9/30,南住吉１丁目,,計,"1,557","2,991",,22,21,21,15,16,25,30,22,23,24,34,21,23,29,38,23,30,13,24,23,29,19,20,27,29,25,36,35,29,45,26,37,26,30,37,38,38,30,27,37,40,47,33,32,40,27,40,39,57,43,37,41,38,32,36,33,55,50,43,43,39,28,44,29,27,30,33,28,35,32,33,52,57,45,50,37,31,32,43,27,41,31,41,27,25,32,26,19,25,26,17,10,10,3,5,5,4,4,2,3,,
2021/9/30,南住吉２丁目,,男,,"1,593",,6,7,11,12,7,10,15,13,18,15,14,21,15,22,18,18,17,17,20,17,23,20,28,27,17,22,20,14,16,13,15,9,15,11,21,16,17,18,18,13,23,19,20,18,20,31,28,19,23,24,33,43,32,27,26,18,33,22,18,30,16,14,19,17,10,15,12,20,13,16,21,18,17,23,21,18,12,19,9,17,23,7,5,17,4,9,13,3,10,4,9,,2,3,1,,1,2,,,,
2021/9/30,南住吉２丁目,,女,,"1,936",,10,8,9,12,15,19,11,16,19,13,22,18,14,17,17,17,21,22,19,21,22,21,22,19,19,20,14,18,17,13,11,7,15,19,13,18,25,19,16,22,16,27,22,27,25,30,33,33,32,35,43,33,28,30,36,26,31,30,26,25,16,19,14,17,15,13,19,16,26,17,25,27,42,23,38,18,18,20,24,20,34,17,18,26,18,15,27,19,19,17,7,4,5,7,7,4,2,4,,,1,
2021/9/30,南住吉２丁目,,計,"1,754","3,529",,16,15,20,24,22,29,26,29,37,28,36,39,29,39,35,35,38,39,39,38,45,41,50,46,36,42,34,32,33,26,26,16,30,30,34,34,42,37,34,35,39,46,42,45,45,61,61,52,55,59,76,76,60,57,62,44,64,52,44,55,32,33,33,34,25,28,31,36,39,33,46,45,59,46,59,36,30,39,33,37,57,24,23,43,22,24,40,22,29,21,16,4,7,10,8,4,3,6,,,1,
2021/9/30,南住吉３丁目,,男,,893,,6,11,7,8,16,13,15,8,8,13,12,15,9,11,7,12,8,3,12,7,11,10,7,14,9,7,7,14,10,11,4,6,11,9,10,7,7,11,8,15,13,12,12,12,15,8,14,12,14,16,16,10,15,16,11,16,12,18,12,11,7,3,8,5,4,9,6,11,12,10,5,11,9,15,9,8,9,10,5,15,11,8,5,5,6,5,4,8,7,,1,2,2,1,,2,,,1,,,
2021/9/30,南住吉３丁目,,女,,997,,7,6,9,6,9,7,10,4,10,11,8,8,9,15,7,9,15,5,7,10,7,11,13,17,10,12,8,7,4,5,5,8,7,10,9,12,12,12,10,17,17,18,14,8,13,12,15,20,24,9,15,11,14,14,11,17,16,10,5,10,10,9,13,15,13,8,8,7,9,11,11,9,12,16,10,13,6,17,14,13,11,9,9,13,13,15,10,7,9,7,5,5,4,3,5,2,3,1,,1,,
2021/9/30,南住吉３丁目,,計,863,"1,890",,13,17,16,14,25,20,25,12,18,24,20,23,18,26,14,21,23,8,19,17,18,21,20,31,19,19,15,21,14,16,9,14,18,19,19,19,19,23,18,32,30,30,26,20,28,20,29,32,38,25,31,21,29,30,22,33,28,28,17,21,17,12,21,20,17,17,14,18,21,21,16,20,21,31,19,21,15,27,19,28,22,17,14,18,19,20,14,15,16,7,6,7,6,4,5,4,3,1,1,1,,
2021/9/30,南住吉４丁目,,男,,"1,120",,2,2,8,6,4,10,15,10,6,17,13,20,20,14,9,21,11,16,11,22,10,18,16,8,9,11,7,10,9,6,4,5,4,14,10,9,9,13,8,11,11,17,17,13,25,18,22,22,21,23,29,20,26,22,15,9,15,11,9,14,15,9,12,13,6,9,11,8,9,14,11,10,13,16,12,5,8,6,12,16,14,14,10,18,12,6,7,12,6,6,4,2,3,1,3,,,,,,,
2021/9/30,南住吉４丁目,,女,,"1,344",,6,8,7,5,6,13,9,10,17,17,16,15,14,12,14,14,15,17,10,19,9,12,18,12,12,10,6,11,9,15,11,10,6,4,6,5,12,5,7,21,13,17,16,24,20,19,29,25,24,31,23,26,26,17,19,17,13,16,11,16,19,14,10,13,9,11,6,11,14,17,9,20,15,20,23,15,16,19,21,18,17,16,25,19,19,16,23,13,11,11,6,5,3,7,2,2,,1,,1,,
2021/9/30,南住吉４丁目,,計,"1,178","2,464",,8,10,15,11,10,23,24,20,23,34,29,35,34,26,23,35,26,33,21,41,19,30,34,20,21,21,13,21,18,21,15,15,10,18,16,14,21,18,15,32,24,34,33,37,45,37,51,47,45,54,52,46,52,39,34,26,28,27,20,30,34,23,22,26,15,20,17,19,23,31,20,30,28,36,35,20,24,25,33,34,31,30,35,37,31,22,30,25,17,17,10,7,6,8,5,2,,1,,1,,
