﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,新町１丁目,,計,2475,4197,0,71,76,77,63,50,44,49,33,25,28,19,22,8,15,18,17,12,19,17,21,28,16,42,41,59,73,78,74,74,80,86,128,112,110,117,120,109,114,102,123,87,101,89,83,84,80,67,78,59,61,55,55,45,55,34,45,55,46,39,31,32,32,43,31,30,26,21,33,27,38,28,13,13,17,22,19,12,12,14,11,17,9,4,7,14,8,4,9,7,4,3,4,2,2,1,3,4,0,0,0,2,0
2017/3/31,新町２丁目,,男,0,733,0,9,6,9,7,6,13,7,10,4,7,9,6,9,6,7,8,10,5,4,7,5,5,9,8,15,5,10,9,9,7,15,10,15,13,17,12,11,14,14,12,15,25,14,18,16,13,14,12,14,8,11,17,15,8,8,9,14,7,10,10,4,6,7,7,3,7,3,8,10,7,5,2,2,2,4,2,4,2,3,3,1,1,2,0,4,0,1,2,1,2,2,2,0,1,1,0,0,0,0,0,0,0
2017/3/31,新町２丁目,,女,0,886,0,9,13,8,8,5,7,5,5,4,8,3,4,5,8,5,6,8,12,4,10,11,10,7,13,13,10,20,13,18,14,18,19,15,23,15,13,21,12,13,21,14,21,25,14,21,16,15,17,22,15,14,17,17,16,13,14,11,6,4,9,8,2,6,8,6,5,8,4,10,10,3,6,3,2,9,1,5,4,4,3,1,5,1,0,5,5,2,2,2,2,1,6,2,2,0,2,2,1,1,0,0,0
2017/3/31,新町２丁目,,計,877,1619,0,18,19,17,15,11,20,12,15,8,15,12,10,14,14,12,14,18,17,8,17,16,15,16,21,28,15,30,22,27,21,33,29,30,36,32,25,32,26,27,33,29,46,39,32,37,29,29,29,36,23,25,34,32,24,21,23,25,13,14,19,12,8,13,15,9,12,11,12,20,17,8,8,5,4,13,3,9,6,7,6,2,6,3,0,9,5,3,4,3,4,3,8,2,3,1,2,2,1,1,0,0,0
2017/3/31,新町３丁目,,男,0,1394,0,41,35,42,20,49,32,24,19,21,15,11,10,7,5,7,6,4,4,6,6,5,2,14,13,19,9,13,8,22,20,30,32,38,47,39,55,43,60,38,31,30,36,36,30,30,20,20,17,13,11,15,16,8,8,9,11,7,8,9,10,5,8,10,6,10,7,5,13,7,10,10,6,8,5,6,3,4,3,6,2,2,3,1,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,新町３丁目,,女,0,1600,0,36,34,35,31,25,19,18,16,15,13,8,6,5,7,4,7,8,8,6,7,7,6,16,22,16,21,22,30,30,36,43,48,48,59,48,56,39,56,39,53,42,37,29,35,21,20,18,18,10,18,17,18,9,13,17,12,9,14,11,14,10,6,12,10,12,13,5,13,9,11,7,5,7,7,10,8,6,6,4,4,7,2,4,6,4,3,3,5,1,4,2,3,0,2,0,1,2,1,0,0,0,0
2017/3/31,新町３丁目,,計,1501,2994,0,77,69,77,51,74,51,42,35,36,28,19,16,12,12,11,13,12,12,12,13,12,8,30,35,35,30,35,38,52,56,73,80,86,106,87,111,82,116,77,84,72,73,65,65,51,40,38,35,23,29,32,34,17,21,26,23,16,22,20,24,15,14,22,16,22,20,10,26,16,21,17,11,15,12,16,11,10,9,10,6,9,5,5,8,4,4,4,6,2,5,2,4,0,2,0,1,2,1,0,0,0,0
2017/3/31,新町４丁目,,男,0,1039,0,12,10,8,11,10,14,6,9,12,6,12,9,9,10,11,10,10,14,7,10,7,11,11,16,10,14,15,20,22,19,20,25,24,21,23,20,18,14,16,21,21,25,28,19,23,20,24,16,17,17,24,16,15,13,14,6,12,15,9,9,10,10,5,10,6,11,5,5,11,7,4,9,3,6,6,7,6,1,5,2,4,1,2,2,4,2,1,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,新町４丁目,,女,0,1245,0,12,15,7,11,8,9,8,11,7,7,14,17,7,9,12,7,9,3,8,10,10,9,17,16,18,26,18,24,17,33,17,33,25,25,26,27,23,27,27,29,32,27,20,30,20,30,24,19,27,19,17,12,13,19,9,16,10,15,11,7,9,13,11,15,11,7,9,7,12,10,5,5,12,6,12,10,4,7,5,6,3,4,6,4,6,2,7,6,5,2,4,1,0,0,1,0,1,0,0,0,2,0
2017/3/31,新町４丁目,,計,1298,2284,0,24,25,15,22,18,23,14,20,19,13,26,26,16,19,23,17,19,17,15,20,17,20,28,32,28,40,33,44,39,52,37,58,49,46,49,47,41,41,43,50,53,52,48,49,43,50,48,35,44,36,41,28,28,32,23,22,22,30,20,16,19,23,16,25,17,18,14,12,23,17,9,14,15,12,18,17,10,8,10,8,7,5,8,6,10,4,8,8,5,2,4,2,0,0,1,0,1,1,0,0,2,0
2017/3/31,千代崎１丁目,,男,0,679,0,8,5,6,6,7,2,4,4,4,3,3,4,3,4,4,4,8,9,5,6,7,2,10,5,8,11,11,6,13,16,22,14,13,15,15,12,20,7,5,13,10,10,6,16,9,14,8,13,13,11,8,6,9,5,8,8,6,9,9,6,3,7,8,5,7,8,14,10,10,9,8,2,6,7,3,11,7,8,2,8,2,3,3,3,1,6,2,2,2,1,1,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,千代崎１丁目,,女,0,647,0,3,6,2,8,3,7,1,6,2,4,2,3,6,3,1,5,6,5,5,7,11,7,5,9,18,4,15,11,10,12,14,19,19,12,8,8,10,6,16,6,10,16,8,8,12,6,14,8,11,12,3,11,5,3,5,8,6,4,6,6,5,4,11,8,7,9,6,9,10,10,7,9,10,2,4,4,8,2,3,5,7,3,6,7,2,5,3,2,3,3,1,0,3,0,1,1,0,0,0,0,0,0
2017/3/31,千代崎１丁目,,計,762,1326,0,11,11,8,14,10,9,5,10,6,7,5,7,9,7,5,9,14,14,10,13,18,9,15,14,26,15,26,17,23,28,36,33,32,27,23,20,30,13,21,19,20,26,14,24,21,20,22,21,24,23,11,17,14,8,13,16,12,13,15,12,8,11,19,13,14,17,20,19,20,19,15,11,16,9,7,15,15,10,5,13,9,6,9,10,3,11,5,4,5,4,2,1,3,0,1,1,0,0,0,0,1,0
2017/3/31,千代崎２丁目,,男,0,721,0,6,1,3,7,2,4,3,0,5,7,7,5,6,9,3,4,6,6,6,4,8,16,12,5,25,14,9,7,17,18,8,8,10,21,17,13,11,12,6,5,9,7,14,13,22,13,13,8,17,14,6,9,11,11,10,6,8,3,13,8,2,17,8,5,10,7,4,9,8,11,7,3,9,3,8,7,2,9,0,6,6,1,3,4,3,5,2,5,0,0,2,2,1,0,1,0,0,0,0,0,0,0
2017/3/31,千代崎２丁目,,女,0,814,0,0,7,5,5,5,4,1,8,5,5,2,3,4,7,5,5,9,5,8,7,10,10,14,20,17,14,13,17,16,17,16,7,15,11,17,7,12,10,12,4,9,14,14,15,14,7,14,27,10,9,11,15,7,12,11,12,9,17,7,8,11,4,10,5,12,8,7,9,10,8,6,6,4,11,5,15,8,6,3,3,10,8,4,5,4,3,4,2,1,6,4,1,3,1,0,3,1,0,0,0,2,0
2017/3/31,千代崎２丁目,,計,926,1535,0,6,8,8,12,7,8,4,8,10,12,9,8,10,16,8,9,15,11,14,11,18,26,26,25,42,28,22,24,33,35,24,15,25,32,34,20,23,22,18,9,18,21,28,28,36,20,27,35,27,23,17,24,18,23,21,18,17,20,20,16,13,21,18,10,22,15,11,18,18,19,13,9,13,14,13,22,10,15,3,9,16,9,7,9,7,8,6,7,1,6,6,3,4,1,1,3,1,0,0,0,2,0
2017/3/31,千代崎３丁目,,男,0,100,0,0,2,1,0,1,0,0,1,0,2,0,0,0,0,0,2,2,0,1,0,2,0,3,1,1,1,0,0,1,0,1,1,1,1,3,0,2,1,0,0,0,1,3,1,2,2,3,3,2,3,0,1,0,4,2,1,2,0,2,0,4,2,2,4,3,1,0,2,0,2,0,2,1,2,1,3,0,1,2,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,千代崎３丁目,,女,0,124,0,2,0,0,1,0,0,1,0,0,0,0,1,2,0,0,1,3,1,1,4,0,0,1,1,2,2,0,1,0,0,1,1,2,2,1,1,0,3,0,3,1,1,1,2,0,2,1,2,3,0,0,2,3,4,1,3,3,2,2,3,8,2,1,3,2,1,3,1,2,2,2,0,3,2,4,1,2,1,1,2,1,0,0,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,千代崎３丁目,,計,104,224,0,2,2,1,1,1,0,1,1,0,2,0,1,2,0,0,3,5,1,2,4,2,0,4,2,3,3,0,1,1,0,2,2,3,3,4,1,2,4,0,3,1,2,4,3,2,4,4,5,5,3,0,3,3,8,3,4,5,2,4,3,12,4,3,7,5,2,3,3,2,4,2,2,4,4,5,4,2,2,3,2,2,0,1,1,3,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,土佐堀１丁目,,男,0,213,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4,0,3,2,5,10,10,4,14,9,15,6,11,5,13,7,7,4,3,3,7,2,7,4,9,3,3,2,4,4,0,0,3,2,1,4,2,3,2,2,2,0,0,0,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,土佐堀１丁目,,女,0,217,0,3,2,1,1,0,1,0,0,2,1,1,1,1,0,2,0,0,0,0,0,3,1,6,3,8,5,7,7,13,7,9,8,8,7,2,6,4,7,6,6,5,6,5,6,2,4,3,4,4,2,2,2,0,5,0,1,0,4,2,2,0,0,1,1,1,0,1,0,1,2,1,2,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0
2017/3/31,土佐堀１丁目,,計,356,430,0,4,3,1,1,0,1,0,1,2,1,1,1,2,0,2,0,0,0,0,0,7,1,9,5,13,15,17,11,27,16,24,14,19,12,15,13,11,11,9,9,12,8,12,10,11,7,6,6,8,6,2,2,3,7,1,5,2,7,4,4,2,0,1,1,3,0,2,1,1,2,2,2,1,2,1,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0
2017/3/31,土佐堀２丁目,,男,0,272,0,5,2,1,1,2,4,5,4,3,6,0,2,2,1,1,1,1,1,0,1,0,0,0,3,2,2,1,2,5,9,8,8,3,6,6,2,4,4,7,5,8,8,3,8,6,5,1,4,8,9,2,4,5,4,6,1,2,3,1,3,4,4,2,2,1,3,6,7,1,6,3,1,2,3,1,1,3,1,1,2,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,土佐堀２丁目,,女,0,348,0,5,3,4,4,3,3,3,2,2,3,3,1,1,4,2,2,2,1,0,3,0,3,4,2,4,5,7,5,3,6,3,9,3,10,6,11,12,3,12,5,6,5,10,10,8,8,8,5,4,10,7,5,3,2,3,4,2,3,5,3,4,3,7,3,2,3,4,3,1,4,4,1,3,3,0,5,2,3,3,0,3,1,3,1,1,0,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,土佐堀２丁目,,計,346,620,0,10,5,5,5,5,7,8,6,5,9,3,3,3,5,3,3,3,2,0,4,0,3,4,5,6,7,8,7,8,15,11,17,6,16,12,13,16,7,19,10,14,13,13,18,14,13,9,9,12,19,9,9,8,6,9,5,4,6,6,6,8,7,9,5,3,6,10,10,2,10,7,2,5,6,1,6,5,4,4,2,7,2,4,1,1,0,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,土佐堀３丁目,,男,0,412,0,7,2,3,4,4,1,3,0,2,2,1,0,0,0,2,1,3,1,1,2,3,2,4,4,5,15,7,9,6,11,12,16,12,16,15,9,9,9,10,10,9,8,6,4,7,5,2,6,6,3,6,2,6,3,3,2,4,6,6,0,2,6,2,4,5,8,7,4,7,4,7,5,5,3,4,1,3,0,1,4,5,1,0,0,1,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,土佐堀３丁目,,女,0,464,0,6,6,4,2,1,2,3,1,0,1,0,2,0,1,0,0,0,1,3,1,2,3,2,4,7,9,8,11,9,12,14,17,5,16,18,13,12,12,14,8,4,7,8,3,10,8,4,8,4,7,4,5,4,5,5,2,5,5,2,4,6,3,9,7,2,6,4,7,4,9,3,8,2,11,5,5,3,3,5,3,3,4,2,3,0,1,4,1,2,1,1,0,2,1,0,0,0,0,0,0,0,0
2017/3/31,土佐堀３丁目,,計,586,876,0,13,8,7,6,5,3,6,1,2,3,1,2,0,1,2,1,3,2,4,3,5,5,6,8,12,24,15,20,15,23,26,33,17,32,33,22,21,21,24,18,13,15,14,7,17,13,6,14,10,10,10,7,10,8,8,4,9,11,8,4,8,9,11,11,7,14,11,11,11,13,10,13,7,14,9,6,6,3,6,7,8,5,2,3,1,2,4,3,3,3,1,0,2,1,0,0,0,0,0,0,0,0
2017/3/31,西本町１丁目,,男,0,437,0,3,5,4,7,0,3,3,2,2,0,1,1,2,1,1,0,2,0,2,3,2,2,5,9,1,11,10,5,12,8,25,11,11,10,14,8,9,7,6,11,12,14,5,13,8,10,7,3,7,3,10,3,8,4,3,7,6,3,7,6,3,6,5,3,4,1,6,5,8,4,1,2,4,1,0,6,2,1,3,0,3,1,2,2,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,西本町１丁目,,女,0,474,0,3,5,2,4,2,1,4,0,1,0,1,3,2,0,1,0,4,3,4,2,4,2,5,4,10,8,7,14,15,13,9,13,11,10,11,15,14,7,11,8,9,7,10,9,7,12,8,7,9,7,7,4,9,4,9,6,10,6,5,5,3,4,2,1,2,4,4,6,5,5,3,2,8,2,2,4,4,4,5,0,3,2,0,2,1,1,4,0,1,0,1,1,2,0,1,0,0,0,1,0,1,0
2017/3/31,西本町１丁目,,計,581,911,0,6,10,6,11,2,4,7,2,3,0,2,4,4,1,2,0,6,3,6,5,6,4,10,13,11,19,17,19,27,21,34,24,22,20,25,23,23,14,17,19,21,21,15,22,15,22,15,10,16,10,17,7,17,8,12,13,16,9,12,11,6,10,7,4,6,5,10,11,13,9,4,4,12,3,2,10,6,5,8,0,6,3,2,4,3,1,4,1,2,1,1,1,3,0,1,0,0,0,1,0,1,0
2017/3/31,西本町２丁目,,男,0,462,0,8,4,3,3,2,2,3,8,2,2,2,0,1,1,3,2,3,3,1,1,5,6,7,4,6,10,8,10,5,10,8,9,9,10,17,8,8,11,13,15,15,10,10,7,8,11,9,9,8,9,5,12,4,6,6,2,5,6,3,5,1,4,2,1,4,3,10,7,4,5,2,3,2,5,3,0,4,3,3,1,3,1,1,3,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,西本町２丁目,,女,0,527,0,3,3,5,5,3,5,3,3,2,1,3,3,5,3,2,1,3,2,3,5,7,6,9,9,9,10,10,9,9,9,14,14,11,6,15,16,11,16,13,11,10,7,14,7,10,13,12,7,8,7,3,8,7,5,10,7,5,3,4,4,4,6,4,4,5,4,2,10,4,6,3,3,5,4,7,3,1,2,3,4,2,2,3,1,2,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,西本町２丁目,,計,614,989,0,11,7,8,8,5,7,6,11,4,3,5,3,6,4,5,3,6,5,4,6,12,12,16,13,15,20,18,19,14,19,22,23,20,16,32,24,19,27,26,26,25,17,24,14,18,24,21,16,16,16,8,20,11,11,16,9,10,9,7,9,5,10,6,5,9,7,12,17,8,11,5,6,7,9,10,3,5,5,6,5,5,3,4,4,3,2,1,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,西本町３丁目,,男,0,214,0,6,4,2,3,3,2,1,0,3,0,2,0,1,0,5,1,3,1,2,1,3,1,2,6,1,5,1,4,3,4,2,5,4,1,9,2,7,2,5,5,7,5,5,9,5,3,7,2,3,4,1,1,4,1,3,2,1,4,1,3,0,5,1,2,1,0,1,1,2,4,1,0,0,0,1,3,3,1,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,西本町３丁目,,女,0,220,0,1,4,2,2,1,1,1,0,1,0,3,1,1,2,2,0,0,0,1,1,1,0,2,0,0,2,0,2,5,5,1,5,5,6,4,8,8,4,5,5,4,6,9,6,5,4,3,7,3,9,4,2,2,2,5,4,3,2,1,0,4,4,1,2,4,1,3,3,1,1,0,1,2,0,2,3,1,1,1,0,1,0,1,2,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,西本町３丁目,,計,259,434,0,7,8,4,5,4,3,2,0,4,0,5,1,2,2,7,1,3,1,3,2,4,1,4,6,1,7,1,6,8,9,3,10,9,7,13,10,15,6,10,10,11,11,14,15,10,7,10,9,6,13,5,3,6,3,8,6,4,6,2,3,4,9,2,4,5,1,4,4,3,5,1,1,2,0,3,6,4,2,1,0,3,0,2,2,1,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,本田１丁目,,男,0,1217,0,9,14,14,17,11,9,14,16,13,13,14,9,13,12,9,11,10,12,12,12,3,9,8,10,14,13,17,28,19,10,23,17,20,12,24,21,22,19,24,19,25,25,21,29,21,24,28,26,18,19,26,17,18,13,19,10,11,11,15,11,7,7,13,11,15,12,11,13,18,14,17,9,10,10,8,10,10,4,9,10,4,9,1,4,3,1,4,4,1,0,2,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,本田１丁目,,女,0,1285,0,19,13,10,12,11,12,10,9,8,11,16,12,7,6,11,12,10,12,15,4,12,13,16,19,19,11,19,16,31,25,25,20,21,20,21,19,18,25,30,24,25,30,32,25,17,29,15,21,15,21,20,21,23,15,19,18,15,8,16,11,13,15,11,8,8,9,9,12,19,7,14,6,8,12,15,8,11,5,8,2,5,11,7,6,5,7,5,3,1,5,1,0,1,4,1,0,1,1,0,0,1,0
2017/3/31,本田１丁目,,計,1310,2502,0,28,27,24,29,22,21,24,25,21,24,30,21,20,18,20,23,20,24,27,16,15,22,24,29,33,24,36,44,50,35,48,37,41,32,45,40,40,44,54,43,50,55,53,54,38,53,43,47,33,40,46,38,41,28,38,28,26,19,31,22,20,22,24,19,23,21,20,25,37,21,31,15,18,22,23,18,21,9,17,12,9,20,8,10,8,8,9,7,2,5,3,1,2,5,1,0,1,1,0,0,1,0
2017/3/31,本田２丁目,,男,0,1027,0,8,3,6,2,7,3,4,9,7,1,7,3,3,1,2,0,5,5,5,4,7,16,25,39,32,31,31,36,29,30,20,24,29,23,17,22,25,21,13,17,11,15,31,13,14,17,16,9,15,15,11,17,7,10,11,13,14,11,12,9,7,13,4,14,15,15,16,10,9,15,6,3,2,12,7,4,3,6,5,1,2,5,3,1,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,本田２丁目,,女,0,741,0,5,6,3,5,4,6,2,4,3,3,7,7,3,0,5,2,0,5,4,10,10,16,19,24,19,23,21,20,28,11,15,16,21,10,15,18,22,13,10,18,16,10,15,11,13,6,6,13,15,9,3,7,9,7,5,4,6,4,3,7,4,6,7,5,5,12,5,5,6,7,4,3,7,4,5,5,8,6,0,2,4,3,1,2,2,2,3,4,2,1,3,2,1,1,0,1,0,0,0,0,1,0
2017/3/31,本田２丁目,,計,1320,1768,0,13,9,9,7,11,9,6,13,10,4,14,10,6,1,7,2,5,10,9,14,17,32,44,63,51,54,52,56,57,41,35,40,50,33,32,40,47,34,23,35,27,25,46,24,27,23,22,22,30,24,14,24,16,17,16,17,20,15,15,16,11,19,11,19,20,27,21,15,15,22,10,6,9,16,12,9,11,12,5,3,6,8,4,3,3,4,3,5,2,2,3,3,1,1,0,1,0,0,0,0,1,0
2017/3/31,本田３丁目,,男,0,600,0,5,3,3,6,3,8,4,6,4,3,2,3,3,2,2,5,3,5,4,4,5,13,10,7,12,11,15,12,14,12,18,12,19,8,10,8,16,9,9,6,8,8,14,12,12,13,10,8,7,8,6,6,3,4,6,9,4,1,4,4,4,4,8,11,2,14,10,9,14,12,2,2,6,3,5,6,7,5,3,1,3,1,4,2,1,2,0,1,2,0,2,1,0,0,0,1,1,0,0,0,0,0
2017/3/31,本田３丁目,,女,0,617,0,2,5,4,9,3,5,1,2,4,6,6,2,2,5,3,8,4,4,3,5,5,5,9,7,9,12,11,16,11,6,7,11,14,13,12,13,15,9,11,10,10,10,14,13,10,10,7,9,11,4,2,7,4,5,4,4,7,7,6,5,6,3,10,6,5,6,11,13,7,9,1,4,4,6,6,3,3,9,3,8,8,3,5,7,3,3,6,4,0,4,1,2,7,0,0,1,0,1,0,0,1,0
2017/3/31,本田３丁目,,計,732,1217,0,7,8,7,15,6,13,5,8,8,9,8,5,5,7,5,13,7,9,7,9,10,18,19,14,21,23,26,28,25,18,25,23,33,21,22,21,31,18,20,16,18,18,28,25,22,23,17,17,18,12,8,13,7,9,10,13,11,8,10,9,10,7,18,17,7,20,21,22,21,21,3,6,10,9,11,9,10,14,6,9,11,4,9,9,4,5,6,5,2,4,3,3,7,0,0,2,1,1,0,0,1,0
2017/3/31,本田４丁目,,男,0,851,0,2,2,3,2,3,3,5,2,3,5,4,2,4,5,7,5,3,3,9,13,26,24,17,36,30,35,25,22,23,15,15,25,9,12,17,13,6,13,8,12,9,17,12,13,13,8,9,16,17,6,7,13,5,8,6,4,6,5,3,9,10,8,10,13,9,5,10,16,5,19,6,5,6,9,6,10,8,5,3,5,4,1,5,2,0,2,3,4,2,2,2,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,本田４丁目,,女,0,665,0,2,1,7,2,4,4,4,2,2,3,3,2,1,1,4,5,3,7,13,14,12,17,10,20,19,16,17,5,13,4,8,7,14,18,2,10,6,8,9,4,12,7,8,6,9,9,12,12,11,9,3,5,8,1,8,4,8,10,8,7,7,5,6,8,6,5,5,10,14,14,13,7,2,6,6,7,8,4,3,5,11,6,2,13,5,3,6,5,1,1,4,2,0,2,2,0,0,0,1,0,0,0
2017/3/31,本田４丁目,,計,1053,1516,0,4,3,10,4,7,7,9,4,5,8,7,4,5,6,11,10,6,10,22,27,38,41,27,56,49,51,42,27,36,19,23,32,23,30,19,23,12,21,17,16,21,24,20,19,22,17,21,28,28,15,10,18,13,9,14,8,14,15,11,16,17,13,16,21,15,10,15,26,19,33,19,12,8,15,12,17,16,9,6,10,15,7,7,15,5,5,9,9,3,3,6,3,0,2,2,0,0,1,1,0,0,0
2017/3/31,南堀江１丁目,,男,0,1340,0,24,24,19,22,12,9,11,8,11,9,9,4,8,5,9,3,10,3,5,7,4,10,12,13,18,30,18,26,21,30,26,34,36,33,42,32,30,41,30,33,32,34,39,44,27,23,21,18,33,27,16,14,18,22,16,14,14,14,11,8,6,10,4,5,10,5,6,13,7,13,7,9,5,5,5,9,7,6,2,3,9,4,2,2,1,0,3,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,南堀江１丁目,,女,0,1474,0,23,20,20,12,10,4,12,8,7,3,4,4,4,3,7,9,4,6,8,8,4,9,21,16,14,21,31,25,40,35,38,43,41,35,44,46,42,46,35,32,38,27,40,20,27,31,31,28,19,21,22,19,13,13,13,15,11,7,12,13,7,11,10,15,13,12,14,8,16,8,10,11,14,8,11,10,8,9,6,0,9,8,5,3,9,5,6,1,0,2,6,3,0,0,0,0,0,0,0,1,1,0
2017/3/31,南堀江１丁目,,計,1767,2814,0,47,44,39,34,22,13,23,16,18,12,13,8,12,8,16,12,14,9,13,15,8,19,33,29,32,51,49,51,61,65,64,77,77,68,86,78,72,87,65,65,70,61,79,64,54,54,52,46,52,48,38,33,31,35,29,29,25,21,23,21,13,21,14,20,23,17,20,21,23,21,17,20,19,13,16,19,15,15,8,3,18,12,7,5,10,5,9,1,2,4,6,4,0,1,0,0,0,0,0,1,1,0
2017/3/31,南堀江２丁目,,男,0,1096,0,18,12,13,10,11,14,12,8,13,3,6,8,8,8,5,4,7,6,6,6,8,8,17,11,22,14,15,12,32,30,34,21,32,24,31,27,32,28,33,27,27,22,20,22,24,17,19,21,5,17,12,14,12,12,13,9,9,9,12,9,9,9,6,9,5,8,11,7,9,13,6,6,6,6,7,4,7,4,5,2,2,2,4,0,2,2,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0
2017/3/31,南堀江２丁目,,女,0,1284,0,17,20,9,15,16,4,8,4,11,8,6,5,6,10,3,3,10,4,9,6,7,16,15,18,36,34,28,21,25,46,33,27,39,35,34,33,34,33,26,24,32,23,25,20,27,20,21,20,17,17,16,11,11,13,13,8,5,8,9,16,10,8,10,12,12,8,12,11,15,14,10,3,9,4,5,9,6,5,7,4,6,3,4,7,2,4,0,1,4,4,2,0,0,2,0,0,1,0,0,0,0,0
2017/3/31,南堀江２丁目,,計,1415,2380,0,35,32,22,25,27,18,20,12,24,11,12,13,14,18,8,7,17,10,15,12,15,24,32,29,58,48,43,33,57,76,67,48,71,59,65,60,66,61,59,51,59,45,45,42,51,37,40,41,22,34,28,25,23,25,26,17,14,17,21,25,19,17,16,21,17,16,23,18,24,27,16,9,15,10,12,13,13,9,12,6,8,5,8,7,4,6,0,1,4,4,2,1,1,2,1,0,2,0,0,0,0,0
2017/3/31,南堀江３丁目,,男,0,1282,0,24,15,13,10,11,10,9,10,10,9,8,9,13,13,11,10,14,11,7,6,10,12,17,16,11,18,22,19,30,27,37,29,33,49,43,33,32,25,32,23,21,28,34,30,29,13,12,19,17,19,20,16,12,13,16,12,11,7,10,7,14,8,8,7,9,6,14,12,16,11,7,6,8,4,5,8,5,2,5,8,7,6,2,2,0,6,3,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,南堀江３丁目,,女,0,1509,0,22,19,9,12,18,19,9,7,12,10,8,8,11,4,11,6,14,6,10,9,13,6,18,24,20,39,29,28,28,43,31,42,50,41,35,38,29,25,39,23,29,30,40,22,22,22,27,24,22,24,19,18,17,22,14,17,13,7,13,14,13,11,11,16,12,17,10,10,11,18,11,6,9,8,5,7,11,12,4,8,6,4,5,3,5,4,3,5,3,4,3,4,2,3,1,0,0,2,0,0,1,0
2017/3/31,南堀江３丁目,,計,1588,2791,0,46,34,22,22,29,29,18,17,22,19,16,17,24,17,22,16,28,17,17,15,23,18,35,40,31,57,51,47,58,70,68,71,83,90,78,71,61,50,71,46,50,58,74,52,51,35,39,43,39,43,39,34,29,35,30,29,24,14,23,21,27,19,19,23,21,23,24,22,27,29,18,12,17,12,10,15,16,14,9,16,13,10,7,5,5,10,6,5,4,5,5,5,3,3,1,0,0,2,0,0,1,0
