﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,細工谷２丁目,,女,0,404,0,0,2,0,0,2,2,6,3,1,3,3,2,5,4,1,6,2,2,4,3,1,4,5,5,8,5,2,5,4,5,7,0,2,3,3,9,1,4,6,5,2,3,3,7,6,7,8,7,3,4,4,5,4,5,4,6,8,7,2,3,6,9,0,4,4,8,2,6,5,2,7,8,11,3,7,9,9,3,5,6,7,4,4,2,5,4,6,4,2,4,3,2,5,4,0,0,0,0,1,0,0,0
2019/9/30,細工谷２丁目,,計,351,762,0,2,7,4,4,6,4,11,6,3,5,9,5,7,4,2,12,3,7,7,6,5,7,6,9,12,9,4,9,9,8,10,2,5,6,4,15,6,12,11,10,9,9,10,10,13,10,11,12,9,7,12,8,6,7,10,8,13,9,12,8,13,10,4,5,8,12,6,11,7,5,14,15,19,8,10,14,12,10,11,11,8,8,7,9,8,7,8,9,4,4,4,2,6,5,1,0,0,0,1,0,0,0
2019/9/30,真法院町,,男,0,741,0,6,9,10,5,13,4,7,8,9,2,11,8,9,5,8,2,4,9,8,5,11,11,7,7,8,7,10,6,3,11,8,14,10,8,11,9,6,12,10,5,9,12,4,10,3,10,13,14,10,15,11,9,13,12,15,9,14,3,11,8,10,12,12,6,11,5,7,11,11,12,10,14,12,3,7,9,3,5,6,5,6,8,6,4,1,2,3,3,2,2,2,4,1,1,1,2,0,0,0,0,1,0
2019/9/30,真法院町,,女,0,811,0,10,6,5,3,9,8,5,10,6,9,4,3,8,4,8,8,1,8,3,11,8,6,8,10,7,6,9,8,8,12,11,11,16,11,8,11,11,8,10,9,11,7,8,13,6,9,11,9,11,16,14,14,10,10,16,7,14,11,12,12,10,12,11,10,11,10,11,6,7,11,12,12,8,6,8,10,10,9,12,4,4,9,7,5,6,7,7,5,6,7,4,3,1,2,5,0,1,2,0,1,1,0
2019/9/30,真法院町,,計,693,1552,0,16,15,15,8,22,12,12,18,15,11,15,11,17,9,16,10,5,17,11,16,19,17,15,17,15,13,19,14,11,23,19,25,26,19,19,20,17,20,20,14,20,19,12,23,9,19,24,23,21,31,25,23,23,22,31,16,28,14,23,20,20,24,23,16,22,15,18,17,18,23,22,26,20,9,15,19,13,14,18,9,10,17,13,9,7,9,10,8,8,9,6,7,2,3,6,2,1,2,0,1,2,0
2019/9/30,下寺町１丁目,,男,0,37,0,0,0,0,0,0,1,1,0,0,2,0,0,0,1,1,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,2,0,0,0,0,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,下寺町１丁目,,女,0,36,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,0,0,1,0,0,1,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,下寺町１丁目,,計,25,73,0,1,0,0,0,0,2,2,0,0,3,0,1,0,1,1,1,0,1,2,0,1,0,2,0,1,0,0,0,2,0,0,2,0,1,2,1,0,0,2,0,0,2,1,0,0,0,3,0,0,1,2,2,1,1,0,1,0,0,0,0,2,0,0,2,0,2,1,2,2,1,0,2,0,1,0,0,1,3,1,1,0,0,3,2,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,下寺町２丁目,,男,0,197,0,0,1,2,1,2,2,0,3,1,1,1,2,0,1,0,3,2,1,1,1,1,1,2,5,3,7,2,1,4,0,6,5,5,3,3,3,4,1,5,3,3,2,3,6,3,2,2,2,1,2,6,1,3,2,5,2,2,1,1,3,0,4,2,4,1,2,4,3,1,1,2,3,3,1,0,1,0,0,2,3,0,3,3,0,3,1,4,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,下寺町２丁目,,女,0,180,0,0,1,0,2,1,0,3,2,2,1,4,3,1,0,0,0,1,1,0,0,2,0,2,0,3,3,4,5,2,2,4,4,3,2,3,1,3,3,1,2,1,1,3,3,3,2,2,3,0,3,1,3,3,2,0,3,2,5,1,3,2,5,3,1,1,1,2,3,1,0,3,1,2,1,1,1,2,2,4,3,3,1,2,3,3,3,1,1,2,1,1,3,0,0,1,0,0,0,0,0,1,0
2019/9/30,下寺町２丁目,,計,187,377,0,0,2,2,3,3,2,3,5,3,2,5,5,1,1,0,3,3,2,1,1,3,1,4,5,6,10,6,6,6,2,10,9,8,5,6,4,7,4,6,5,4,3,6,9,6,4,4,5,1,5,7,4,6,4,5,5,4,6,2,6,2,9,5,5,2,3,6,6,2,1,5,4,5,2,1,2,2,2,6,6,3,4,5,3,6,4,5,3,3,1,1,3,1,0,2,0,0,0,0,0,1,0
2019/9/30,四天王寺１丁目,,男,0,802,0,8,14,9,9,9,10,16,14,8,12,9,11,8,10,6,4,12,9,11,7,10,5,9,12,8,10,4,12,17,13,9,8,13,9,9,6,12,7,6,10,12,13,16,9,17,18,15,16,11,12,15,14,12,11,12,20,16,12,10,8,17,9,4,3,8,9,6,5,4,8,6,4,2,2,2,6,1,6,3,5,1,3,7,4,2,4,4,4,3,0,0,2,2,1,1,0,0,0,0,0,0,0
2019/9/30,四天王寺１丁目,,女,0,992,0,7,8,10,10,8,11,12,9,8,10,7,11,5,7,6,6,10,5,9,12,4,5,14,11,13,13,18,16,21,9,15,14,18,15,11,9,16,15,20,17,15,16,24,21,15,13,14,20,21,18,20,22,15,8,11,10,7,17,11,13,9,8,7,6,12,10,2,10,7,9,10,9,4,5,11,10,4,4,14,7,3,11,8,6,3,5,6,8,5,2,4,2,2,3,6,0,2,2,0,0,0,0
2019/9/30,四天王寺１丁目,,計,885,1794,0,15,22,19,19,17,21,28,23,16,22,16,22,13,17,12,10,22,14,20,19,14,10,23,23,21,23,22,28,38,22,24,22,31,24,20,15,28,22,26,27,27,29,40,30,32,31,29,36,32,30,35,36,27,19,23,30,23,29,21,21,26,17,11,9,20,19,8,15,11,17,16,13,6,7,13,16,5,10,17,12,4,14,15,10,5,9,10,12,8,2,4,4,4,4,7,0,2,2,0,0,0,0
2019/9/30,四天王寺２丁目,,男,0,204,0,0,0,1,1,0,0,2,3,1,2,2,2,4,5,3,3,6,3,3,5,2,2,4,3,1,2,0,1,2,4,3,1,4,2,1,1,1,6,2,1,1,5,4,5,3,2,1,3,3,3,7,4,3,2,5,4,3,4,2,3,2,4,3,0,2,3,1,4,5,1,2,1,0,2,1,3,1,3,0,1,0,0,0,4,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,四天王寺２丁目,,女,0,235,0,1,0,0,2,0,2,2,3,1,4,2,2,6,1,5,3,5,4,6,3,2,2,0,4,2,1,5,4,2,0,0,0,3,0,1,1,3,2,0,3,1,3,7,4,5,5,3,4,4,7,5,6,2,3,8,7,3,1,2,4,3,5,4,4,5,1,2,2,3,2,0,2,1,1,2,2,3,2,1,1,0,0,5,4,1,0,1,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,四天王寺２丁目,,計,183,439,0,1,0,1,3,0,2,4,6,2,6,4,4,10,6,8,6,11,7,9,8,4,4,4,7,3,3,5,5,4,4,3,1,7,2,2,2,4,8,2,4,2,8,11,9,8,7,4,7,7,10,12,10,5,5,13,11,6,5,4,7,5,9,7,4,7,4,3,6,8,3,2,3,1,3,3,5,4,5,1,2,0,0,5,8,1,0,2,2,4,0,2,0,2,1,0,0,0,0,0,0,0,0
2019/9/30,清水谷町,,男,0,891,0,6,12,8,7,12,7,11,17,14,15,12,14,14,8,12,13,10,9,14,12,6,12,10,2,12,14,9,7,0,8,5,8,8,10,10,8,18,18,13,18,16,11,17,16,23,20,12,21,16,12,18,20,18,18,18,7,10,14,9,16,9,7,5,4,12,10,7,9,5,8,10,9,8,3,4,6,3,3,1,5,2,2,3,3,1,5,5,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,清水谷町,,女,0,1035,0,1,5,9,12,14,10,10,14,16,15,13,11,15,16,9,10,13,6,13,8,13,13,8,9,14,11,11,10,9,6,8,10,14,16,11,16,17,15,15,11,25,19,28,16,23,22,23,24,14,26,15,18,25,8,12,17,17,9,13,8,11,13,12,9,8,8,5,8,9,5,6,9,12,4,6,4,9,2,7,1,3,7,5,1,7,9,3,9,1,6,3,5,2,3,2,1,0,0,0,1,0,0
2019/9/30,清水谷町,,計,868,1926,0,7,17,17,19,26,17,21,31,30,30,25,25,29,24,21,23,23,15,27,20,19,25,18,11,26,25,20,17,9,14,13,18,22,26,21,24,35,33,28,29,41,30,45,32,46,42,35,45,30,38,33,38,43,26,30,24,27,23,22,24,20,20,17,13,20,18,12,17,14,13,16,18,20,7,10,10,12,5,8,6,5,9,8,4,8,14,8,10,3,8,4,5,2,4,2,1,0,0,0,1,0,0
2019/9/30,城南寺町,,男,0,479,0,3,2,2,9,6,4,3,11,11,9,6,9,8,7,10,11,7,5,6,10,5,4,3,6,1,4,0,2,4,3,1,3,3,6,4,2,8,6,8,5,4,8,6,13,2,4,7,13,16,11,5,4,6,8,7,3,7,9,3,4,7,4,5,4,3,2,5,3,10,5,8,2,10,1,0,0,5,1,8,6,1,3,8,2,3,1,1,3,0,2,1,2,0,1,1,3,0,0,0,1,0,0
2019/9/30,城南寺町,,女,0,525,0,0,2,4,5,5,5,5,4,5,5,11,12,8,5,9,5,6,7,4,5,4,4,2,4,2,5,2,2,5,3,3,3,4,8,3,7,8,3,6,10,3,9,8,9,8,8,9,7,13,8,7,8,8,8,7,8,8,1,3,4,1,4,2,3,6,7,3,4,9,9,6,5,2,2,6,7,4,6,6,5,3,5,8,5,6,6,5,8,6,4,9,4,6,1,0,2,3,1,0,2,0,0
2019/9/30,城南寺町,,計,564,1004,0,3,4,6,14,11,9,8,15,16,14,17,21,16,12,19,16,13,12,10,15,9,8,5,10,3,9,2,4,9,6,4,6,7,14,7,9,16,9,14,15,7,17,14,22,10,12,16,20,29,19,12,12,14,16,14,11,15,10,6,8,8,8,7,7,9,9,8,7,19,14,14,7,12,3,6,7,9,7,14,11,4,8,16,7,9,7,6,11,6,6,10,6,6,2,1,5,3,1,0,3,0,0
2019/9/30,下味原町,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,下味原町,,女,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2,2,0,0,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2019/9/30,下味原町,,計,26,45,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,3,0,1,2,2,1,1,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,2,1,1,0,3,4,1,0,3,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2019/9/30,大道１丁目,,男,0,509,0,3,7,5,7,5,5,2,1,5,4,1,2,6,1,2,2,1,3,4,6,4,7,5,5,8,9,15,13,21,8,11,13,12,11,13,14,9,10,14,11,6,8,8,8,9,8,8,5,5,8,6,4,5,6,3,2,10,7,6,11,8,4,4,4,4,4,2,7,3,4,3,3,4,0,4,4,3,2,3,4,2,2,2,0,2,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,1,0
2019/9/30,大道１丁目,,女,0,527,0,3,3,8,6,4,2,2,5,1,5,4,1,0,5,1,3,0,4,4,3,4,3,8,10,7,16,17,15,14,10,15,10,14,12,7,20,9,7,8,10,6,6,9,7,7,11,8,10,6,5,5,6,4,4,7,11,7,4,6,5,8,7,1,6,3,4,5,2,2,4,2,4,4,5,3,2,3,8,1,6,0,3,2,4,5,5,2,2,1,2,2,2,0,1,0,1,0,0,0,1,0,0
2019/9/30,大道１丁目,,計,656,1036,0,6,10,13,13,9,7,4,6,6,9,5,3,6,6,3,5,1,7,8,9,8,10,13,15,15,25,32,28,35,18,26,23,26,23,20,34,18,17,22,21,12,14,17,15,16,19,16,15,11,13,11,10,9,10,10,13,17,11,12,16,16,11,5,10,7,8,7,9,5,8,5,7,8,5,7,6,6,10,4,10,2,5,4,4,7,6,4,2,4,2,3,2,1,1,0,1,0,0,0,1,1,0
2019/9/30,大道２丁目,,男,0,840,0,13,5,8,8,4,9,8,11,7,5,5,12,7,12,9,8,5,8,6,7,9,6,17,18,13,12,18,20,13,8,22,13,18,15,13,12,5,15,9,14,19,13,13,11,17,14,12,11,18,14,12,14,14,8,7,13,10,11,7,10,8,5,10,8,9,9,6,10,9,6,10,13,7,8,6,6,6,3,4,3,0,4,1,2,3,0,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大道２丁目,,女,0,925,0,10,8,5,5,8,5,4,6,12,9,12,6,6,13,8,6,9,13,6,12,7,14,14,15,13,22,17,19,15,17,11,13,17,8,12,19,13,15,9,16,7,13,15,23,13,19,19,26,15,11,12,20,9,17,13,11,10,11,11,6,10,7,6,7,6,9,7,6,11,11,12,7,8,3,6,6,7,5,9,3,2,4,2,5,9,1,6,2,4,5,3,1,2,1,0,0,1,0,0,1,0,0
2019/9/30,大道２丁目,,計,941,1765,0,23,13,13,13,12,14,12,17,19,14,17,18,13,25,17,14,14,21,12,19,16,20,31,33,26,34,35,39,28,25,33,26,35,23,25,31,18,30,18,30,26,26,28,34,30,33,31,37,33,25,24,34,23,25,20,24,20,22,18,16,18,12,16,15,15,18,13,16,20,17,22,20,15,11,12,12,13,8,13,6,2,8,3,7,12,1,9,7,5,5,3,1,2,1,0,0,1,0,0,1,0,0
2019/9/30,大道３丁目,,男,0,602,0,4,4,4,3,5,4,4,7,5,5,5,4,4,4,3,6,1,10,5,9,13,8,12,14,13,21,11,17,13,12,13,16,9,8,13,11,7,9,15,10,9,9,14,7,10,5,5,4,10,6,4,5,8,7,8,7,7,12,11,6,7,7,6,6,1,6,2,6,5,5,4,4,5,2,3,3,3,6,5,2,2,2,1,2,4,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大道３丁目,,女,0,659,0,2,5,2,2,6,4,5,3,3,3,2,3,2,6,1,2,4,0,4,11,5,8,13,18,17,20,23,22,16,19,17,16,14,11,10,13,9,10,5,13,12,11,9,8,10,6,9,16,6,12,7,3,6,6,6,5,11,10,12,6,5,11,3,4,5,5,5,6,5,4,2,8,9,3,4,3,5,5,9,1,5,3,1,2,5,4,3,2,3,3,0,1,2,0,1,1,0,0,1,0,0,0
2019/9/30,大道３丁目,,計,797,1261,0,6,9,6,5,11,8,9,10,8,8,7,7,6,10,4,8,5,10,9,20,18,16,25,32,30,41,34,39,29,31,30,32,23,19,23,24,16,19,20,23,21,20,23,15,20,11,14,20,16,18,11,8,14,13,14,12,18,22,23,12,12,18,9,10,6,11,7,12,10,9,6,12,14,5,7,6,8,11,14,3,7,5,2,4,9,6,6,3,4,3,1,1,2,0,1,1,0,0,1,0,0,0
2019/9/30,大道４丁目,,男,0,436,0,4,8,8,4,6,4,2,6,3,5,4,3,5,2,4,4,6,4,5,3,5,5,6,8,4,7,4,10,4,11,7,7,6,2,2,13,5,6,9,4,11,9,7,8,3,11,6,5,8,4,8,4,9,5,2,6,3,5,5,9,6,5,5,7,2,2,4,4,4,3,8,4,0,3,2,3,1,1,3,3,2,5,4,0,1,6,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2019/9/30,大道４丁目,,女,0,485,0,2,5,4,5,4,5,1,7,4,5,7,4,5,2,5,2,0,4,4,5,3,3,4,7,8,2,13,10,6,11,8,11,6,9,6,5,9,8,6,7,5,8,7,11,9,8,5,7,8,6,10,9,2,5,10,8,9,5,5,4,2,3,3,3,5,4,5,4,7,9,3,10,6,3,1,4,1,8,3,2,4,5,2,3,1,1,2,4,1,1,2,4,1,1,2,1,1,0,0,0,0,0
2019/9/30,大道４丁目,,計,475,921,0,6,13,12,9,10,9,3,13,7,10,11,7,10,4,9,6,6,8,9,8,8,8,10,15,12,9,17,20,10,22,15,18,12,11,8,18,14,14,15,11,16,17,14,19,12,19,11,12,16,10,18,13,11,10,12,14,12,10,10,13,8,8,8,10,7,6,9,8,11,12,11,14,6,6,3,7,2,9,6,5,6,10,6,3,2,7,4,5,1,1,2,5,1,1,2,2,1,0,0,0,0,0
2019/9/30,大道５丁目,,男,0,212,0,2,0,1,4,1,4,1,2,2,1,2,2,1,1,2,2,4,1,4,2,0,1,1,2,2,2,5,4,7,2,1,3,1,4,1,4,3,4,2,2,1,3,2,3,0,6,5,3,5,4,2,2,4,1,1,5,3,4,3,1,6,2,1,1,1,4,3,2,3,2,2,2,3,3,0,3,4,2,2,4,0,2,3,0,1,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,大道５丁目,,女,0,217,0,0,0,4,0,2,0,1,0,0,3,1,3,2,3,2,2,0,3,1,3,2,0,1,3,2,2,2,2,0,1,2,2,1,2,2,4,1,1,1,5,0,3,6,1,5,1,3,3,6,5,4,1,7,1,3,4,7,4,3,1,4,1,1,1,3,2,5,2,2,6,5,4,3,3,0,5,2,3,7,2,1,4,6,1,3,0,1,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0
2019/9/30,大道５丁目,,計,210,429,0,2,0,5,4,3,4,2,2,2,4,3,5,3,4,4,4,4,4,5,5,2,1,2,5,4,4,7,6,7,3,3,5,2,6,3,8,4,5,3,7,1,6,8,4,5,7,8,6,11,9,6,3,11,2,4,9,10,8,6,2,10,3,2,2,4,6,8,4,5,8,7,6,6,6,0,8,6,5,9,6,1,6,9,1,4,2,4,1,2,1,0,0,2,1,0,0,1,0,0,0,1,0
2019/9/30,玉造元町,,男,0,1545,0,24,21,26,26,27,31,22,26,26,17,17,19,15,16,14,9,8,12,7,6,12,10,10,16,10,10,12,22,18,16,24,27,21,21,32,24,29,37,37,32,39,35,36,32,30,26,32,27,29,24,28,32,18,15,30,18,13,17,16,10,16,8,11,13,6,8,16,18,8,15,12,15,15,6,4,9,5,10,2,7,1,5,2,7,2,4,7,4,4,0,1,3,1,1,1,1,0,0,1,0,0,0
2019/9/30,玉造元町,,女,0,1863,0,13,25,27,29,27,18,32,15,18,17,18,12,22,11,16,8,5,19,24,15,15,16,12,13,21,12,24,17,23,23,18,24,28,46,37,31,41,42,38,36,42,38,31,27,33,36,33,37,42,26,18,26,24,17,28,20,28,17,12,13,21,12,14,11,9,16,19,16,21,11,15,21,14,8,5,7,6,14,13,14,9,12,16,16,15,10,9,11,7,6,10,7,10,6,6,2,3,1,1,2,1,0
2019/9/30,玉造元町,,計,1684,3408,0,37,46,53,55,54,49,54,41,44,34,35,31,37,27,30,17,13,31,31,21,27,26,22,29,31,22,36,39,41,39,42,51,49,67,69,55,70,79,75,68,81,73,67,59,63,62,65,64,71,50,46,58,42,32,58,38,41,34,28,23,37,20,25,24,15,24,35,34,29,26,27,36,29,14,9,16,11,24,15,21,10,17,18,23,17,14,16,15,11,6,11,10,11,7,7,3,3,1,2,2,1,0
2019/9/30,玉造本町,,男,0,830,0,12,10,10,10,8,14,16,6,9,13,10,12,10,10,6,6,8,9,3,7,2,8,4,9,12,7,7,8,11,15,15,11,16,13,13,20,20,15,15,19,12,11,16,14,15,17,17,12,32,12,15,8,6,6,11,10,15,9,6,14,8,10,8,3,7,3,10,8,8,10,5,7,8,3,3,5,6,4,3,3,3,0,2,1,3,1,1,4,1,0,1,1,2,0,0,0,0,0,0,0,1,0
2019/9/30,玉造本町,,女,0,962,0,6,11,11,4,12,12,9,9,10,14,7,10,7,10,7,8,5,8,5,7,4,7,15,8,14,7,8,16,10,13,15,24,25,21,12,20,12,15,15,23,20,16,23,20,15,21,12,13,13,13,12,14,13,13,21,13,15,8,5,11,10,8,9,5,8,8,8,9,11,12,5,8,10,5,5,3,7,5,6,5,3,6,10,7,5,4,4,2,1,5,4,3,5,0,1,3,1,2,1,1,0,0
2019/9/30,玉造本町,,計,887,1792,0,18,21,21,14,20,26,25,15,19,27,17,22,17,20,13,14,13,17,8,14,6,15,19,17,26,14,15,24,21,28,30,35,41,34,25,40,32,30,30,42,32,27,39,34,30,38,29,25,45,25,27,22,19,19,32,23,30,17,11,25,18,18,17,8,15,11,18,17,19,22,10,15,18,8,8,8,13,9,9,8,6,6,12,8,8,5,5,6,2,5,5,4,7,0,1,3,1,2,1,1,1,0
2019/9/30,茶臼山町,,男,0,126,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,5,3,0,0,2,0,4,2,2,4,1,0,4,0,1,1,0,1,1,4,3,2,3,2,4,0,0,1,1,1,3,3,2,2,4,0,1,1,2,3,1,1,3,1,0,3,1,3,2,3,3,5,1,2,3,1,0,1,2,1,3,0,0,1,1,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0
2019/9/30,茶臼山町,,女,0,103,0,0,0,2,0,0,2,1,0,1,0,1,1,0,1,0,0,0,1,0,2,1,1,2,4,1,1,1,1,3,0,0,1,1,2,2,2,1,1,2,1,2,0,2,1,0,4,1,2,2,3,1,1,2,1,1,3,0,1,4,0,0,0,0,3,0,3,0,0,4,1,1,3,1,1,1,0,1,1,0,0,2,1,1,0,1,1,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,茶臼山町,,計,153,229,0,1,0,2,1,0,3,1,0,1,0,2,1,0,1,0,0,1,1,1,7,4,1,2,6,1,5,3,3,7,1,0,5,1,3,3,2,2,2,6,4,4,3,4,5,0,4,2,3,3,6,4,3,4,5,1,4,1,3,7,1,1,3,1,3,3,4,3,2,7,4,6,4,3,4,2,0,2,3,1,3,2,1,2,1,2,1,0,1,1,4,1,2,0,0,1,0,0,0,0,0,0,0
2019/9/30,寺田町１丁目,,男,0,407,0,8,7,10,9,3,6,6,6,3,3,3,2,2,2,3,2,5,6,5,8,3,3,3,3,7,1,4,3,4,4,4,5,9,8,11,11,6,6,9,7,8,8,11,4,5,7,7,10,5,5,5,4,3,6,7,3,5,2,5,6,3,4,3,3,8,5,0,3,7,3,8,4,3,3,1,2,1,6,1,1,1,1,1,1,1,4,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,寺田町１丁目,,女,0,479,0,6,5,8,7,9,6,7,8,5,7,6,4,4,7,1,4,3,2,7,5,2,3,3,4,6,8,9,5,3,7,8,10,7,9,11,7,6,7,12,8,6,12,9,8,7,7,2,13,7,7,7,4,10,5,3,9,5,7,2,4,2,4,6,4,7,2,4,4,3,3,6,4,3,3,4,3,3,3,5,2,3,1,4,1,2,0,2,0,1,0,3,1,1,2,1,1,1,0,0,0,0,0
2019/9/30,寺田町１丁目,,計,407,886,0,14,12,18,16,12,12,13,14,8,10,9,6,6,9,4,6,8,8,12,13,5,6,6,7,13,9,13,8,7,11,12,15,16,17,22,18,12,13,21,15,14,20,20,12,12,14,9,23,12,12,12,8,13,11,10,12,10,9,7,10,5,8,9,7,15,7,4,7,10,6,14,8,6,6,5,5,4,9,6,3,4,2,5,2,3,4,2,0,2,1,3,1,2,2,1,1,1,0,0,0,0,0
2019/9/30,寺田町２丁目,,男,0,338,0,5,2,2,4,1,1,5,0,1,2,2,2,0,0,1,0,0,0,3,0,4,3,2,7,4,8,8,5,9,11,5,6,12,10,16,7,6,8,5,5,5,8,6,3,2,2,4,7,6,5,1,3,8,4,2,3,3,4,5,3,4,5,4,4,0,5,4,2,8,5,2,8,3,3,3,6,1,1,5,0,0,6,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,寺田町２丁目,,女,0,379,0,2,1,6,0,2,2,2,4,1,4,0,0,5,1,3,3,3,3,2,1,9,5,4,9,11,13,9,14,7,9,11,11,8,3,9,8,8,13,9,8,7,10,6,8,3,7,3,6,2,4,4,4,2,2,1,2,6,6,5,3,0,2,1,2,1,4,2,1,5,4,4,9,0,2,4,1,0,1,0,3,3,4,0,2,1,2,1,0,0,0,0,1,1,2,0,0,0,1,0,0,1,0
2019/9/30,寺田町２丁目,,計,501,717,0,7,3,8,4,3,3,7,4,2,6,2,2,5,1,4,3,3,3,5,1,13,8,6,16,15,21,17,19,16,20,16,17,20,13,25,15,14,21,14,13,12,18,12,11,5,9,7,13,8,9,5,7,10,6,3,5,9,10,10,6,4,7,5,6,1,9,6,3,13,9,6,17,3,5,7,7,1,2,5,3,3,10,0,2,2,2,1,1,0,0,1,1,1,2,0,0,0,1,0,0,1,0
2019/9/30,東上町,,男,0,327,0,1,3,2,3,0,2,2,2,2,0,1,2,0,0,0,2,0,3,1,3,6,6,3,8,7,8,12,6,10,4,10,2,5,8,5,4,9,4,5,2,3,2,9,6,5,4,4,5,1,4,5,4,4,2,3,2,3,5,9,6,2,1,5,1,5,1,5,3,8,4,8,6,2,5,2,4,2,1,2,1,4,4,2,2,0,2,2,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0
2019/9/30,東上町,,女,0,373,0,6,2,3,3,1,0,3,3,0,0,1,1,0,1,1,1,2,2,2,5,5,10,10,8,11,12,22,18,2,9,9,6,4,8,2,5,5,8,2,3,3,0,5,2,3,8,6,2,3,4,2,1,5,2,7,4,8,5,4,2,2,3,2,1,7,2,3,5,6,0,5,3,3,5,2,3,4,3,4,4,2,2,7,2,4,0,4,2,1,3,0,0,1,0,1,1,2,0,0,1,1,0
2019/9/30,東上町,,計,478,700,0,7,5,5,6,1,2,5,5,2,0,2,3,0,1,1,3,2,5,3,8,11,16,13,16,18,20,34,24,12,13,19,8,9,16,7,9,14,12,7,5,6,2,14,8,8,12,10,7,4,8,7,5,9,4,10,6,11,10,13,8,4,4,7,2,12,3,8,8,14,4,13,9,5,10,4,7,6,4,6,5,6,6,9,4,4,2,6,2,2,3,0,1,1,0,2,1,3,0,0,1,1,0
